createdAt,value
2023-02-11T00:00:58.527Z,43.10
2023-02-11T00:04:05.036Z,41.50
2023-02-11T00:07:09.095Z,37.20
2023-02-11T00:10:13.109Z,41.90
2023-02-11T00:13:17.136Z,38.00
2023-02-11T00:16:21.675Z,38.40
2023-02-11T00:19:25.790Z,37.20
2023-02-11T00:22:29.772Z,38.20
2023-02-11T00:25:34.165Z,34.90
2023-02-11T00:28:38.243Z,34.40
2023-02-11T00:31:42.447Z,31.90
2023-02-11T00:34:46.665Z,33.20
2023-02-11T00:37:53.841Z,40.80
2023-02-11T00:40:57.868Z,40.70
2023-02-11T00:44:03.819Z,37.50
2023-02-11T00:47:07.848Z,34.10
2023-02-11T00:50:11.858Z,34.90
2023-02-11T00:53:15.790Z,32.80
2023-02-11T00:56:19.896Z,30.80
2023-02-11T00:59:23.905Z,34.00
2023-02-11T01:02:27.925Z,36.60
2023-02-11T01:05:31.991Z,28.70
2023-02-11T01:08:37.378Z,29.20
2023-02-11T01:11:41.348Z,29.20
2023-02-11T01:14:45.375Z,33.90
2023-02-11T01:17:49.333Z,32.00
2023-02-11T01:20:54.290Z,24.50
2023-02-11T01:23:58.288Z,32.00
2023-02-11T01:27:02.304Z,24.60
2023-02-11T01:30:09.160Z,26.00
2023-02-11T01:33:13.311Z,35.20
2023-02-11T01:36:17.244Z,24.10
2023-02-11T01:39:21.236Z,20.90
2023-02-11T01:42:25.458Z,28.00
2023-02-11T01:45:45.140Z,20.10
2023-02-11T01:49:11.645Z,23.20
2023-02-11T01:52:25.530Z,24.80
2023-02-11T01:55:48.643Z,28.20
2023-02-11T01:59:02.852Z,28.30
2023-02-11T02:02:10.210Z,19.30
2023-02-11T02:05:35.249Z,26.10
2023-02-11T02:08:47.022Z,25.70
2023-02-11T02:11:51.783Z,19.90
2023-02-11T02:18:27.747Z,21.40
2023-02-11T02:21:43.661Z,26.20
2023-02-11T02:25:01.248Z,19.50
2023-02-11T02:28:14.056Z,21.40
2023-02-11T02:32:01.754Z,28.10
2023-02-11T02:35:23.894Z,25.90
2023-02-11T02:38:34.476Z,29.10
2023-02-11T02:41:39.666Z,20.10
2023-02-11T02:44:49.895Z,18.40
2023-02-11T02:47:53.986Z,18.00
2023-02-11T02:51:24.113Z,23.10
2023-02-11T02:54:28.030Z,18.40
2023-02-11T02:57:57.947Z,24.40
2023-02-11T03:01:01.923Z,24.20
2023-02-11T03:04:08.748Z,15.40
2023-02-11T03:07:23.006Z,24.10
2023-02-11T03:10:36.820Z,23.30
2023-02-11T03:13:42.162Z,21.10
2023-02-11T03:16:48.564Z,23.30
2023-02-11T03:19:52.473Z,23.50
2023-02-11T03:23:03.228Z,26.20
2023-02-11T03:26:38.252Z,20.00
2023-02-11T03:29:55.548Z,21.30
2023-02-11T03:33:07.335Z,19.30
2023-02-11T03:36:20.217Z,13.30
2023-02-11T03:39:30.821Z,19.90
2023-02-11T03:42:41.569Z,19.50
2023-02-11T03:45:48.533Z,19.20
2023-02-11T03:48:59.046Z,23.80
2023-02-11T03:52:06.029Z,19.50
2023-02-11T03:55:15.803Z,21.80
2023-02-11T03:58:19.780Z,27.80
2023-02-11T04:01:23.900Z,23.30
2023-02-11T04:04:28.048Z,24.40
2023-02-11T04:07:32.521Z,27.20
2023-02-11T04:10:36.875Z,14.00
2023-02-11T04:13:40.895Z,20.60
2023-02-11T04:16:44.896Z,21.70
2023-02-11T04:19:48.952Z,24.90
2023-02-11T04:22:52.953Z,28.40
2023-02-11T04:25:56.949Z,23.00
2023-02-11T04:29:00.871Z,23.00
2023-02-11T04:32:04.968Z,23.50
2023-02-11T04:35:09.314Z,24.70
2023-02-11T04:38:13.842Z,18.30
2023-02-11T04:41:17.788Z,27.40
2023-02-11T04:44:21.730Z,22.20
2023-02-11T04:47:25.665Z,25.40
2023-02-11T04:50:30.116Z,27.70
2023-02-11T04:53:34.825Z,23.70
2023-02-11T04:56:39.333Z,26.10
2023-02-11T04:59:43.386Z,27.60
2023-02-11T05:02:47.503Z,28.80
2023-02-11T05:05:51.741Z,31.80
2023-02-11T05:08:55.997Z,31.40
2023-02-11T05:11:59.890Z,27.20
2023-02-11T05:15:04.884Z,20.30
2023-02-11T05:18:08.914Z,24.40
2023-02-11T05:21:16.219Z,25.00
2023-02-11T05:24:20.388Z,27.80
2023-02-11T05:27:24.350Z,31.00
2023-02-11T05:30:28.544Z,19.60
2023-02-11T05:33:32.974Z,19.20
2023-02-11T05:36:36.999Z,21.80
2023-02-11T05:39:41.014Z,22.80
2023-02-11T05:42:45.017Z,26.80
2023-02-11T05:45:49.484Z,28.90
2023-02-11T05:48:53.881Z,24.10
2023-02-11T05:51:57.792Z,24.00
2023-02-11T05:55:01.814Z,23.40
2023-02-11T05:58:06.493Z,24.80
2023-02-11T06:04:14.468Z,22.90
2023-02-11T06:07:19.800Z,27.00
2023-02-11T06:10:23.725Z,25.80
2023-02-11T06:13:27.748Z,24.80
2023-02-11T06:16:31.794Z,24.80
2023-02-11T06:19:36.184Z,33.50
2023-02-11T06:22:40.160Z,26.00
2023-02-11T06:25:44.219Z,35.80
2023-02-11T06:28:48.612Z,31.70
2023-02-11T06:31:52.628Z,30.90
2023-02-11T06:34:56.703Z,30.50
2023-02-11T06:38:00.998Z,26.20
2023-02-11T06:41:04.948Z,30.20
2023-02-11T06:44:08.929Z,30.10
2023-02-11T06:47:12.834Z,27.10
2023-02-11T06:50:16.854Z,36.70
2023-02-11T06:53:20.870Z,35.40
2023-02-11T06:56:27.513Z,27.60
2023-02-11T06:59:31.553Z,29.40
2023-02-11T07:02:36.056Z,32.50
2023-02-11T07:05:43.490Z,32.90
2023-02-11T07:08:48.292Z,28.90
2023-02-11T07:11:52.339Z,31.30
2023-02-11T07:14:57.540Z,31.20
2023-02-11T07:18:01.423Z,33.00
2023-02-11T07:21:07.358Z,32.10
2023-02-11T07:24:11.739Z,38.20
2023-02-11T07:27:15.720Z,30.00
2023-02-11T07:30:19.666Z,34.40
2023-02-11T07:33:24.007Z,38.80
2023-02-11T07:36:30.585Z,29.60
2023-02-11T07:39:34.623Z,35.10
2023-02-11T07:42:40.687Z,38.60
2023-02-11T07:45:44.712Z,37.80
2023-02-11T07:48:49.386Z,34.40
2023-02-11T07:54:57.672Z,35.30
2023-02-11T07:58:01.686Z,37.00
2023-02-11T08:01:08.447Z,38.20
2023-02-11T08:04:12.511Z,47.80
2023-02-11T08:07:17.726Z,39.00
2023-02-11T08:10:22.521Z,37.00
2023-02-11T08:13:27.161Z,39.60
2023-02-11T08:16:36.343Z,43.00
2023-02-11T08:19:40.278Z,38.20
2023-02-11T08:22:44.454Z,35.70
2023-02-11T08:25:48.470Z,41.10
2023-02-11T08:28:54.436Z,39.60
2023-02-11T08:31:58.457Z,38.60
2023-02-11T08:35:02.773Z,40.30
2023-02-11T08:38:06.989Z,41.60
2023-02-11T08:41:11.498Z,40.40
2023-02-11T08:44:16.526Z,43.10
2023-02-11T08:47:20.577Z,40.20
2023-02-11T08:50:24.624Z,41.90
2023-02-11T08:53:28.646Z,42.10
2023-02-11T08:56:33.634Z,41.20
2023-02-11T08:59:40.044Z,38.80
2023-02-11T09:02:44.473Z,50.90
2023-02-11T09:05:50.506Z,44.90
2023-02-11T09:08:56.988Z,42.00
2023-02-11T09:12:01.525Z,39.10
2023-02-11T09:15:06.665Z,39.40
2023-02-11T09:18:10.585Z,42.60
2023-02-11T09:21:16.414Z,38.80
2023-02-11T09:24:20.452Z,44.50
2023-02-11T09:30:28.344Z,33.30
2023-02-11T09:33:33.246Z,37.60
2023-02-11T09:36:39.363Z,41.60
2023-02-11T09:39:45.428Z,35.70
2023-02-11T09:43:11.834Z,38.20
2023-02-11T09:46:17.553Z,32.70
2023-02-11T09:49:45.499Z,39.10
2023-02-11T09:52:52.598Z,39.30
2023-02-11T09:56:00.106Z,39.40
2023-02-11T09:59:04.775Z,38.80
2023-02-11T10:05:44.802Z,37.50
2023-02-11T10:09:06.952Z,37.80
2023-02-11T10:12:45.063Z,41.50
2023-02-11T10:16:03.947Z,39.10
2023-02-11T10:19:14.143Z,43.90
2023-02-11T10:22:34.794Z,35.20
2023-02-11T10:25:49.048Z,45.10
2023-02-11T10:28:55.714Z,40.40
2023-02-11T10:32:03.034Z,40.20
2023-02-11T10:35:18.499Z,38.50
2023-02-11T10:38:22.516Z,36.20
2023-02-11T10:41:32.683Z,31.70
2023-02-11T10:44:58.792Z,33.30
2023-02-11T10:48:27.145Z,29.70
2023-02-11T10:51:34.407Z,37.50
2023-02-11T10:54:38.404Z,36.10
2023-02-11T10:58:03.035Z,27.90
2023-02-11T11:01:22.415Z,32.40
2023-02-11T11:04:30.810Z,27.50
2023-02-11T11:07:36.416Z,26.40
2023-02-11T11:10:47.646Z,37.30
2023-02-11T11:14:00.375Z,28.60
2023-02-11T11:17:18.510Z,26.90
2023-02-11T11:20:25.269Z,28.20
2023-02-11T11:23:34.615Z,28.00
2023-02-11T11:26:48.989Z,35.20
2023-02-11T11:29:55.943Z,30.10
2023-02-11T11:33:01.183Z,38.70
2023-02-11T11:36:09.059Z,34.70
2023-02-11T11:39:25.229Z,33.40
2023-02-11T11:42:32.593Z,34.60
2023-02-11T11:45:36.503Z,39.70
2023-02-11T11:48:46.683Z,34.70
2023-02-11T11:52:19.556Z,43.20
2023-02-11T11:55:33.484Z,49.10
2023-02-11T11:58:37.795Z,45.20
2023-02-11T12:02:19.700Z,48.10
2023-02-11T12:05:33.096Z,42.90
2023-02-11T12:08:58.375Z,45.90
2023-02-11T12:12:32.521Z,45.00
2023-02-11T12:16:07.111Z,39.80
2023-02-11T12:19:14.037Z,48.20
2023-02-11T12:22:31.064Z,50.00
2023-02-11T12:25:45.432Z,44.80
2023-02-11T12:29:10.906Z,41.20
2023-02-11T12:32:30.163Z,41.60
2023-02-11T12:36:09.858Z,39.70
2023-02-11T12:39:50.731Z,39.80
2023-02-11T12:43:13.184Z,50.40
2023-02-11T12:46:34.413Z,47.10
2023-02-11T12:49:54.178Z,43.60
2023-02-11T12:53:41.550Z,48.10
2023-02-11T12:56:50.556Z,38.70
2023-02-11T13:00:04.397Z,50.00
2023-02-11T13:03:22.601Z,42.40
2023-02-11T13:06:36.101Z,42.70
2023-02-11T13:09:51.578Z,38.90
2023-02-11T13:13:15.679Z,41.40
2023-02-11T13:16:45.430Z,43.40
2023-02-11T13:20:01.455Z,41.50
2023-02-11T13:23:24.131Z,47.80
2023-02-11T13:26:57.957Z,43.30
2023-02-11T13:30:20.613Z,40.70
2023-02-11T13:33:35.196Z,46.00
2023-02-11T13:36:39.180Z,46.80
2023-02-11T13:39:43.197Z,43.70
2023-02-11T13:42:56.678Z,41.00
2023-02-11T13:46:04.305Z,49.70
2023-02-11T13:49:20.019Z,45.00
2023-02-11T13:52:37.487Z,41.10
2023-02-11T13:55:46.048Z,44.00
2023-02-11T13:58:51.100Z,48.20
2023-02-11T14:02:40.559Z,48.00
2023-02-11T14:06:29.149Z,40.10
2023-02-11T14:09:37.381Z,45.00
2023-02-11T14:12:41.588Z,45.00
2023-02-11T14:15:46.682Z,41.90
2023-02-11T14:18:52.068Z,37.20
2023-02-11T14:22:06.451Z,38.90
2023-02-11T14:25:23.050Z,43.00
2023-02-11T14:28:34.470Z,43.70
2023-02-11T14:31:53.777Z,41.40
2023-02-11T14:35:10.526Z,40.60
2023-02-11T14:38:34.305Z,41.90
2023-02-11T14:41:47.550Z,36.70
2023-02-11T14:44:55.034Z,38.70
2023-02-11T14:48:08.510Z,26.10
2023-02-11T14:51:49.876Z,36.80
2023-02-11T14:55:06.578Z,34.60
2023-02-11T14:58:25.120Z,36.80
2023-02-11T15:01:38.251Z,36.00
2023-02-11T15:04:44.128Z,37.80
2023-02-11T15:07:52.392Z,35.70
2023-02-11T15:10:57.686Z,34.70
2023-02-11T15:14:20.823Z,28.20
2023-02-11T15:17:28.946Z,31.70
2023-02-11T15:20:33.976Z,36.50
2023-02-11T15:23:39.141Z,38.10
2023-02-11T15:26:43.158Z,37.20
2023-02-11T15:29:50.653Z,41.90
2023-02-11T15:33:05.482Z,37.90
2023-02-11T15:36:11.426Z,37.40
2023-02-11T15:39:29.416Z,26.60
2023-02-11T15:42:47.157Z,34.20
2023-02-11T15:46:01.702Z,35.00
2023-02-11T15:49:08.625Z,33.20
2023-02-11T15:52:25.425Z,41.70
2023-02-11T15:55:30.227Z,39.00
2023-02-11T15:58:39.287Z,38.70
2023-02-11T16:01:44.901Z,43.50
2023-02-11T16:04:54.885Z,34.80
2023-02-11T16:08:00.768Z,32.90
2023-02-11T16:11:09.206Z,32.40
2023-02-11T16:14:30.098Z,36.00
2023-02-11T16:17:34.129Z,30.80
2023-02-11T16:20:38.107Z,35.90
2023-02-11T16:23:42.639Z,32.60
2023-02-11T16:26:50.286Z,35.90
2023-02-11T16:29:54.879Z,29.10
2023-02-11T16:36:11.601Z,33.50
2023-02-11T16:39:17.416Z,30.40
2023-02-11T16:42:21.387Z,26.40
2023-02-11T16:45:25.407Z,29.00
2023-02-11T16:48:29.524Z,24.00
2023-02-11T16:51:33.536Z,31.60
2023-02-11T16:54:37.756Z,23.80
2023-02-11T16:57:41.772Z,29.70
2023-02-11T17:00:48.282Z,29.90
2023-02-11T17:03:54.207Z,33.20
2023-02-11T17:06:58.784Z,26.50
2023-02-11T17:10:03.368Z,25.40
2023-02-11T17:13:07.470Z,28.60
2023-02-11T17:16:18.508Z,32.50
2023-02-11T17:19:22.679Z,30.20
2023-02-11T17:22:26.681Z,29.60
2023-02-11T17:25:31.208Z,31.00
2023-02-11T17:28:35.301Z,31.30
2023-02-11T17:31:40.861Z,25.90
2023-02-11T17:34:45.113Z,30.20
2023-02-11T17:37:49.423Z,30.50
2023-02-11T17:40:58.975Z,30.30
2023-02-11T17:44:03.472Z,29.90
2023-02-11T17:47:07.825Z,29.00
2023-02-11T17:50:11.905Z,28.60
2023-02-11T17:53:15.967Z,30.10
2023-02-11T17:56:20.632Z,28.00
2023-02-11T17:59:25.944Z,28.10
2023-02-11T18:02:29.977Z,26.60
2023-02-11T18:05:36.104Z,30.00
2023-02-11T18:08:41.868Z,28.90
2023-02-11T18:11:46.635Z,24.60
2023-02-11T18:14:56.106Z,31.80
2023-02-11T18:18:01.609Z,29.00
2023-02-11T18:21:08.999Z,29.20
2023-02-11T18:24:13.225Z,25.50
2023-02-11T18:27:17.122Z,29.20
2023-02-11T18:30:22.381Z,27.80
2023-02-11T18:33:27.183Z,29.50
2023-02-11T18:36:31.232Z,31.20
2023-02-11T18:39:35.134Z,30.90
2023-02-11T18:42:39.674Z,27.60
2023-02-11T18:45:45.027Z,30.60
2023-02-11T18:48:50.156Z,29.00
2023-02-11T18:51:55.000Z,31.40
2023-02-11T18:54:59.014Z,23.70
2023-02-11T18:58:03.017Z,26.10
2023-02-11T19:01:13.454Z,25.70
2023-02-11T19:04:20.042Z,28.20
2023-02-11T19:07:25.278Z,28.40
2023-02-11T19:10:29.430Z,28.90
2023-02-11T19:13:33.451Z,27.20
2023-02-11T19:16:40.349Z,26.80
2023-02-11T19:19:44.419Z,26.20
2023-02-11T19:22:48.366Z,18.00
2023-02-11T19:25:52.620Z,22.30
2023-02-11T19:28:59.065Z,26.90
2023-02-11T19:32:05.835Z,23.50
2023-02-11T19:35:09.910Z,25.00
2023-02-11T19:38:15.917Z,23.40
2023-02-11T19:41:22.509Z,15.90
2023-02-11T19:44:26.609Z,24.20
2023-02-11T19:47:31.337Z,20.00
2023-02-11T19:50:35.361Z,21.80
2023-02-11T19:53:39.340Z,21.80
2023-02-11T19:56:44.924Z,23.90
2023-02-11T19:59:49.363Z,25.70
2023-02-11T20:02:53.319Z,19.40
2023-02-11T20:05:57.382Z,24.80
2023-02-11T20:09:11.863Z,26.20
2023-02-11T20:12:15.868Z,24.80
2023-02-11T20:15:19.884Z,22.80
2023-02-11T20:18:23.810Z,23.70
2023-02-11T20:21:30.870Z,22.70
2023-02-11T20:24:35.205Z,11.80
2023-02-11T20:27:39.114Z,19.60
2023-02-11T20:30:43.016Z,19.30
2023-02-11T20:33:47.743Z,18.00
2023-02-11T20:36:52.719Z,23.40
2023-02-11T20:39:58.966Z,16.00
2023-02-11T20:43:02.908Z,22.10
2023-02-11T20:46:08.252Z,16.10
2023-02-11T20:49:18.900Z,16.00
2023-02-11T20:52:23.005Z,19.80
2023-02-11T20:55:26.956Z,18.10
2023-02-11T20:58:31.948Z,17.00
2023-02-11T21:01:40.836Z,18.50
2023-02-11T21:04:44.891Z,16.30
2023-02-11T21:07:49.019Z,13.10
2023-02-11T21:10:53.039Z,19.60
2023-02-11T21:13:57.310Z,17.50
2023-02-11T21:17:01.274Z,17.10
2023-02-11T21:20:05.792Z,18.20
2023-02-11T21:23:09.770Z,17.90
2023-02-11T21:26:15.181Z,18.70
2023-02-11T21:29:19.308Z,19.20
2023-02-11T21:32:23.312Z,18.00
2023-02-11T21:35:27.322Z,19.80
2023-02-11T21:38:31.442Z,15.80
2023-02-11T21:41:35.640Z,22.20
2023-02-11T21:44:39.677Z,19.90
2023-02-11T21:47:43.575Z,17.50
2023-02-11T21:50:47.586Z,27.40
2023-02-11T21:53:59.615Z,21.60
2023-02-11T21:57:03.641Z,15.20
2023-02-11T22:00:09.440Z,13.30
2023-02-11T22:03:13.588Z,5.50
2023-02-11T22:06:26.248Z,6.90
2023-02-11T22:09:30.338Z,4.80
2023-02-11T22:12:34.352Z,3.80
2023-02-11T22:15:38.367Z,4.00
2023-02-11T22:18:46.487Z,3.10
2023-02-11T22:21:50.564Z,5.60
2023-02-11T22:24:55.036Z,5.80
2023-02-11T22:27:58.950Z,6.20
2023-02-11T22:31:03.077Z,5.20
2023-02-11T22:34:07.474Z,3.50
2023-02-11T22:37:12.009Z,4.10
2023-02-11T22:40:16.639Z,5.10
2023-02-11T22:43:21.322Z,4.60
2023-02-11T22:49:32.562Z,3.70
2023-02-11T22:52:36.466Z,5.70
2023-02-11T22:55:40.601Z,4.90
2023-02-11T22:58:44.712Z,5.80
2023-02-11T23:01:49.350Z,3.30
2023-02-11T23:04:53.645Z,3.20
2023-02-11T23:07:57.887Z,5.00
2023-02-11T23:11:11.270Z,8.80
2023-02-11T23:14:15.344Z,3.90
2023-02-11T23:17:19.757Z,4.90
2023-02-11T23:20:24.244Z,4.50
2023-02-11T23:23:28.210Z,3.10
2023-02-11T23:26:32.510Z,5.10
2023-02-11T23:29:36.526Z,3.30
2023-02-11T23:32:40.950Z,3.60
2023-02-11T23:35:44.883Z,3.10
2023-02-11T23:38:49.006Z,3.00
2023-02-11T23:41:58.992Z,3.20
2023-02-11T23:45:03.480Z,3.70
2023-02-11T23:48:07.507Z,2.00
2023-02-11T23:51:11.525Z,4.00
2023-02-11T23:54:15.522Z,2.50
2023-02-11T23:57:19.553Z,3.70
