createdAt,value
2023-03-18T00:01:17.200Z,8.60
2023-03-18T00:08:52.563Z,8.61
2023-03-18T00:16:28.478Z,8.62
2023-03-18T00:24:02.733Z,8.57
2023-03-18T00:31:39.225Z,8.57
2023-03-18T00:39:13.505Z,8.53
2023-03-18T00:46:49.622Z,8.51
2023-03-18T00:54:24.740Z,8.48
2023-03-18T01:02:00.123Z,8.43
2023-03-18T01:09:34.508Z,8.38
2023-03-18T01:17:11.455Z,8.34
2023-03-18T01:24:46.403Z,8.31
2023-03-18T01:32:22.112Z,8.28
2023-03-18T01:39:56.534Z,8.30
2023-03-18T01:55:27.486Z,8.28
2023-03-18T02:03:04.997Z,8.26
2023-03-18T02:10:39.894Z,8.25
2023-03-18T02:18:18.169Z,8.27
2023-03-18T02:25:57.671Z,8.27
2023-03-18T02:33:36.732Z,8.28
2023-03-18T02:41:15.770Z,8.25
2023-03-18T02:48:51.520Z,8.22
2023-03-18T02:56:26.703Z,8.19
2023-03-18T03:04:02.636Z,8.15
2023-03-18T03:11:37.339Z,8.13
2023-03-18T03:19:12.831Z,8.07
2023-03-18T03:34:39.648Z,8.02
2023-03-18T03:42:13.588Z,7.96
2023-03-18T03:49:48.998Z,7.92
2023-03-18T03:57:24.198Z,7.90
2023-03-18T04:05:00.505Z,7.91
2023-03-18T04:12:34.551Z,7.91
2023-03-18T04:20:12.341Z,7.88
2023-03-18T04:27:46.577Z,7.85
2023-03-18T04:35:24.480Z,7.79
2023-03-18T04:42:58.361Z,7.78
2023-03-18T04:50:34.509Z,7.73
2023-03-18T04:58:08.684Z,7.71
2023-03-18T05:05:44.174Z,7.64
2023-03-18T05:13:18.719Z,7.56
2023-03-18T05:20:55.077Z,7.51
2023-03-18T05:28:29.350Z,7.43
2023-03-18T05:36:04.949Z,7.33
2023-03-18T05:43:38.960Z,7.26
2023-03-18T05:51:15.031Z,7.23
2023-03-18T05:58:50.016Z,7.16
2023-03-18T06:06:25.295Z,7.15
2023-03-18T06:13:59.838Z,7.20
2023-03-18T06:21:36.235Z,7.22
2023-03-18T06:29:10.958Z,7.23
2023-03-18T06:36:46.284Z,7.25
2023-03-18T06:44:21.119Z,7.28
2023-03-18T06:51:56.773Z,7.30
2023-03-18T06:59:30.657Z,7.35
2023-03-18T07:07:06.954Z,7.47
2023-03-18T07:14:41.248Z,7.61
2023-03-18T07:22:17.344Z,7.84
2023-03-18T07:29:51.486Z,7.96
2023-03-18T07:37:26.778Z,8.15
2023-03-18T07:45:00.638Z,8.61
2023-03-18T07:52:36.098Z,9.11
2023-03-18T08:00:12.484Z,9.49
2023-03-18T08:07:48.672Z,9.92
2023-03-18T08:15:23.501Z,10.77
2023-03-18T08:22:58.896Z,11.41
2023-03-18T08:30:32.797Z,11.55
2023-03-18T08:45:59.707Z,11.73
2023-03-18T08:53:35.813Z,11.90
2023-03-18T09:01:12.061Z,11.71
2023-03-18T09:08:48.368Z,12.24
2023-03-18T09:16:47.563Z,13.14
2023-03-18T09:40:16.295Z,13.81
2023-03-18T09:48:03.854Z,14.52
2023-03-18T09:55:46.740Z,14.43
2023-03-18T10:03:29.076Z,14.31
2023-03-18T10:11:09.613Z,14.52
2023-03-18T10:18:45.145Z,14.47
2023-03-18T10:34:22.206Z,14.79
2023-03-18T10:42:01.922Z,14.62
2023-03-18T10:49:39.959Z,14.89
2023-03-18T10:57:17.025Z,15.16
2023-03-18T11:04:55.567Z,15.27
2023-03-18T11:12:34.981Z,15.19
2023-03-18T11:36:19.530Z,15.53
2023-03-18T11:44:00.245Z,15.83
2023-03-18T11:59:55.911Z,16.20
2023-03-18T12:07:48.702Z,16.47
2023-03-18T12:15:37.309Z,16.51
2023-03-18T12:23:26.326Z,16.65
2023-03-18T12:31:19.912Z,16.95
2023-03-18T12:39:10.629Z,16.89
2023-03-18T12:46:50.250Z,16.92
2023-03-18T12:54:29.148Z,16.99
2023-03-18T13:02:41.426Z,17.25
2023-03-18T13:10:21.898Z,17.40
2023-03-18T13:18:01.701Z,17.42
2023-03-18T13:25:42.335Z,17.48
2023-03-18T13:33:36.485Z,17.61
2023-03-18T13:41:32.429Z,17.65
2023-03-18T13:49:19.412Z,17.51
2023-03-18T13:56:55.948Z,17.39
2023-03-18T14:04:33.818Z,17.30
2023-03-18T14:12:24.545Z,17.17
2023-03-18T14:20:07.264Z,17.18
2023-03-18T14:27:50.635Z,17.15
2023-03-18T14:35:29.851Z,17.10
2023-03-18T14:43:10.512Z,17.10
2023-03-18T14:50:49.015Z,17.12
2023-03-18T14:58:24.588Z,17.17
2023-03-18T15:06:02.731Z,17.22
2023-03-18T15:13:37.152Z,17.59
2023-03-18T15:21:16.851Z,17.55
2023-03-18T15:28:56.532Z,17.50
2023-03-18T15:36:33.113Z,17.41
2023-03-18T15:52:09.860Z,17.36
2023-03-18T15:59:45.665Z,17.29
2023-03-18T16:07:24.602Z,17.32
2023-03-18T16:14:58.688Z,17.24
2023-03-18T16:22:34.258Z,17.09
2023-03-18T16:30:17.684Z,16.99
2023-03-18T16:37:54.616Z,16.84
2023-03-18T16:45:31.438Z,16.67
2023-03-18T17:01:11.044Z,16.37
2023-03-18T17:08:46.816Z,16.27
2023-03-18T17:16:21.410Z,16.07
2023-03-18T17:23:57.309Z,15.80
2023-03-18T17:31:31.582Z,15.53
2023-03-18T17:39:07.875Z,15.38
2023-03-18T17:46:42.112Z,15.20
2023-03-18T17:54:20.578Z,15.05
2023-03-18T18:01:54.977Z,14.87
2023-03-18T18:09:30.412Z,14.64
2023-03-18T18:17:08.393Z,14.46
2023-03-18T18:24:45.224Z,14.23
2023-03-18T18:32:22.009Z,14.03
2023-03-18T18:47:48.834Z,13.68
2023-03-18T18:55:24.719Z,13.51
2023-03-18T19:10:52.784Z,13.13
2023-03-18T19:18:28.541Z,13.02
2023-03-18T19:26:05.849Z,12.89
2023-03-18T19:33:40.730Z,12.74
2023-03-18T19:49:18.818Z,12.33
2023-03-18T19:56:55.161Z,12.29
2023-03-18T20:04:30.783Z,12.27
2023-03-18T20:12:07.533Z,12.18
2023-03-18T20:19:41.667Z,12.12
2023-03-18T20:35:09.508Z,11.93
2023-03-18T20:50:36.788Z,11.72
2023-03-18T20:58:16.265Z,11.67
2023-03-18T21:05:50.440Z,11.56
2023-03-18T21:13:28.986Z,11.46
2023-03-18T21:21:04.730Z,11.36
2023-03-18T21:28:40.228Z,11.22
2023-03-18T21:36:14.475Z,11.12
2023-03-18T21:51:43.602Z,10.83
2023-03-18T21:59:18.833Z,10.71
2023-03-18T22:06:52.921Z,10.55
2023-03-18T22:14:28.152Z,10.40
2023-03-18T22:22:02.085Z,10.31
2023-03-18T22:29:37.422Z,10.23
2023-03-18T22:37:19.978Z,10.11
2023-03-18T22:44:55.699Z,10.00
2023-03-18T22:52:31.420Z,9.90
2023-03-18T23:00:21.653Z,9.79
2023-03-18T23:07:56.721Z,9.69
2023-03-18T23:15:32.373Z,9.60
2023-03-18T23:23:06.571Z,9.52
2023-03-18T23:30:43.609Z,9.41
2023-03-18T23:38:17.669Z,9.30
2023-03-18T23:45:53.349Z,9.23
2023-03-18T23:53:27.443Z,9.14
