createdAt,value
2022-11-01T00:02:06.488Z,4.43
2022-11-01T00:04:34.832Z,7.77
2022-11-01T00:07:03.320Z,6.10
2022-11-01T00:09:31.773Z,5.00
2022-11-01T00:12:02.333Z,5.60
2022-11-01T00:14:30.829Z,4.80
2022-11-01T00:17:02.872Z,4.87
2022-11-01T00:19:31.137Z,5.07
2022-11-01T00:21:59.302Z,4.50
2022-11-01T00:24:27.477Z,5.03
2022-11-01T00:26:55.673Z,4.80
2022-11-01T00:29:24.018Z,7.30
2022-11-01T00:31:52.326Z,7.30
2022-11-01T00:34:22.053Z,4.47
2022-11-01T00:36:50.217Z,5.77
2022-11-01T00:39:18.531Z,6.07
2022-11-01T00:41:46.714Z,7.57
2022-11-01T00:44:14.997Z,5.50
2022-11-01T00:46:43.182Z,4.27
2022-11-01T00:49:11.954Z,3.80
2022-11-01T00:51:41.464Z,6.30
2022-11-01T00:54:09.738Z,7.33
2022-11-01T00:56:37.923Z,4.67
2022-11-01T00:59:06.437Z,3.80
2022-11-01T01:01:34.778Z,3.40
2022-11-01T01:04:04.131Z,4.23
2022-11-01T01:06:32.370Z,3.70
2022-11-01T01:09:04.747Z,4.60
2022-11-01T01:11:32.945Z,3.57
2022-11-01T01:14:01.109Z,4.67
2022-11-01T01:16:29.426Z,4.30
2022-11-01T01:18:58.902Z,3.50
2022-11-01T01:21:27.180Z,3.73
2022-11-01T01:23:55.532Z,4.90
2022-11-01T01:26:25.224Z,4.40
2022-11-01T01:28:54.978Z,4.40
2022-11-01T01:31:23.443Z,4.80
2022-11-01T01:33:53.927Z,6.70
2022-11-01T01:36:22.263Z,6.13
2022-11-01T01:38:53.129Z,5.37
2022-11-01T01:41:35.713Z,7.40
2022-11-01T01:44:37.309Z,8.17
2022-11-01T01:47:07.618Z,4.00
2022-11-01T01:49:38.727Z,5.67
2022-11-01T01:52:11.411Z,4.80
2022-11-01T01:54:39.972Z,4.27
2022-11-01T01:57:09.599Z,4.90
2022-11-01T01:59:39.083Z,3.63
2022-11-01T02:02:09.014Z,3.00
2022-11-01T02:04:41.092Z,3.13
2022-11-01T02:07:09.713Z,3.23
2022-11-01T02:09:38.807Z,3.70
2022-11-01T02:12:07.906Z,4.90
2022-11-01T02:14:36.188Z,4.03
2022-11-01T02:17:12.383Z,2.80
2022-11-01T02:20:06.725Z,5.00
2022-11-01T02:22:55.351Z,4.60
2022-11-01T02:25:45.535Z,5.37
2022-11-01T02:28:33.600Z,3.53
2022-11-01T02:31:16.544Z,4.07
2022-11-01T02:33:49.909Z,3.70
2022-11-01T02:36:24.048Z,3.43
2022-11-01T02:38:56.954Z,5.93
2022-11-01T02:41:28.172Z,4.50
2022-11-01T02:44:01.225Z,4.17
2022-11-01T02:46:52.037Z,3.10
2022-11-01T02:49:24.722Z,8.57
2022-11-01T02:51:55.389Z,2.67
2022-11-01T02:54:32.165Z,3.10
2022-11-01T02:57:06.365Z,4.87
2022-11-01T02:59:45.537Z,3.27
2022-11-01T03:02:20.951Z,3.80
2022-11-01T03:04:50.716Z,4.17
2022-11-01T03:07:18.963Z,4.13
2022-11-01T03:09:47.250Z,2.93
2022-11-01T03:12:21.458Z,2.93
2022-11-01T03:14:57.038Z,3.80
2022-11-01T03:17:33.724Z,4.90
2022-11-01T03:20:09.945Z,4.30
2022-11-01T03:22:43.973Z,4.50
2022-11-01T03:25:34.860Z,3.40
2022-11-01T03:28:07.875Z,4.30
2022-11-01T03:30:42.121Z,3.70
2022-11-01T03:33:13.773Z,3.50
2022-11-01T03:35:46.561Z,3.40
2022-11-01T03:38:19.378Z,4.20
2022-11-01T03:40:51.514Z,2.73
2022-11-01T03:43:22.271Z,3.97
2022-11-01T03:45:50.516Z,5.57
2022-11-01T03:48:18.800Z,4.80
2022-11-01T03:50:52.856Z,4.00
2022-11-01T03:53:21.248Z,5.07
2022-11-01T03:55:49.672Z,3.73
2022-11-01T03:58:18.388Z,2.60
2022-11-01T04:00:47.924Z,4.80
2022-11-01T04:03:16.249Z,3.73
2022-11-01T04:05:45.122Z,2.93
2022-11-01T04:08:14.801Z,3.20
2022-11-01T04:10:44.752Z,4.70
2022-11-01T04:13:13.813Z,4.87
2022-11-01T04:16:01.911Z,5.30
2022-11-01T04:18:47.779Z,3.70
2022-11-01T04:21:17.552Z,2.40
2022-11-01T04:23:47.458Z,3.93
2022-11-01T04:26:17.329Z,4.70
2022-11-01T04:28:57.131Z,3.97
2022-11-01T04:31:26.978Z,3.80
2022-11-01T04:33:55.464Z,5.80
2022-11-01T04:36:23.854Z,3.60
2022-11-01T04:38:56.627Z,3.93
2022-11-01T04:41:26.568Z,3.90
2022-11-01T04:43:57.575Z,4.70
2022-11-01T04:46:26.069Z,3.33
2022-11-01T04:48:54.197Z,3.93
2022-11-01T04:51:22.340Z,4.87
2022-11-01T04:53:50.642Z,2.67
2022-11-01T04:56:20.121Z,5.07
2022-11-01T04:58:48.382Z,3.57
2022-11-01T05:01:16.623Z,3.20
2022-11-01T05:03:45.077Z,3.30
2022-11-01T05:06:13.403Z,4.33
2022-11-01T05:08:41.549Z,3.50
2022-11-01T05:11:09.812Z,3.30
2022-11-01T05:13:39.531Z,3.23
2022-11-01T05:16:23.699Z,2.50
2022-11-01T05:18:51.903Z,3.73
2022-11-01T05:21:20.220Z,3.60
2022-11-01T05:23:49.795Z,3.80
2022-11-01T05:26:17.976Z,4.47
2022-11-01T05:28:48.118Z,3.57
2022-11-01T05:31:16.316Z,7.87
2022-11-01T05:33:44.461Z,7.40
2022-11-01T05:36:12.680Z,9.23
2022-11-01T05:38:40.876Z,4.77
2022-11-01T05:41:09.187Z,3.67
2022-11-01T05:43:37.430Z,3.03
2022-11-01T05:46:08.099Z,9.60
2022-11-01T05:48:36.494Z,4.03
2022-11-01T05:51:07.379Z,3.27
2022-11-01T05:53:35.557Z,7.93
2022-11-01T05:56:03.880Z,6.33
2022-11-01T05:58:32.141Z,5.60
2022-11-01T06:01:05.669Z,5.20
2022-11-01T06:03:36.043Z,2.83
2022-11-01T06:06:04.870Z,4.33
2022-11-01T06:08:33.361Z,4.23
2022-11-01T06:11:06.431Z,3.63
2022-11-01T06:13:35.226Z,3.20
2022-11-01T06:16:05.185Z,5.07
2022-11-01T06:18:37.022Z,3.53
2022-11-01T06:21:05.455Z,3.27
2022-11-01T06:23:33.839Z,3.03
2022-11-01T06:26:02.922Z,5.60
2022-11-01T06:28:31.093Z,3.70
2022-11-01T06:31:01.696Z,5.00
2022-11-01T06:33:29.997Z,3.57
2022-11-01T06:35:59.465Z,2.87
2022-11-01T06:38:27.731Z,3.73
2022-11-01T06:40:55.932Z,2.53
2022-11-01T06:43:24.138Z,4.23
2022-11-01T06:45:52.303Z,2.70
2022-11-01T06:48:20.743Z,2.57
2022-11-01T06:50:48.892Z,2.57
2022-11-01T06:53:18.584Z,3.77
2022-11-01T06:55:46.918Z,7.33
2022-11-01T06:58:18.192Z,5.20
2022-11-01T07:00:46.636Z,5.40
2022-11-01T07:03:15.853Z,4.40
2022-11-01T07:05:44.056Z,4.90
2022-11-01T07:08:14.047Z,3.30
2022-11-01T07:10:45.170Z,4.37
2022-11-01T07:13:15.023Z,4.40
2022-11-01T07:15:43.178Z,4.03
2022-11-01T07:18:11.569Z,2.93
2022-11-01T07:20:42.583Z,3.07
2022-11-01T07:23:14.479Z,3.37
2022-11-01T07:25:44.600Z,3.23
2022-11-01T07:28:13.374Z,3.03
2022-11-01T07:30:41.567Z,2.90
2022-11-01T07:33:10.388Z,3.57
2022-11-01T07:35:38.564Z,2.63
2022-11-01T07:38:09.867Z,4.77
2022-11-01T07:40:41.382Z,3.10
2022-11-01T07:43:11.287Z,3.10
2022-11-01T07:45:39.508Z,5.07
2022-11-01T07:48:10.874Z,3.80
2022-11-01T07:50:42.770Z,6.00
2022-11-01T07:53:13.313Z,4.17
2022-11-01T07:55:42.288Z,3.77
2022-11-01T07:58:15.220Z,4.67
2022-11-01T08:00:45.576Z,3.83
2022-11-01T08:03:15.543Z,4.40
2022-11-01T08:05:44.323Z,3.57
2022-11-01T08:08:13.314Z,3.83
2022-11-01T08:10:42.378Z,3.80
2022-11-01T08:13:18.376Z,3.87
2022-11-01T08:15:47.106Z,2.97
2022-11-01T08:18:15.304Z,3.47
2022-11-01T08:20:44.198Z,4.33
2022-11-01T08:23:12.861Z,5.50
2022-11-01T08:25:41.266Z,6.13
2022-11-01T08:28:12.808Z,4.03
2022-11-01T08:30:43.784Z,3.47
2022-11-01T08:33:12.512Z,4.80
2022-11-01T08:35:42.629Z,4.50
2022-11-01T08:38:14.209Z,3.77
2022-11-01T08:40:42.345Z,5.03
2022-11-01T08:43:10.951Z,6.67
2022-11-01T08:45:39.431Z,5.23
2022-11-01T08:48:10.234Z,5.20
2022-11-01T08:50:39.527Z,4.27
2022-11-01T08:53:08.931Z,4.17
2022-11-01T08:55:38.397Z,5.70
2022-11-01T08:58:08.021Z,7.23
2022-11-01T09:00:36.670Z,8.07
2022-11-01T09:03:05.285Z,6.93
2022-11-01T09:05:34.949Z,6.43
2022-11-01T09:08:03.718Z,3.30
2022-11-01T09:10:32.417Z,5.13
2022-11-01T09:13:01.685Z,3.80
2022-11-01T09:15:30.702Z,4.50
2022-11-01T09:17:58.949Z,6.57
2022-11-01T09:20:28.441Z,11.30
2022-11-01T09:22:58.040Z,5.60
2022-11-01T09:25:26.319Z,8.70
2022-11-01T09:27:57.685Z,9.70
2022-11-01T09:30:26.254Z,12.77
2022-11-01T09:32:54.534Z,12.33
2022-11-01T09:35:22.718Z,8.00
2022-11-01T09:37:57.896Z,6.30
2022-11-01T09:40:28.737Z,6.07
2022-11-01T09:43:01.691Z,5.13
2022-11-01T09:45:33.661Z,6.47
2022-11-01T09:48:05.559Z,5.03
2022-11-01T09:50:38.463Z,4.63
2022-11-01T09:53:10.674Z,4.20
2022-11-01T09:55:49.497Z,4.87
2022-11-01T09:58:27.753Z,9.10
2022-11-01T10:01:01.683Z,6.37
2022-11-01T10:03:44.803Z,7.70
2022-11-01T10:06:18.213Z,7.27
2022-11-01T10:08:58.452Z,5.63
2022-11-01T10:11:52.812Z,4.20
2022-11-01T10:14:40.898Z,6.40
2022-11-01T10:17:14.802Z,11.10
2022-11-01T10:19:46.437Z,14.30
2022-11-01T10:22:18.728Z,5.70
2022-11-01T10:24:52.795Z,4.10
2022-11-01T10:27:33.069Z,5.50
2022-11-01T10:30:08.085Z,5.33
2022-11-01T10:32:42.110Z,7.23
2022-11-01T10:35:16.034Z,5.80
2022-11-01T10:38:03.934Z,7.40
2022-11-01T10:40:42.994Z,9.63
2022-11-01T10:43:16.358Z,11.70
2022-11-01T10:45:47.768Z,11.67
2022-11-01T10:48:24.941Z,6.97
2022-11-01T10:50:54.605Z,11.23
2022-11-01T10:53:23.292Z,7.33
2022-11-01T10:55:57.218Z,5.10
2022-11-01T10:58:35.539Z,5.50
2022-11-01T11:01:06.571Z,6.53
2022-11-01T11:03:35.902Z,8.03
2022-11-01T11:06:09.731Z,7.67
2022-11-01T11:08:40.862Z,6.53
2022-11-01T11:11:17.635Z,5.03
2022-11-01T11:13:50.375Z,7.50
2022-11-01T11:16:26.869Z,6.23
2022-11-01T11:19:02.770Z,8.80
2022-11-01T11:21:35.972Z,7.30
2022-11-01T11:24:04.772Z,8.07
2022-11-01T11:26:44.936Z,6.40
2022-11-01T11:29:26.417Z,8.67
2022-11-01T11:31:59.319Z,10.07
2022-11-01T11:34:31.486Z,6.97
2022-11-01T11:37:01.706Z,11.40
2022-11-01T11:39:31.640Z,5.53
2022-11-01T11:42:15.824Z,8.13
2022-11-01T11:44:50.584Z,5.07
2022-11-01T11:47:24.624Z,7.40
2022-11-01T11:49:54.198Z,5.83
2022-11-01T11:52:28.795Z,9.70
2022-11-01T11:54:57.778Z,9.17
2022-11-01T11:57:30.084Z,5.47
2022-11-01T12:00:05.259Z,5.47
2022-11-01T12:02:42.575Z,5.10
2022-11-01T12:05:18.439Z,4.07
2022-11-01T12:07:51.148Z,5.00
2022-11-01T12:10:32.108Z,5.60
2022-11-01T12:13:01.634Z,8.80
2022-11-01T12:15:38.604Z,5.50
2022-11-01T12:18:15.870Z,7.90
2022-11-01T12:20:49.742Z,8.13
2022-11-01T12:23:31.924Z,5.90
2022-11-01T12:26:03.041Z,11.93
2022-11-01T12:28:36.724Z,6.70
2022-11-01T12:31:13.223Z,8.37
2022-11-01T12:33:46.743Z,7.37
2022-11-01T12:36:16.335Z,5.83
2022-11-01T12:38:47.744Z,7.07
2022-11-01T12:41:31.847Z,6.53
2022-11-01T12:44:14.628Z,12.30
2022-11-01T12:46:48.796Z,8.50
2022-11-01T12:49:27.309Z,10.47
2022-11-01T12:51:58.513Z,6.17
2022-11-01T12:54:31.939Z,7.53
2022-11-01T12:57:02.143Z,7.40
2022-11-01T12:59:38.947Z,7.10
2022-11-01T13:02:30.364Z,9.60
2022-11-01T13:05:02.818Z,7.10
2022-11-01T13:07:43.633Z,9.10
2022-11-01T13:10:20.416Z,7.43
2022-11-01T13:12:57.999Z,10.60
2022-11-01T13:15:32.373Z,6.43
2022-11-01T13:18:10.143Z,5.00
2022-11-01T13:20:53.049Z,10.60
2022-11-01T13:23:27.792Z,5.30
2022-11-01T13:26:02.702Z,8.43
2022-11-01T13:28:55.565Z,10.90
2022-11-01T13:31:34.466Z,5.63
2022-11-01T13:34:21.542Z,6.37
2022-11-01T13:36:57.473Z,4.53
2022-11-01T13:39:38.036Z,6.83
2022-11-01T13:42:12.612Z,6.73
2022-11-01T13:44:45.088Z,5.87
2022-11-01T13:47:38.189Z,6.70
2022-11-01T13:50:48.734Z,7.73
2022-11-01T13:53:26.993Z,4.63
2022-11-01T13:55:59.020Z,5.93
2022-11-01T13:58:28.529Z,8.53
2022-11-01T14:00:56.874Z,8.00
2022-11-01T14:03:29.562Z,6.97
2022-11-01T14:06:36.572Z,8.57
2022-11-01T14:09:31.604Z,7.53
2022-11-01T14:12:12.524Z,11.23
2022-11-01T14:14:51.729Z,8.27
2022-11-01T14:18:00.905Z,9.43
2022-11-01T14:20:52.586Z,6.83
2022-11-01T14:23:51.059Z,8.20
2022-11-01T14:26:41.403Z,10.53
2022-11-01T14:29:13.297Z,6.40
2022-11-01T14:31:44.332Z,7.33
2022-11-01T14:34:25.649Z,7.17
2022-11-01T14:36:56.705Z,10.40
2022-11-01T14:39:34.689Z,4.90
2022-11-01T14:42:06.530Z,5.40
2022-11-01T14:44:39.136Z,6.00
2022-11-01T14:47:23.423Z,3.90
2022-11-01T14:49:55.945Z,5.20
2022-11-01T14:52:31.176Z,8.83
2022-11-01T14:55:08.092Z,4.70
2022-11-01T14:57:36.721Z,4.30
2022-11-01T15:00:26.692Z,3.30
2022-11-01T15:02:55.304Z,7.90
2022-11-01T15:05:23.833Z,5.80
2022-11-01T15:07:54.487Z,8.60
2022-11-01T15:10:24.935Z,5.13
2022-11-01T15:12:56.468Z,4.27
2022-11-01T15:15:27.433Z,5.83
2022-11-01T15:21:49.842Z,5.00
2022-11-01T15:24:25.405Z,4.10
2022-11-01T15:26:57.015Z,5.20
2022-11-01T15:29:26.287Z,3.80
2022-11-01T15:32:00.944Z,7.13
2022-11-01T15:34:30.991Z,7.33
2022-11-01T15:37:11.984Z,9.20
2022-11-01T15:40:09.813Z,5.10
2022-11-01T15:51:12.346Z,4.70
2022-11-01T15:54:33.181Z,3.53
2022-11-01T16:00:54.971Z,5.90
2022-11-01T16:06:43.246Z,8.43
2022-11-01T16:09:18.982Z,9.53
2022-11-01T16:11:49.793Z,7.40
2022-11-01T16:14:25.040Z,9.50
2022-11-01T16:16:59.253Z,7.10
2022-11-01T16:19:37.277Z,8.57
2022-11-01T16:22:24.304Z,7.50
2022-11-01T16:25:02.565Z,8.20
2022-11-01T16:27:30.911Z,6.30
2022-11-01T16:30:08.351Z,10.33
2022-11-01T16:32:37.993Z,7.90
2022-11-01T16:35:26.223Z,6.40
2022-11-01T16:37:57.609Z,11.03
2022-11-01T16:40:27.735Z,7.23
2022-11-01T16:42:57.984Z,6.10
2022-11-01T16:45:26.497Z,8.53
2022-11-01T16:47:58.503Z,6.57
2022-11-01T16:50:26.980Z,9.23
2022-11-01T16:52:55.240Z,7.50
2022-11-01T16:55:27.007Z,7.87
2022-11-01T16:57:57.435Z,11.10
2022-11-01T17:00:25.671Z,6.87
2022-11-01T17:02:56.902Z,6.73
2022-11-01T17:05:25.123Z,11.23
2022-11-01T17:07:53.373Z,7.47
2022-11-01T17:10:26.693Z,5.90
2022-11-01T17:12:57.778Z,5.20
2022-11-01T17:15:27.313Z,11.63
2022-11-01T17:17:56.962Z,10.90
2022-11-01T17:20:28.577Z,5.83
2022-11-01T17:22:58.405Z,9.50
2022-11-01T17:25:29.675Z,7.37
2022-11-01T17:27:57.972Z,6.63
2022-11-01T17:30:26.506Z,9.80
2022-11-01T17:32:56.421Z,7.13
2022-11-01T17:35:26.786Z,8.47
2022-11-01T17:37:56.048Z,9.97
2022-11-01T17:40:26.258Z,7.57
2022-11-01T17:42:55.032Z,8.50
2022-11-01T17:45:23.972Z,7.80
2022-11-01T17:47:54.440Z,5.50
2022-11-01T17:50:24.289Z,7.87
2022-11-01T17:52:52.914Z,6.37
2022-11-01T17:55:21.099Z,8.50
2022-11-01T17:57:50.366Z,9.67
2022-11-01T18:00:19.030Z,9.17
2022-11-01T18:02:48.983Z,6.67
2022-11-01T18:05:17.409Z,5.37
2022-11-01T18:07:50.372Z,7.13
2022-11-01T18:10:20.928Z,10.60
2022-11-01T18:13:14.096Z,9.80
2022-11-01T18:15:49.105Z,5.87
2022-11-01T18:18:52.106Z,7.43
2022-11-01T18:21:27.145Z,8.40
2022-11-01T18:23:59.314Z,4.53
2022-11-01T18:26:29.605Z,9.07
2022-11-01T18:29:07.117Z,5.67
2022-11-01T18:31:40.325Z,6.00
2022-11-01T18:34:17.690Z,5.80
2022-11-01T18:36:53.578Z,7.10
2022-11-01T18:39:32.839Z,4.37
2022-11-01T18:42:01.905Z,5.40
2022-11-01T18:44:32.183Z,5.73
2022-11-01T18:47:08.605Z,16.87
2022-11-01T18:49:36.846Z,8.43
2022-11-01T18:52:09.365Z,7.03
2022-11-01T18:54:48.243Z,5.17
2022-11-01T18:57:18.754Z,6.67
2022-11-01T18:59:49.499Z,7.07
2022-11-01T19:02:21.528Z,8.17
2022-11-01T19:04:52.931Z,8.80
2022-11-01T19:07:23.110Z,6.67
2022-11-01T19:09:56.315Z,9.93
2022-11-01T19:12:29.715Z,6.57
2022-11-01T19:15:00.972Z,7.63
2022-11-01T19:17:32.351Z,8.87
2022-11-01T19:20:00.550Z,8.60
2022-11-01T19:22:38.565Z,11.87
2022-11-01T19:25:20.588Z,11.00
2022-11-01T19:27:50.958Z,10.13
2022-11-01T19:30:24.030Z,10.33
2022-11-01T19:32:54.532Z,9.33
2022-11-01T19:35:23.803Z,6.47
2022-11-01T19:37:54.708Z,10.83
2022-11-01T19:40:28.431Z,13.37
2022-11-01T19:42:58.586Z,7.83
2022-11-01T19:45:33.222Z,6.30
2022-11-01T19:48:04.474Z,10.00
2022-11-01T19:50:39.476Z,9.83
2022-11-01T19:53:23.364Z,9.70
2022-11-01T19:55:59.480Z,10.43
2022-11-01T19:58:31.157Z,13.13
2022-11-01T20:01:22.984Z,12.43
2022-11-01T20:03:56.840Z,14.73
2022-11-01T20:06:42.205Z,8.60
2022-11-01T20:09:17.487Z,10.00
2022-11-01T20:11:47.386Z,12.03
2022-11-01T20:14:15.948Z,8.40
2022-11-01T20:16:44.512Z,5.80
2022-11-01T20:19:16.432Z,6.50
2022-11-01T20:21:46.356Z,7.27
2022-11-01T20:24:15.527Z,7.53
2022-11-01T20:26:44.130Z,7.27
2022-11-01T20:29:14.525Z,13.43
2022-11-01T20:31:42.920Z,9.37
2022-11-01T20:34:13.379Z,9.03
2022-11-01T20:36:42.317Z,10.77
2022-11-01T20:39:13.174Z,10.17
2022-11-01T20:41:44.027Z,12.23
2022-11-01T20:44:13.540Z,7.90
2022-11-01T20:46:43.624Z,9.17
2022-11-01T20:49:11.916Z,10.43
2022-11-01T20:51:40.610Z,10.57
2022-11-01T20:54:11.721Z,10.80
2022-11-01T20:56:42.130Z,7.63
2022-11-01T20:59:10.758Z,8.30
2022-11-01T21:01:43.443Z,10.30
2022-11-01T21:04:13.320Z,17.80
2022-11-01T21:06:43.147Z,9.70
2022-11-01T21:09:30.204Z,12.73
2022-11-01T21:11:59.123Z,9.37
2022-11-01T21:14:37.024Z,8.20
2022-11-01T21:17:17.816Z,8.43
2022-11-01T21:19:48.972Z,16.33
2022-11-01T21:22:21.972Z,9.70
2022-11-01T21:24:52.839Z,11.17
2022-11-01T21:30:16.210Z,11.27
2022-11-01T21:32:47.268Z,10.40
2022-11-01T21:35:40.256Z,10.47
2022-11-01T21:38:39.638Z,14.40
2022-11-01T21:41:34.324Z,15.70
2022-11-01T21:44:28.240Z,14.23
2022-11-01T21:46:59.269Z,9.53
2022-11-01T21:49:30.807Z,13.63
2022-11-01T21:52:00.915Z,15.50
2022-11-01T21:54:30.005Z,12.20
2022-11-01T21:56:58.929Z,14.77
2022-11-01T21:59:28.079Z,8.40
2022-11-01T22:01:58.054Z,15.73
2022-11-01T22:04:28.859Z,20.00
2022-11-01T22:06:59.431Z,15.50
2022-11-01T22:09:28.266Z,15.90
2022-11-01T22:11:56.874Z,12.03
2022-11-01T22:14:25.101Z,12.20
2022-11-01T22:16:53.609Z,13.60
2022-11-01T22:19:22.187Z,12.50
2022-11-01T22:21:50.402Z,8.63
2022-11-01T22:24:20.032Z,8.40
2022-11-01T22:26:48.291Z,11.80
2022-11-01T22:29:16.483Z,15.57
2022-11-01T22:31:44.781Z,20.07
2022-11-01T22:34:13.265Z,16.07
2022-11-01T22:36:43.277Z,12.97
2022-11-01T22:39:22.033Z,8.80
2022-11-01T22:41:50.615Z,11.77
2022-11-01T22:44:23.497Z,15.00
2022-11-01T22:46:57.896Z,12.60
2022-11-01T22:49:30.020Z,9.40
2022-11-01T22:52:01.251Z,15.50
2022-11-01T22:54:36.376Z,8.83
2022-11-01T22:57:13.466Z,7.60
2022-11-01T22:59:45.926Z,6.30
2022-11-01T23:02:28.066Z,6.27
2022-11-01T23:05:16.878Z,11.10
2022-11-01T23:07:47.652Z,6.33
2022-11-01T23:10:25.665Z,10.77
2022-11-01T23:13:17.206Z,6.80
2022-11-01T23:15:45.915Z,6.20
2022-11-01T23:18:19.459Z,6.97
2022-11-01T23:20:54.253Z,8.07
2022-11-01T23:23:23.338Z,11.00
2022-11-01T23:25:54.327Z,9.10
2022-11-01T23:28:24.205Z,6.90
2022-11-01T23:30:53.770Z,10.03
2022-11-01T23:33:28.909Z,10.27
2022-11-01T23:35:59.208Z,11.30
2022-11-01T23:38:33.696Z,8.90
2022-11-01T23:41:04.018Z,7.63
2022-11-01T23:43:35.468Z,6.73
2022-11-01T23:46:04.315Z,7.40
2022-11-01T23:48:32.732Z,6.37
2022-11-01T23:51:01.279Z,6.70
2022-11-01T23:53:36.292Z,9.90
2022-11-01T23:56:09.147Z,8.70
2022-11-01T23:58:39.010Z,6.40
