createdAt,value
2022-12-10T00:02:28.646Z,39.28
2022-12-10T00:05:14.619Z,37.83
2022-12-10T00:08:00.767Z,35.22
2022-12-10T00:10:46.770Z,41.65
2022-12-10T00:13:33.322Z,35.67
2022-12-10T00:16:20.757Z,34.55
2022-12-10T00:19:07.192Z,36.53
2022-12-10T00:21:53.080Z,31.40
2022-12-10T00:24:39.282Z,31.02
2022-12-10T00:27:25.631Z,35.03
2022-12-10T00:30:13.135Z,32.80
2022-12-10T00:33:00.087Z,35.05
2022-12-10T00:35:46.437Z,28.85
2022-12-10T00:38:33.201Z,33.85
2022-12-10T00:41:19.596Z,31.27
2022-12-10T00:44:06.177Z,36.83
2022-12-10T00:46:52.623Z,32.83
2022-12-10T00:49:39.133Z,29.80
2022-12-10T00:52:25.716Z,25.77
2022-12-10T00:55:11.833Z,28.83
2022-12-10T00:57:58.372Z,29.70
2022-12-10T01:00:44.607Z,26.92
2022-12-10T01:03:30.821Z,27.10
2022-12-10T01:06:19.086Z,25.10
2022-12-10T01:09:06.921Z,23.75
2022-12-10T01:11:53.993Z,29.63
2022-12-10T01:14:40.957Z,50.47
2022-12-10T01:17:29.098Z,27.55
2022-12-10T01:20:15.498Z,32.83
2022-12-10T01:23:02.074Z,32.78
2022-12-10T01:25:48.098Z,30.83
2022-12-10T01:28:35.274Z,30.10
2022-12-10T01:31:23.280Z,39.10
2022-12-10T01:34:12.793Z,27.15
2022-12-10T01:36:59.802Z,34.08
2022-12-10T01:39:46.142Z,30.98
2022-12-10T01:42:32.404Z,27.98
2022-12-10T01:45:19.427Z,27.02
2022-12-10T01:48:13.648Z,32.13
2022-12-10T01:50:59.935Z,25.15
2022-12-10T01:53:47.136Z,27.05
2022-12-10T01:56:35.969Z,25.85
2022-12-10T01:59:26.564Z,27.42
2022-12-10T02:02:31.939Z,25.83
2022-12-10T02:05:18.194Z,26.77
2022-12-10T02:08:08.326Z,28.25
2022-12-10T02:11:00.478Z,26.05
2022-12-10T02:13:58.507Z,26.75
2022-12-10T02:17:11.142Z,25.83
2022-12-10T02:19:57.170Z,26.10
2022-12-10T02:22:48.819Z,26.27
2022-12-10T02:25:41.286Z,21.60
2022-12-10T02:28:36.400Z,21.15
2022-12-10T02:31:28.389Z,18.02
2022-12-10T02:34:16.253Z,22.33
2022-12-10T02:37:05.367Z,22.23
2022-12-10T02:39:55.381Z,22.95
2022-12-10T02:42:42.724Z,19.80
2022-12-10T02:45:30.338Z,20.23
2022-12-10T02:48:17.789Z,24.35
2022-12-10T02:51:04.289Z,18.88
2022-12-10T02:54:00.533Z,16.75
2022-12-10T02:56:54.218Z,15.45
2022-12-10T03:00:04.388Z,15.32
2022-12-10T03:03:04.343Z,17.10
2022-12-10T03:05:57.561Z,11.40
2022-12-10T03:08:55.288Z,14.98
2022-12-10T03:11:43.434Z,14.30
2022-12-10T03:14:34.998Z,14.13
2022-12-10T03:17:21.307Z,13.77
2022-12-10T03:20:12.984Z,13.70
2022-12-10T03:22:59.998Z,14.10
2022-12-10T03:25:46.747Z,13.95
2022-12-10T03:28:35.388Z,14.20
2022-12-10T03:31:22.034Z,14.75
2022-12-10T03:34:08.826Z,14.82
2022-12-10T03:36:55.226Z,12.63
2022-12-10T03:39:42.915Z,14.43
2022-12-10T03:42:29.336Z,14.75
2022-12-10T03:45:15.675Z,13.85
2022-12-10T03:48:01.950Z,12.63
2022-12-10T03:50:47.947Z,13.27
2022-12-10T03:53:34.452Z,13.60
2022-12-10T03:56:21.541Z,13.48
2022-12-10T03:59:07.814Z,17.58
2022-12-10T04:01:54.082Z,16.73
2022-12-10T04:04:41.343Z,14.65
2022-12-10T04:07:27.382Z,19.27
2022-12-10T04:10:13.846Z,17.73
2022-12-10T04:13:38.591Z,21.42
2022-12-10T04:16:29.070Z,18.13
2022-12-10T04:19:16.536Z,18.90
2022-12-10T04:22:21.526Z,20.83
2022-12-10T04:25:26.346Z,17.55
2022-12-10T04:28:12.648Z,19.92
2022-12-10T04:30:59.398Z,19.67
2022-12-10T04:33:45.592Z,18.27
2022-12-10T04:36:31.682Z,20.88
2022-12-10T04:39:17.950Z,18.02
2022-12-10T04:42:04.081Z,16.55
2022-12-10T04:44:50.697Z,19.73
2022-12-10T04:47:37.517Z,20.35
2022-12-10T04:50:23.990Z,17.42
2022-12-10T04:53:10.087Z,22.77
2022-12-10T04:55:56.299Z,38.83
2022-12-10T04:58:42.886Z,29.92
2022-12-10T05:01:29.904Z,19.05
2022-12-10T05:04:17.444Z,18.60
2022-12-10T05:07:03.926Z,23.65
2022-12-10T05:09:50.553Z,40.50
2022-12-10T05:12:36.756Z,30.65
2022-12-10T05:15:23.508Z,27.17
2022-12-10T05:18:10.067Z,36.45
2022-12-10T05:20:56.300Z,16.98
2022-12-10T05:23:44.778Z,36.97
2022-12-10T05:26:30.783Z,19.88
2022-12-10T05:29:16.939Z,16.50
2022-12-10T05:32:04.205Z,13.52
2022-12-10T05:34:50.578Z,13.32
2022-12-10T05:37:36.859Z,15.50
2022-12-10T05:40:23.028Z,18.80
2022-12-10T05:43:10.294Z,15.40
2022-12-10T05:46:00.974Z,13.95
2022-12-10T05:48:47.139Z,10.95
2022-12-10T05:51:34.302Z,9.50
2022-12-10T05:54:21.182Z,11.63
2022-12-10T05:57:07.530Z,9.10
2022-12-10T05:59:54.310Z,9.27
2022-12-10T06:02:40.557Z,10.02
2022-12-10T06:05:26.961Z,9.48
2022-12-10T06:08:13.288Z,27.73
2022-12-10T06:11:02.772Z,11.02
2022-12-10T06:13:54.506Z,10.73
2022-12-10T06:16:42.793Z,12.65
2022-12-10T06:19:29.121Z,11.85
2022-12-10T06:22:15.237Z,13.75
2022-12-10T06:25:01.371Z,15.23
2022-12-10T06:27:48.497Z,11.48
2022-12-10T06:30:35.437Z,16.20
2022-12-10T06:33:21.773Z,13.25
2022-12-10T06:36:09.017Z,10.90
2022-12-10T06:38:55.495Z,20.38
2022-12-10T06:41:44.980Z,15.27
2022-12-10T06:44:31.291Z,26.73
2022-12-10T06:47:17.446Z,15.30
2022-12-10T06:50:03.677Z,27.52
2022-12-10T06:52:54.857Z,18.13
2022-12-10T06:55:41.299Z,14.65
2022-12-10T06:58:29.441Z,13.82
2022-12-10T07:01:23.019Z,19.23
2022-12-10T07:04:10.671Z,20.63
2022-12-10T07:06:56.971Z,14.30
2022-12-10T07:09:43.223Z,17.50
2022-12-10T07:12:29.575Z,17.05
2022-12-10T07:15:15.695Z,16.13
2022-12-10T07:18:01.853Z,19.25
2022-12-10T07:20:48.094Z,15.70
2022-12-10T07:23:34.069Z,20.80
2022-12-10T07:26:20.351Z,17.70
2022-12-10T07:29:07.025Z,17.00
2022-12-10T07:31:53.209Z,19.42
2022-12-10T07:34:39.905Z,33.92
2022-12-10T07:37:26.205Z,28.40
2022-12-10T07:40:12.733Z,24.23
2022-12-10T07:42:59.658Z,29.83
2022-12-10T07:45:45.936Z,39.55
2022-12-10T07:48:32.160Z,34.95
2022-12-10T07:51:19.398Z,39.90
2022-12-10T07:54:05.555Z,54.78
2022-12-10T07:56:51.575Z,39.90
2022-12-10T07:59:38.320Z,33.00
2022-12-10T08:02:24.435Z,35.78
2022-12-10T08:05:10.748Z,38.50
2022-12-10T08:08:01.242Z,40.45
2022-12-10T08:10:50.275Z,61.10
2022-12-10T08:13:36.514Z,46.38
2022-12-10T08:16:27.038Z,64.50
2022-12-10T08:19:19.402Z,62.10
2022-12-10T08:22:07.932Z,60.55
2022-12-10T08:24:53.902Z,66.85
2022-12-10T08:27:39.860Z,73.82
2022-12-10T08:30:26.604Z,74.43
2022-12-10T08:33:13.073Z,87.43
2022-12-10T08:36:00.648Z,72.20
2022-12-10T08:38:49.199Z,77.55
2022-12-10T08:41:35.917Z,73.55
2022-12-10T08:44:22.058Z,76.28
2022-12-10T08:47:08.206Z,68.30
2022-12-10T08:49:54.406Z,81.63
2022-12-10T08:52:40.532Z,86.90
2022-12-10T08:55:26.804Z,88.32
2022-12-10T08:58:13.253Z,98.43
2022-12-10T09:01:00.369Z,84.85
2022-12-10T09:03:46.898Z,63.22
2022-12-10T09:06:33.911Z,86.20
2022-12-10T09:09:20.076Z,75.25
2022-12-10T09:12:06.439Z,87.85
2022-12-10T09:14:52.725Z,89.43
2022-12-10T09:17:42.227Z,85.50
2022-12-10T09:20:28.472Z,70.78
2022-12-10T09:23:14.815Z,61.28
2022-12-10T09:26:00.897Z,61.40
2022-12-10T09:28:47.847Z,46.17
2022-12-10T09:31:34.245Z,53.63
2022-12-10T09:34:20.500Z,47.10
2022-12-10T09:37:06.940Z,42.45
2022-12-10T09:39:53.636Z,45.30
2022-12-10T09:42:46.180Z,47.90
2022-12-10T09:45:37.574Z,39.22
2022-12-10T09:48:31.551Z,52.03
2022-12-10T09:51:25.813Z,47.28
2022-12-10T09:54:41.197Z,41.22
2022-12-10T09:57:31.363Z,45.58
2022-12-10T10:00:20.676Z,39.08
2022-12-10T10:03:07.623Z,39.38
2022-12-10T10:05:56.317Z,39.05
2022-12-10T10:09:02.967Z,43.67
2022-12-10T10:12:04.449Z,41.22
2022-12-10T10:15:17.617Z,41.92
2022-12-10T10:18:06.771Z,39.70
2022-12-10T10:20:53.937Z,37.58
2022-12-10T10:23:41.272Z,39.10
2022-12-10T10:26:28.649Z,42.33
2022-12-10T10:29:17.970Z,41.97
2022-12-10T10:32:18.819Z,39.88
2022-12-10T10:35:06.218Z,35.83
2022-12-10T10:37:53.957Z,34.50
2022-12-10T10:40:44.799Z,34.85
2022-12-10T10:43:36.294Z,35.85
2022-12-10T10:46:25.742Z,35.35
2022-12-10T10:49:32.711Z,36.22
2022-12-10T10:52:19.327Z,32.88
2022-12-10T10:55:05.958Z,33.35
2022-12-10T10:57:53.415Z,34.17
2022-12-10T11:00:39.891Z,33.05
2022-12-10T11:03:27.005Z,34.00
2022-12-10T11:06:14.222Z,40.08
2022-12-10T11:09:00.635Z,37.88
2022-12-10T11:11:51.576Z,35.30
2022-12-10T11:14:44.791Z,38.33
2022-12-10T11:17:31.504Z,41.83
2022-12-10T11:20:18.143Z,36.10
2022-12-10T11:23:10.045Z,43.67
2022-12-10T11:26:16.519Z,43.30
2022-12-10T11:29:29.592Z,37.63
2022-12-10T11:32:15.587Z,39.50
2022-12-10T11:35:12.732Z,44.75
2022-12-10T11:37:58.875Z,40.83
2022-12-10T11:40:49.631Z,35.30
2022-12-10T11:43:44.488Z,42.55
2022-12-10T11:46:33.738Z,48.80
2022-12-10T11:49:30.443Z,42.65
2022-12-10T11:52:19.854Z,45.20
2022-12-10T11:55:16.135Z,41.95
2022-12-10T11:58:19.699Z,45.35
2022-12-10T12:01:07.209Z,50.72
2022-12-10T12:03:56.492Z,44.45
2022-12-10T12:06:54.891Z,42.72
2022-12-10T12:09:41.140Z,41.05
2022-12-10T12:12:40.892Z,39.83
2022-12-10T12:15:27.532Z,41.00
2022-12-10T12:18:23.226Z,36.78
2022-12-10T12:21:12.208Z,41.83
2022-12-10T12:24:04.568Z,39.15
2022-12-10T12:26:55.592Z,43.05
2022-12-10T12:29:47.679Z,39.55
2022-12-10T12:32:42.528Z,46.00
2022-12-10T12:35:35.076Z,44.72
2022-12-10T12:38:27.889Z,42.10
2022-12-10T12:44:04.995Z,39.67
2022-12-10T12:46:52.069Z,45.40
2022-12-10T12:49:40.284Z,48.78
2022-12-10T12:52:26.407Z,46.22
2022-12-10T12:55:20.935Z,48.08
2022-12-10T12:58:07.361Z,40.13
2022-12-10T13:00:55.885Z,46.60
2022-12-10T13:03:42.790Z,48.50
2022-12-10T13:06:33.847Z,42.38
2022-12-10T13:09:27.881Z,46.90
2022-12-10T13:12:17.597Z,53.67
2022-12-10T13:15:24.203Z,46.67
2022-12-10T13:18:19.084Z,54.78
2022-12-10T13:21:26.945Z,51.63
2022-12-10T13:24:14.818Z,53.75
2022-12-10T13:27:20.901Z,52.97
2022-12-10T13:30:25.938Z,55.45
2022-12-10T13:33:16.001Z,47.92
2022-12-10T13:36:08.929Z,52.33
2022-12-10T13:39:05.756Z,54.00
2022-12-10T13:42:25.762Z,57.10
2022-12-10T13:45:24.333Z,59.45
2022-12-10T13:48:23.555Z,56.70
2022-12-10T13:51:16.118Z,53.10
2022-12-10T13:54:18.609Z,52.05
2022-12-10T13:57:11.365Z,52.55
2022-12-10T13:59:59.341Z,53.77
2022-12-10T14:02:56.845Z,54.63
2022-12-10T14:05:43.128Z,58.20
2022-12-10T14:08:31.312Z,54.42
2022-12-10T14:11:23.275Z,56.90
2022-12-10T14:14:13.365Z,57.10
2022-12-10T14:17:06.507Z,54.47
2022-12-10T14:19:56.498Z,56.65
2022-12-10T14:22:47.412Z,56.30
2022-12-10T14:25:42.777Z,58.45
2022-12-10T14:28:34.505Z,58.65
2022-12-10T14:31:23.187Z,57.90
2022-12-10T14:34:10.481Z,52.55
2022-12-10T14:37:03.245Z,52.97
2022-12-10T14:39:49.504Z,54.67
2022-12-10T14:42:35.806Z,53.75
2022-12-10T14:45:22.336Z,53.20
2022-12-10T14:48:10.153Z,54.03
2022-12-10T14:50:58.289Z,52.83
2022-12-10T14:53:44.526Z,59.63
2022-12-10T14:56:35.993Z,58.05
2022-12-10T14:59:31.229Z,63.75
2022-12-10T15:02:38.059Z,61.95
2022-12-10T15:05:25.821Z,66.38
2022-12-10T15:08:17.030Z,64.35
2022-12-10T15:11:04.660Z,63.85
2022-12-10T15:13:52.536Z,71.47
2022-12-10T15:16:45.963Z,67.65
2022-12-10T15:19:36.573Z,71.25
2022-12-10T15:22:23.754Z,78.32
2022-12-10T15:25:22.392Z,77.15
2022-12-10T15:28:23.171Z,76.53
2022-12-10T15:31:15.541Z,80.30
2022-12-10T15:34:07.835Z,87.05
2022-12-10T15:36:55.501Z,90.25
2022-12-10T15:39:47.088Z,77.40
2022-12-10T15:42:46.521Z,81.93
2022-12-10T15:45:40.393Z,77.80
2022-12-10T15:48:28.672Z,81.28
2022-12-10T15:51:15.505Z,88.40
2022-12-10T15:54:01.954Z,83.13
2022-12-10T15:56:47.938Z,91.20
2022-12-10T15:59:34.756Z,86.22
2022-12-10T16:02:21.080Z,85.68
2022-12-10T16:05:19.816Z,88.65
2022-12-10T16:08:15.629Z,95.45
2022-12-10T16:11:04.294Z,101.78
2022-12-10T16:13:52.683Z,106.85
2022-12-10T16:16:39.268Z,99.90
2022-12-10T16:19:25.711Z,99.40
2022-12-10T16:22:12.256Z,98.80
2022-12-10T16:24:58.459Z,102.53
2022-12-10T16:27:45.805Z,101.82
2022-12-10T16:30:47.154Z,114.85
2022-12-10T16:33:33.856Z,101.65
2022-12-10T16:36:20.624Z,115.38
2022-12-10T16:39:06.821Z,103.63
2022-12-10T16:41:54.485Z,101.78
2022-12-10T16:44:40.880Z,112.78
2022-12-10T16:47:27.323Z,108.40
2022-12-10T16:50:14.332Z,118.95
2022-12-10T16:53:03.595Z,117.72
2022-12-10T16:55:50.095Z,123.55
2022-12-10T16:58:36.280Z,119.22
2022-12-10T17:01:24.237Z,116.43
2022-12-10T17:04:11.133Z,116.22
2022-12-10T17:06:57.165Z,118.35
2022-12-10T17:09:43.713Z,116.13
2022-12-10T17:12:31.596Z,119.53
2022-12-10T17:15:17.899Z,119.97
2022-12-10T17:18:04.233Z,127.97
2022-12-10T17:20:50.823Z,123.63
2022-12-10T17:23:37.179Z,127.13
2022-12-10T17:26:27.459Z,125.38
2022-12-10T17:29:15.765Z,122.88
2022-12-10T17:32:02.173Z,120.78
2022-12-10T17:34:48.597Z,110.35
2022-12-10T17:37:37.461Z,115.63
2022-12-10T17:40:24.827Z,117.57
2022-12-10T17:43:11.275Z,116.55
2022-12-10T17:45:58.485Z,121.80
2022-12-10T17:48:45.076Z,113.55
2022-12-10T17:51:32.918Z,113.80
2022-12-10T17:54:19.151Z,115.07
2022-12-10T17:57:11.473Z,118.55
2022-12-10T17:59:57.974Z,112.72
2022-12-10T18:02:44.789Z,118.20
2022-12-10T18:05:31.001Z,113.00
2022-12-10T18:08:23.552Z,105.25
2022-12-10T18:11:11.686Z,110.00
2022-12-10T18:13:58.038Z,107.63
2022-12-10T18:16:44.686Z,107.68
2022-12-10T18:19:31.116Z,104.65
2022-12-10T18:22:17.814Z,111.35
2022-12-10T18:25:04.517Z,101.03
2022-12-10T18:27:51.524Z,99.40
2022-12-10T18:30:37.784Z,109.10
2022-12-10T18:33:24.139Z,100.85
2022-12-10T18:36:13.621Z,108.57
2022-12-10T18:39:01.006Z,97.88
2022-12-10T18:41:47.469Z,88.32
2022-12-10T18:44:34.273Z,83.47
2022-12-10T18:47:20.861Z,80.40
2022-12-10T18:50:13.816Z,77.30
2022-12-10T18:53:00.215Z,73.68
2022-12-10T18:55:46.278Z,76.88
2022-12-10T18:58:32.514Z,73.53
2022-12-10T19:01:20.432Z,65.25
2022-12-10T19:04:07.089Z,65.32
2022-12-10T19:06:53.307Z,66.05
2022-12-10T19:09:40.642Z,64.70
2022-12-10T19:12:27.985Z,66.43
2022-12-10T19:15:15.303Z,82.03
2022-12-10T19:18:02.840Z,71.43
2022-12-10T19:20:54.502Z,73.47
2022-12-10T19:23:43.409Z,76.32
2022-12-10T19:26:33.336Z,78.97
2022-12-10T19:29:20.824Z,74.82
2022-12-10T19:32:07.405Z,73.60
2022-12-10T19:34:53.680Z,77.75
2022-12-10T19:37:40.818Z,73.10
2022-12-10T19:40:30.077Z,82.97
2022-12-10T19:43:16.354Z,72.93
2022-12-10T19:46:02.480Z,71.63
2022-12-10T19:48:48.782Z,70.55
2022-12-10T19:51:34.935Z,73.13
2022-12-10T19:54:21.297Z,75.63
2022-12-10T19:57:10.502Z,71.53
2022-12-10T19:59:57.443Z,75.90
2022-12-10T20:02:44.191Z,74.85
2022-12-10T20:05:30.626Z,74.90
2022-12-10T20:08:16.861Z,82.47
2022-12-10T20:11:02.944Z,79.82
2022-12-10T20:13:49.094Z,73.95
2022-12-10T20:16:35.354Z,71.53
2022-12-10T20:19:22.972Z,71.78
2022-12-10T20:22:09.069Z,67.35
2022-12-10T20:24:55.224Z,66.88
2022-12-10T20:27:42.145Z,66.18
2022-12-10T20:30:29.648Z,64.45
2022-12-10T20:33:44.710Z,66.85
2022-12-10T20:36:26.506Z,64.35
2022-12-10T20:39:23.201Z,63.70
2022-12-10T20:42:09.471Z,62.58
2022-12-10T20:44:56.217Z,63.80
2022-12-10T20:47:42.670Z,65.63
2022-12-10T20:50:29.037Z,71.13
2022-12-10T20:53:15.192Z,78.55
2022-12-10T20:56:02.646Z,70.03
2022-12-10T20:58:49.118Z,72.45
2022-12-10T21:01:35.857Z,74.07
2022-12-10T21:04:22.563Z,69.88
2022-12-10T21:07:10.235Z,70.25
2022-12-10T21:09:56.495Z,71.75
2022-12-10T21:12:42.470Z,69.22
2022-12-10T21:15:29.068Z,60.28
2022-12-10T21:18:16.150Z,59.78
2022-12-10T21:21:02.303Z,61.28
2022-12-10T21:23:48.793Z,59.78
2022-12-10T21:26:36.997Z,58.08
2022-12-10T21:29:25.337Z,59.67
2022-12-10T21:32:11.751Z,58.88
2022-12-10T21:34:58.589Z,54.60
2022-12-10T21:37:44.964Z,54.58
2022-12-10T21:40:31.108Z,53.25
2022-12-10T21:43:21.623Z,54.00
2022-12-10T21:46:10.265Z,47.38
2022-12-10T21:48:56.549Z,43.78
2022-12-10T21:51:42.590Z,41.97
2022-12-10T21:54:28.801Z,47.45
2022-12-10T21:57:15.042Z,46.88
2022-12-10T22:00:01.089Z,44.38
2022-12-10T22:02:47.574Z,42.95
2022-12-10T22:05:34.202Z,48.55
2022-12-10T22:08:20.788Z,41.40
2022-12-10T22:11:08.291Z,42.28
2022-12-10T22:13:55.113Z,44.63
2022-12-10T22:16:47.859Z,49.53
2022-12-10T22:19:34.469Z,49.90
2022-12-10T22:22:20.955Z,47.03
2022-12-10T22:25:07.530Z,52.75
2022-12-10T22:27:54.231Z,51.28
2022-12-10T22:30:41.278Z,46.17
2022-12-10T22:33:27.473Z,46.03
2022-12-10T22:36:13.859Z,48.38
2022-12-10T22:39:00.385Z,45.65
2022-12-10T22:41:46.513Z,49.25
2022-12-10T22:44:32.704Z,50.70
2022-12-10T22:47:19.005Z,46.25
2022-12-10T22:50:06.066Z,37.03
2022-12-10T22:52:52.319Z,42.13
2022-12-10T22:55:38.310Z,39.65
2022-12-10T22:58:24.490Z,34.38
2022-12-10T23:01:17.612Z,29.02
2022-12-10T23:04:04.118Z,26.52
2022-12-10T23:06:51.023Z,27.48
2022-12-10T23:09:39.885Z,30.05
2022-12-10T23:12:44.540Z,28.77
2022-12-10T23:15:31.013Z,33.63
2022-12-10T23:18:17.507Z,31.83
2022-12-10T23:21:03.879Z,29.52
2022-12-10T23:23:50.062Z,31.63
2022-12-10T23:26:40.082Z,25.70
2022-12-10T23:29:29.200Z,28.63
2022-12-10T23:32:15.365Z,22.25
2022-12-10T23:35:01.959Z,20.40
2022-12-10T23:37:49.123Z,19.85
2022-12-10T23:40:35.517Z,19.45
2022-12-10T23:43:21.720Z,18.23
2022-12-10T23:46:08.736Z,17.08
2022-12-10T23:48:55.343Z,19.23
2022-12-10T23:51:41.386Z,18.13
2022-12-10T23:54:27.433Z,17.48
2022-12-10T23:57:13.665Z,18.38
2022-12-10T23:59:59.922Z,18.55
