createdAt,value
2019-05-23T00:00:24.387Z,24.15
2019-05-23T00:01:24.375Z,24.00
2019-05-23T00:02:24.383Z,24.08
2019-05-23T00:03:24.467Z,24.09
2019-05-23T00:04:24.384Z,24.02
2019-05-23T00:05:24.348Z,24.05
2019-05-23T00:06:24.433Z,23.98
2019-05-23T00:07:24.336Z,24.09
2019-05-23T00:08:24.355Z,24.05
2019-05-23T00:09:24.291Z,24.10
2019-05-23T00:10:24.304Z,24.08
2019-05-23T00:11:31.271Z,24.09
2019-05-23T00:12:24.262Z,24.05
2019-05-23T00:13:24.248Z,24.06
2019-05-23T00:14:24.247Z,24.10
2019-05-23T00:15:24.221Z,24.02
2019-05-23T00:16:24.211Z,23.93
2019-05-23T00:17:24.203Z,24.09
2019-05-23T00:18:24.207Z,24.06
2019-05-23T00:19:24.180Z,24.00
2019-05-23T00:20:24.175Z,23.95
2019-05-23T00:21:24.157Z,24.08
2019-05-23T00:22:24.150Z,24.09
2019-05-23T00:23:24.144Z,24.08
2019-05-23T00:24:24.136Z,24.09
2019-05-23T00:25:24.118Z,23.97
2019-05-23T00:26:24.107Z,24.09
2019-05-23T00:27:24.090Z,24.02
2019-05-23T00:28:24.150Z,24.03
2019-05-23T00:29:24.080Z,24.02
2019-05-23T00:30:24.062Z,23.98
2019-05-23T00:31:24.050Z,23.97
2019-05-23T00:32:24.053Z,24.08
2019-05-23T00:33:24.030Z,23.93
2019-05-23T00:34:24.026Z,24.02
2019-05-23T00:35:24.011Z,24.08
2019-05-23T00:36:23.999Z,24.02
2019-05-23T00:37:23.982Z,23.97
2019-05-23T00:38:23.974Z,24.08
2019-05-23T00:39:24.008Z,23.94
2019-05-23T00:40:23.953Z,23.94
2019-05-23T00:41:23.944Z,24.05
2019-05-23T00:43:23.919Z,23.98
2019-05-23T00:44:23.911Z,24.00
2019-05-23T00:45:23.931Z,24.09
2019-05-23T00:46:23.887Z,24.06
2019-05-23T00:47:23.880Z,24.08
2019-05-23T00:48:23.868Z,23.95
2019-05-23T00:49:23.854Z,24.00
2019-05-23T00:50:23.843Z,24.03
2019-05-23T00:51:23.839Z,23.97
2019-05-23T00:52:23.821Z,24.05
2019-05-23T00:53:23.814Z,23.98
2019-05-23T00:54:23.804Z,24.03
2019-05-23T00:55:23.791Z,23.98
2019-05-23T00:56:23.789Z,24.00
2019-05-23T00:57:23.771Z,23.90
2019-05-23T00:58:23.755Z,23.95
2019-05-23T00:59:27.507Z,23.95
2019-05-23T01:00:23.742Z,24.00
2019-05-23T01:01:23.733Z,23.94
2019-05-23T01:02:23.713Z,24.00
2019-05-23T01:03:23.702Z,23.98
2019-05-23T01:04:23.695Z,24.02
2019-05-23T01:05:23.680Z,23.97
2019-05-23T01:06:23.711Z,23.97
2019-05-23T01:07:23.671Z,24.00
2019-05-23T01:08:23.645Z,23.95
2019-05-23T01:09:23.638Z,24.00
2019-05-23T01:10:23.630Z,23.97
2019-05-23T01:11:23.622Z,23.98
2019-05-23T01:12:23.610Z,23.97
2019-05-23T01:14:23.581Z,23.93
2019-05-23T01:15:23.577Z,23.98
2019-05-23T01:16:23.563Z,24.00
2019-05-23T01:17:23.585Z,23.91
2019-05-23T01:18:23.539Z,23.93
2019-05-23T01:19:23.532Z,23.90
2019-05-23T01:20:23.523Z,23.97
2019-05-23T01:21:23.506Z,23.91
2019-05-23T01:22:23.496Z,23.94
2019-05-23T01:23:23.497Z,23.87
2019-05-23T01:24:23.479Z,23.91
2019-05-23T01:25:23.469Z,23.95
2019-05-23T01:26:23.453Z,23.85
2019-05-23T01:27:23.438Z,23.93
2019-05-23T01:28:23.437Z,23.88
2019-05-23T01:29:23.424Z,23.94
2019-05-23T01:30:23.412Z,23.84
2019-05-23T01:31:23.457Z,23.91
2019-05-23T01:32:23.387Z,23.93
2019-05-23T01:33:23.387Z,23.78
2019-05-23T01:34:23.363Z,23.80
2019-05-23T01:35:23.371Z,23.87
2019-05-23T01:36:23.341Z,23.88
2019-05-23T01:37:23.332Z,23.93
2019-05-23T01:38:23.332Z,23.88
2019-05-23T01:39:23.318Z,23.88
2019-05-23T01:40:23.302Z,23.84
2019-05-23T01:41:23.301Z,23.93
2019-05-23T01:42:23.287Z,23.88
2019-05-23T01:43:23.278Z,23.95
2019-05-23T01:45:23.249Z,23.93
2019-05-23T01:46:23.237Z,23.87
2019-05-23T01:47:23.222Z,23.84
2019-05-23T01:48:23.212Z,23.78
2019-05-23T01:49:23.208Z,23.84
2019-05-23T01:50:23.203Z,23.90
2019-05-23T01:51:23.186Z,23.90
2019-05-23T01:52:23.167Z,23.84
2019-05-23T01:53:23.159Z,23.84
2019-05-23T01:54:23.164Z,23.78
2019-05-23T01:55:23.134Z,23.88
2019-05-23T01:56:23.125Z,23.83
2019-05-23T01:57:23.992Z,23.84
2019-05-23T01:58:23.107Z,23.87
2019-05-23T01:59:23.091Z,23.84
2019-05-23T02:00:23.096Z,23.80
2019-05-23T02:01:23.071Z,23.88
2019-05-23T02:02:23.071Z,23.80
2019-05-23T02:03:23.051Z,23.83
2019-05-23T02:04:23.048Z,23.84
2019-05-23T02:05:23.041Z,23.79
2019-05-23T02:06:23.027Z,23.80
2019-05-23T02:07:23.010Z,23.80
2019-05-23T02:08:22.993Z,23.83
2019-05-23T02:09:22.982Z,23.78
2019-05-23T02:10:22.980Z,23.85
2019-05-23T02:11:22.962Z,23.84
2019-05-23T02:12:22.954Z,23.78
2019-05-23T02:13:22.937Z,23.83
2019-05-23T02:14:22.942Z,23.79
2019-05-23T02:16:22.905Z,23.79
2019-05-23T02:17:22.900Z,23.79
2019-05-23T02:18:22.891Z,23.76
2019-05-23T02:19:22.875Z,23.79
2019-05-23T02:20:22.864Z,23.78
2019-05-23T02:21:22.863Z,23.76
2019-05-23T02:22:22.845Z,23.75
2019-05-23T02:23:22.835Z,23.80
2019-05-23T02:24:22.818Z,23.79
2019-05-23T02:25:22.844Z,23.85
2019-05-23T02:26:22.803Z,23.75
2019-05-23T02:27:22.791Z,23.80
2019-05-23T02:28:22.773Z,23.76
2019-05-23T02:29:22.765Z,23.73
2019-05-23T02:30:34.224Z,23.85
2019-05-23T02:31:23.782Z,23.78
2019-05-23T02:32:22.737Z,23.85
2019-05-23T02:33:22.728Z,23.69
2019-05-23T02:34:22.714Z,23.80
2019-05-23T02:35:22.815Z,23.76
2019-05-23T02:36:22.687Z,23.80
2019-05-23T02:37:22.685Z,23.76
2019-05-23T02:38:22.673Z,23.80
2019-05-23T02:39:22.655Z,23.83
2019-05-23T02:40:22.654Z,23.85
2019-05-23T02:41:22.649Z,23.79
2019-05-23T02:42:22.631Z,23.78
2019-05-23T02:43:22.616Z,23.78
2019-05-23T02:44:22.601Z,23.72
2019-05-23T02:45:22.590Z,23.79
2019-05-23T02:47:22.572Z,23.70
2019-05-23T02:48:22.561Z,23.78
2019-05-23T02:49:22.552Z,23.78
2019-05-23T02:50:22.553Z,23.69
2019-05-23T02:51:22.533Z,23.75
2019-05-23T02:52:22.526Z,23.75
2019-05-23T02:53:22.504Z,23.75
2019-05-23T02:54:22.496Z,23.76
2019-05-23T02:55:22.487Z,23.69
2019-05-23T02:56:22.476Z,23.78
2019-05-23T02:57:22.470Z,23.79
2019-05-23T02:58:22.464Z,23.69
2019-05-23T02:59:22.443Z,23.72
2019-05-23T03:00:22.429Z,23.79
2019-05-23T03:01:22.416Z,23.68
2019-05-23T03:02:22.404Z,23.66
2019-05-23T03:03:22.451Z,23.72
2019-05-23T03:04:22.391Z,23.70
2019-05-23T03:05:22.379Z,23.78
2019-05-23T03:06:22.365Z,23.78
2019-05-23T03:07:22.356Z,23.72
2019-05-23T03:08:22.347Z,23.72
2019-05-23T03:09:22.331Z,23.72
2019-05-23T03:10:22.325Z,23.76
2019-05-23T03:11:22.322Z,23.80
2019-05-23T03:12:25.143Z,23.78
2019-05-23T03:13:22.302Z,23.73
2019-05-23T03:14:22.275Z,23.76
2019-05-23T03:15:22.267Z,23.72
2019-05-23T03:16:22.259Z,23.72
2019-05-23T03:18:22.236Z,23.72
2019-05-23T03:19:22.235Z,23.78
2019-05-23T03:20:22.236Z,23.66
2019-05-23T03:21:22.199Z,23.72
2019-05-23T03:22:22.185Z,23.72
2019-05-23T03:23:22.176Z,23.68
2019-05-23T03:24:22.173Z,23.73
2019-05-23T03:25:22.163Z,23.65
2019-05-23T03:26:22.164Z,23.73
2019-05-23T03:27:22.130Z,23.60
2019-05-23T03:28:22.119Z,23.78
2019-05-23T03:29:22.116Z,23.66
2019-05-23T03:30:22.107Z,23.73
2019-05-23T03:31:29.925Z,23.63
2019-05-23T03:32:23.081Z,23.70
2019-05-23T03:33:22.075Z,23.79
2019-05-23T03:34:22.062Z,23.58
2019-05-23T03:35:22.055Z,23.78
2019-05-23T03:36:22.034Z,23.63
2019-05-23T03:37:22.027Z,23.79
2019-05-23T03:38:22.020Z,23.75
2019-05-23T03:39:22.002Z,23.70
2019-05-23T03:40:22.000Z,23.58
2019-05-23T03:41:21.996Z,23.79
2019-05-23T03:42:21.990Z,23.65
2019-05-23T03:43:21.961Z,23.78
2019-05-23T03:44:21.949Z,23.66
2019-05-23T03:45:21.945Z,23.70
2019-05-23T03:46:21.969Z,23.60
2019-05-23T03:47:21.924Z,23.70
2019-05-23T03:49:21.898Z,23.79
2019-05-23T03:50:21.886Z,23.60
2019-05-23T03:51:21.870Z,23.57
2019-05-23T03:52:21.878Z,23.72
2019-05-23T03:53:21.852Z,23.69
2019-05-23T03:54:21.840Z,23.63
2019-05-23T03:55:21.828Z,23.66
2019-05-23T03:56:21.827Z,23.72
2019-05-23T03:57:25.562Z,23.69
2019-05-23T03:58:21.797Z,23.68
2019-05-23T03:59:21.781Z,23.70
2019-05-23T04:00:21.779Z,23.75
2019-05-23T04:01:21.778Z,23.61
2019-05-23T04:02:21.760Z,23.65
2019-05-23T04:03:21.754Z,23.66
2019-05-23T04:04:21.746Z,23.66
2019-05-23T04:05:21.717Z,23.73
2019-05-23T04:06:21.708Z,23.72
2019-05-23T04:07:21.705Z,23.69
2019-05-23T04:08:21.686Z,23.68
2019-05-23T04:09:21.673Z,23.78
2019-05-23T04:10:21.667Z,23.73
2019-05-23T04:11:21.652Z,23.63
2019-05-23T04:12:21.775Z,23.65
2019-05-23T04:13:21.628Z,23.73
2019-05-23T04:14:21.616Z,23.63
2019-05-23T04:15:21.613Z,23.66
2019-05-23T04:16:21.599Z,23.63
2019-05-23T04:17:21.585Z,23.73
2019-05-23T04:18:21.588Z,23.73
2019-05-23T04:20:21.552Z,23.72
2019-05-23T04:21:21.542Z,23.72
2019-05-23T04:22:21.536Z,23.75
2019-05-23T04:23:21.542Z,23.63
2019-05-23T04:24:21.512Z,23.76
2019-05-23T04:25:21.500Z,23.69
2019-05-23T04:26:21.487Z,23.72
2019-05-23T04:27:21.475Z,23.69
2019-05-23T04:28:21.468Z,23.68
2019-05-23T04:29:21.463Z,23.63
2019-05-23T04:30:21.443Z,23.75
2019-05-23T04:31:21.442Z,23.72
2019-05-23T04:32:21.426Z,23.68
2019-05-23T04:33:21.413Z,23.76
2019-05-23T04:34:21.407Z,23.76
2019-05-23T04:35:21.394Z,23.72
2019-05-23T04:36:21.383Z,23.75
2019-05-23T04:37:21.369Z,23.63
2019-05-23T04:38:21.358Z,23.69
2019-05-23T04:39:21.363Z,23.69
2019-05-23T04:40:21.361Z,23.69
2019-05-23T04:41:21.340Z,23.63
2019-05-23T04:42:21.329Z,23.72
2019-05-23T04:43:21.307Z,23.70
2019-05-23T04:44:21.298Z,23.69
2019-05-23T04:45:21.287Z,23.69
2019-05-23T04:46:21.278Z,23.69
2019-05-23T04:47:21.272Z,23.69
2019-05-23T04:48:21.249Z,23.72
2019-05-23T04:49:21.237Z,23.66
2019-05-23T04:51:21.217Z,23.70
2019-05-23T04:52:21.251Z,23.68
2019-05-23T04:53:21.198Z,23.55
2019-05-23T04:54:21.189Z,23.68
2019-05-23T04:55:21.174Z,23.57
2019-05-23T04:56:21.167Z,23.65
2019-05-23T04:57:21.152Z,23.53
2019-05-23T04:58:21.148Z,23.68
2019-05-23T04:59:21.136Z,23.54
2019-05-23T05:00:21.118Z,23.61
2019-05-23T05:01:21.108Z,23.61
2019-05-23T05:02:26.118Z,23.68
2019-05-23T05:03:22.117Z,23.57
2019-05-23T05:04:21.090Z,23.54
2019-05-23T05:05:21.069Z,23.70
2019-05-23T05:06:21.060Z,23.58
2019-05-23T05:07:21.049Z,23.54
2019-05-23T05:08:21.070Z,23.55
2019-05-23T05:09:21.030Z,23.61
2019-05-23T05:10:21.009Z,23.54
2019-05-23T05:11:21.004Z,23.63
2019-05-23T05:12:20.986Z,23.65
2019-05-23T05:13:20.978Z,23.65
2019-05-23T05:14:20.977Z,23.55
2019-05-23T05:15:20.958Z,23.65
2019-05-23T05:16:20.945Z,23.70
2019-05-23T05:17:20.947Z,23.65
2019-05-23T05:18:20.925Z,23.65
2019-05-23T05:19:20.954Z,23.57
2019-05-23T05:20:20.900Z,23.68
2019-05-23T05:22:20.880Z,23.63
2019-05-23T05:23:20.871Z,23.60
2019-05-23T05:24:20.865Z,23.53
2019-05-23T05:25:20.860Z,23.55
2019-05-23T05:26:20.874Z,23.57
2019-05-23T05:27:20.827Z,23.61
2019-05-23T05:28:20.816Z,23.66
2019-05-23T05:29:20.809Z,23.65
2019-05-23T05:30:20.839Z,23.65
2019-05-23T05:31:20.812Z,23.68
2019-05-23T05:32:20.778Z,23.68
2019-05-23T05:33:20.761Z,23.72
2019-05-23T05:34:20.753Z,23.68
2019-05-23T05:35:20.742Z,23.70
2019-05-23T05:36:20.771Z,23.63
2019-05-23T05:37:20.717Z,23.65
2019-05-23T05:38:20.712Z,23.61
2019-05-23T05:39:20.704Z,23.76
2019-05-23T05:40:20.689Z,23.55
2019-05-23T05:41:20.675Z,23.75
2019-05-23T05:42:20.670Z,23.65
2019-05-23T05:43:20.655Z,23.72
2019-05-23T05:44:20.817Z,23.69
2019-05-23T05:45:20.636Z,23.69
2019-05-23T05:46:20.622Z,23.58
2019-05-23T05:47:20.653Z,23.66
2019-05-23T05:48:20.602Z,23.69
2019-05-23T05:49:20.591Z,23.78
2019-05-23T05:50:20.583Z,23.70
2019-05-23T05:51:20.568Z,23.70
2019-05-23T05:53:20.542Z,23.80
2019-05-23T05:54:20.535Z,23.72
2019-05-23T05:55:20.526Z,23.68
2019-05-23T05:56:20.512Z,23.72
2019-05-23T05:57:20.507Z,23.68
2019-05-23T05:58:20.496Z,23.75
2019-05-23T05:59:20.478Z,23.79
2019-05-23T06:00:20.470Z,23.85
2019-05-23T06:01:33.327Z,23.76
2019-05-23T06:02:21.488Z,23.75
2019-05-23T06:03:20.445Z,23.75
2019-05-23T06:04:20.427Z,23.78
2019-05-23T06:05:20.447Z,23.75
2019-05-23T06:06:20.468Z,23.70
2019-05-23T06:07:20.393Z,23.80
2019-05-23T06:08:20.393Z,23.78
2019-05-23T06:09:20.370Z,23.73
2019-05-23T06:10:20.363Z,23.84
2019-05-23T06:11:20.352Z,23.78
2019-05-23T06:12:20.341Z,23.83
2019-05-23T06:13:20.353Z,23.78
2019-05-23T06:14:20.317Z,23.76
2019-05-23T06:15:20.310Z,23.79
2019-05-23T06:16:20.293Z,23.79
2019-05-23T06:17:20.286Z,23.83
2019-05-23T06:18:20.273Z,23.79
2019-05-23T06:19:20.269Z,23.80
2019-05-23T06:20:20.257Z,23.84
2019-05-23T06:21:20.242Z,23.84
2019-05-23T06:22:20.229Z,23.84
2019-05-23T06:24:39.596Z,23.80
2019-05-23T06:25:21.205Z,23.85
2019-05-23T06:26:20.186Z,23.83
2019-05-23T06:27:20.174Z,23.90
2019-05-23T06:28:20.178Z,23.83
2019-05-23T06:29:20.274Z,23.85
2019-05-23T06:30:20.146Z,23.78
2019-05-23T06:31:20.133Z,23.80
2019-05-23T06:32:20.116Z,23.84
2019-05-23T06:33:23.717Z,23.87
2019-05-23T06:34:20.109Z,23.83
2019-05-23T06:35:20.102Z,23.83
2019-05-23T06:36:20.079Z,23.87
2019-05-23T06:37:20.067Z,23.84
2019-05-23T06:38:20.058Z,23.87
2019-05-23T06:39:20.043Z,23.85
2019-05-23T06:40:20.038Z,23.80
2019-05-23T06:41:20.030Z,23.83
2019-05-23T06:42:20.010Z,23.87
2019-05-23T06:43:19.997Z,23.84
2019-05-23T06:44:19.991Z,23.90
2019-05-23T06:45:19.988Z,23.78
2019-05-23T06:46:19.964Z,23.91
2019-05-23T06:47:19.969Z,23.91
2019-05-23T06:48:19.944Z,23.88
2019-05-23T06:49:19.934Z,23.85
2019-05-23T06:50:19.919Z,23.83
2019-05-23T06:51:19.934Z,23.87
2019-05-23T06:52:19.903Z,23.91
2019-05-23T06:53:19.888Z,23.88
2019-05-23T06:55:19.873Z,23.94
2019-05-23T06:56:19.853Z,23.95
2019-05-23T06:57:19.854Z,23.95
2019-05-23T06:58:20.172Z,23.95
2019-05-23T06:59:19.822Z,23.94
2019-05-23T07:00:19.819Z,23.93
2019-05-23T07:01:19.813Z,23.95
2019-05-23T07:02:19.808Z,23.94
2019-05-23T07:03:19.781Z,23.93
2019-05-23T07:04:19.772Z,23.98
2019-05-23T07:05:19.768Z,23.93
2019-05-23T07:06:19.756Z,23.95
2019-05-23T07:07:19.775Z,23.93
2019-05-23T07:08:19.730Z,23.95
2019-05-23T07:09:19.713Z,23.97
2019-05-23T07:10:19.707Z,23.97
2019-05-23T07:11:19.706Z,23.91
2019-05-23T07:12:19.679Z,23.98
2019-05-23T07:13:19.686Z,23.93
2019-05-23T07:14:19.669Z,23.93
2019-05-23T07:15:19.654Z,23.97
2019-05-23T07:16:19.636Z,23.94
2019-05-23T07:17:19.633Z,23.97
2019-05-23T07:18:19.614Z,23.93
2019-05-23T07:19:19.618Z,23.98
2019-05-23T07:20:19.592Z,23.91
2019-05-23T07:21:19.589Z,23.93
2019-05-23T07:22:19.808Z,23.93
2019-05-23T07:23:19.571Z,23.91
2019-05-23T07:24:19.565Z,23.94
2019-05-23T07:26:19.542Z,23.90
2019-05-23T07:27:19.518Z,23.79
2019-05-23T07:28:19.509Z,23.90
2019-05-23T07:29:19.506Z,23.88
2019-05-23T07:30:20.488Z,23.85
2019-05-23T07:31:19.475Z,23.84
2019-05-23T07:32:19.469Z,23.78
2019-05-23T07:33:19.456Z,23.88
2019-05-23T07:34:19.450Z,23.79
2019-05-23T07:35:19.449Z,23.80
2019-05-23T07:36:19.421Z,23.80
2019-05-23T07:37:19.411Z,23.78
2019-05-23T07:38:19.406Z,23.79
2019-05-23T07:39:19.396Z,23.76
2019-05-23T07:40:19.430Z,23.76
2019-05-23T07:41:19.365Z,23.70
2019-05-23T07:42:19.353Z,23.63
2019-05-23T07:43:19.345Z,23.79
2019-05-23T07:44:19.345Z,23.70
2019-05-23T07:45:19.326Z,23.69
2019-05-23T07:46:19.334Z,23.73
2019-05-23T07:47:19.301Z,23.68
2019-05-23T07:48:19.299Z,23.63
2019-05-23T07:49:19.279Z,23.55
2019-05-23T07:50:19.272Z,23.58
2019-05-23T07:51:19.255Z,23.60
2019-05-23T07:52:19.261Z,23.54
2019-05-23T07:53:19.234Z,23.54
2019-05-23T07:54:19.229Z,23.51
2019-05-23T07:55:19.218Z,23.58
2019-05-23T07:56:29.514Z,23.50
2019-05-23T07:57:19.189Z,23.55
2019-05-23T07:58:19.187Z,23.60
2019-05-23T07:59:19.168Z,23.61
2019-05-23T08:00:19.157Z,23.63
2019-05-23T08:01:19.188Z,23.60
2019-05-23T08:02:19.175Z,23.55
2019-05-23T08:03:19.132Z,23.55
2019-05-23T08:04:21.916Z,23.68
2019-05-23T08:05:19.107Z,23.72
2019-05-23T08:06:19.095Z,23.73
2019-05-23T08:07:19.084Z,23.63
2019-05-23T08:08:19.079Z,23.58
2019-05-23T08:09:19.069Z,23.57
2019-05-23T08:10:32.596Z,23.70
2019-05-23T08:11:20.042Z,23.61
2019-05-23T08:12:19.078Z,23.65
2019-05-23T08:13:19.016Z,23.73
2019-05-23T08:14:19.009Z,23.73
2019-05-23T08:15:18.998Z,23.69
2019-05-23T08:16:18.988Z,23.76
2019-05-23T08:17:19.067Z,23.79
2019-05-23T08:18:18.990Z,23.73
2019-05-23T08:19:19.809Z,23.73
2019-05-23T08:20:18.943Z,23.70
2019-05-23T08:21:18.933Z,23.78
2019-05-23T08:22:18.926Z,23.78
2019-05-23T08:23:18.907Z,23.80
2019-05-23T08:24:18.908Z,23.76
2019-05-23T08:25:18.885Z,23.76
2019-05-23T08:26:18.880Z,23.78
2019-05-23T08:28:18.861Z,23.84
2019-05-23T08:29:26.934Z,23.80
2019-05-23T08:30:19.844Z,23.83
2019-05-23T08:32:18.813Z,23.80
2019-05-23T08:33:18.804Z,23.87
2019-05-23T08:34:18.794Z,23.87
2019-05-23T08:35:18.787Z,23.88
2019-05-23T08:36:18.775Z,23.90
2019-05-23T08:37:18.761Z,23.88
2019-05-23T08:38:18.858Z,23.80
2019-05-23T08:39:18.745Z,23.87
2019-05-23T08:40:18.757Z,23.91
2019-05-23T08:41:18.713Z,23.94
2019-05-23T08:42:18.699Z,23.94
2019-05-23T08:43:18.714Z,23.94
2019-05-23T08:44:18.682Z,23.95
2019-05-23T08:45:18.676Z,23.97
2019-05-23T08:46:18.666Z,23.93
2019-05-23T08:47:18.644Z,23.98
2019-05-23T08:48:18.634Z,23.94
2019-05-23T08:49:18.652Z,24.03
2019-05-23T08:50:18.657Z,23.94
2019-05-23T08:51:18.605Z,24.08
2019-05-23T08:52:18.594Z,24.05
2019-05-23T08:53:18.579Z,23.91
2019-05-23T08:54:18.573Z,24.00
2019-05-23T08:55:18.557Z,23.94
2019-05-23T08:56:19.736Z,23.94
2019-05-23T08:57:18.540Z,24.06
2019-05-23T08:59:18.522Z,24.00
2019-05-23T09:00:18.566Z,23.95
2019-05-23T09:01:18.535Z,23.95
2019-05-23T09:03:18.475Z,24.05
2019-05-23T09:04:18.461Z,23.95
2019-05-23T09:05:18.453Z,23.97
2019-05-23T09:06:18.493Z,24.06
2019-05-23T09:07:18.468Z,24.09
2019-05-23T09:08:18.417Z,23.98
2019-05-23T09:09:29.178Z,24.12
2019-05-23T09:10:19.403Z,24.02
2019-05-23T09:11:18.428Z,24.10
2019-05-23T09:12:18.395Z,24.13
2019-05-23T09:13:18.372Z,24.06
2019-05-23T09:14:18.357Z,24.10
2019-05-23T09:15:18.355Z,24.03
2019-05-23T09:16:18.334Z,24.15
2019-05-23T09:17:18.359Z,24.12
2019-05-23T09:18:18.309Z,24.13
2019-05-23T09:19:18.310Z,24.10
2019-05-23T09:20:18.285Z,24.12
2019-05-23T09:21:18.276Z,24.16
2019-05-23T09:22:18.266Z,24.10
2019-05-23T09:23:18.285Z,24.10
2019-05-23T09:24:18.319Z,24.15
2019-05-23T09:25:18.234Z,24.12
2019-05-23T09:26:18.221Z,24.15
2019-05-23T09:27:18.232Z,24.18
2019-05-23T09:28:18.217Z,24.05
2019-05-23T09:29:29.149Z,24.21
2019-05-23T09:31:18.169Z,24.12
2019-05-23T09:32:18.198Z,24.22
2019-05-23T09:34:18.151Z,24.06
2019-05-23T09:35:21.339Z,24.10
2019-05-23T09:36:18.110Z,24.10
2019-05-23T09:37:18.106Z,24.13
2019-05-23T09:38:18.102Z,24.08
2019-05-23T09:39:18.078Z,24.13
2019-05-23T09:40:18.069Z,24.16
2019-05-23T09:41:18.061Z,24.16
2019-05-23T09:42:18.060Z,24.20
2019-05-23T09:43:18.056Z,24.20
2019-05-23T09:44:18.035Z,24.13
2019-05-23T09:45:18.016Z,24.13
2019-05-23T09:46:18.045Z,24.22
2019-05-23T09:47:17.989Z,24.15
2019-05-23T09:48:17.979Z,24.18
2019-05-23T09:49:18.021Z,24.13
2019-05-23T09:50:17.967Z,24.10
2019-05-23T09:51:17.946Z,24.15
2019-05-23T09:52:17.933Z,24.28
2019-05-23T09:53:17.925Z,24.12
2019-05-23T09:54:17.953Z,24.15
2019-05-23T09:55:17.907Z,24.22
2019-05-23T09:56:17.896Z,24.18
2019-05-23T09:57:17.894Z,24.16
2019-05-23T09:58:17.889Z,24.13
2019-05-23T09:59:17.875Z,24.20
2019-05-23T10:01:17.958Z,24.20
2019-05-23T10:02:17.832Z,24.22
2019-05-23T10:03:17.817Z,24.21
2019-05-23T10:05:17.865Z,24.27
2019-05-23T10:06:17.799Z,24.18
2019-05-23T10:07:17.774Z,24.15
2019-05-23T10:08:17.800Z,24.13
2019-05-23T10:09:17.757Z,24.18
2019-05-23T10:10:17.751Z,24.18
2019-05-23T10:11:17.730Z,24.22
2019-05-23T10:12:17.803Z,24.20
2019-05-23T10:13:17.709Z,24.20
2019-05-23T10:14:17.695Z,24.15
2019-05-23T10:15:17.688Z,24.22
2019-05-23T10:16:17.674Z,24.18
2019-05-23T10:17:17.673Z,24.21
2019-05-23T10:18:17.662Z,24.24
2019-05-23T10:19:17.661Z,24.22
2019-05-23T10:20:17.630Z,24.22
2019-05-23T10:21:17.661Z,24.18
2019-05-23T10:22:17.616Z,24.21
2019-05-23T10:23:17.602Z,24.13
2019-05-23T10:24:17.594Z,24.25
2019-05-23T10:25:17.587Z,24.20
2019-05-23T10:26:17.572Z,24.20
2019-05-23T10:27:17.592Z,24.28
2019-05-23T10:28:17.542Z,24.28
2019-05-23T10:29:17.564Z,24.22
2019-05-23T10:30:17.525Z,24.24
2019-05-23T10:32:17.503Z,24.25
2019-05-23T10:33:17.532Z,24.27
2019-05-23T10:34:17.479Z,24.20
2019-05-23T10:36:17.458Z,24.27
2019-05-23T10:37:17.452Z,24.12
2019-05-23T10:38:17.442Z,24.18
2019-05-23T10:39:17.495Z,24.20
2019-05-23T10:40:17.417Z,24.30
2019-05-23T10:41:17.408Z,24.32
2019-05-23T10:42:17.498Z,24.25
2019-05-23T10:43:17.386Z,24.25
2019-05-23T10:44:17.395Z,24.25
2019-05-23T10:45:17.369Z,24.25
2019-05-23T10:46:17.354Z,24.25
2019-05-23T10:47:17.340Z,24.22
2019-05-23T10:48:17.348Z,24.27
2019-05-23T10:49:17.314Z,24.27
2019-05-23T10:50:17.316Z,24.24
2019-05-23T10:51:17.365Z,24.25
2019-05-23T10:52:17.288Z,24.27
2019-05-23T10:53:17.277Z,24.32
2019-05-23T10:54:17.263Z,24.22
2019-05-23T10:55:17.248Z,24.22
2019-05-23T10:56:20.589Z,24.22
2019-05-23T10:57:17.233Z,24.20
2019-05-23T10:58:17.291Z,24.22
2019-05-23T10:59:17.210Z,24.25
2019-05-23T11:00:17.202Z,24.24
2019-05-23T11:01:17.189Z,24.32
2019-05-23T11:03:17.428Z,24.22
2019-05-23T11:04:17.164Z,24.22
2019-05-23T11:05:17.146Z,24.28
2019-05-23T11:07:17.118Z,24.22
2019-05-23T11:08:17.141Z,24.25
2019-05-23T11:09:17.121Z,24.22
2019-05-23T11:10:17.094Z,24.20
2019-05-23T11:11:17.085Z,24.24
2019-05-23T11:12:17.068Z,24.22
2019-05-23T11:13:17.055Z,24.25
2019-05-23T11:14:17.062Z,24.25
2019-05-23T11:15:17.034Z,24.24
2019-05-23T11:16:17.029Z,24.25
2019-05-23T11:17:17.018Z,24.27
2019-05-23T11:18:17.005Z,24.28
2019-05-23T11:19:17.000Z,24.28
2019-05-23T11:20:16.990Z,24.25
2019-05-23T11:21:16.971Z,24.22
2019-05-23T11:22:17.141Z,24.27
2019-05-23T11:23:16.955Z,24.30
2019-05-23T11:24:16.933Z,24.20
2019-05-23T11:25:16.937Z,24.28
2019-05-23T11:26:16.911Z,24.27
2019-05-23T11:27:16.906Z,24.22
2019-05-23T11:28:16.900Z,24.22
2019-05-23T11:29:16.918Z,24.22
2019-05-23T11:30:16.875Z,24.32
2019-05-23T11:31:16.857Z,24.22
2019-05-23T11:32:20.072Z,24.22
2019-05-23T11:34:17.822Z,24.31
2019-05-23T11:35:16.835Z,24.28
2019-05-23T11:36:33.830Z,24.28
2019-05-23T11:38:16.786Z,24.28
2019-05-23T11:39:16.783Z,24.25
2019-05-23T11:40:16.767Z,24.22
2019-05-23T11:41:16.756Z,24.31
2019-05-23T11:42:16.741Z,24.20
2019-05-23T11:43:16.741Z,24.24
2019-05-23T11:44:16.720Z,24.27
2019-05-23T11:45:16.712Z,24.22
2019-05-23T11:46:16.731Z,24.22
2019-05-23T11:47:16.683Z,24.31
2019-05-23T11:48:16.727Z,24.28
2019-05-23T11:49:16.664Z,24.27
2019-05-23T11:50:16.657Z,24.34
2019-05-23T11:51:16.646Z,24.22
2019-05-23T11:52:16.646Z,24.31
2019-05-23T11:53:16.622Z,24.32
2019-05-23T11:54:16.616Z,24.25
2019-05-23T11:55:16.599Z,24.27
2019-05-23T11:56:16.636Z,24.25
2019-05-23T11:57:16.589Z,24.34
2019-05-23T11:58:16.574Z,24.25
2019-05-23T11:59:16.555Z,24.30
2019-05-23T12:00:16.552Z,24.24
2019-05-23T12:01:20.935Z,24.31
2019-05-23T12:02:16.540Z,24.22
2019-05-23T12:03:16.519Z,24.28
2019-05-23T12:04:27.002Z,24.28
2019-05-23T12:05:16.493Z,24.27
2019-05-23T12:06:16.480Z,24.27
2019-05-23T12:07:16.464Z,24.25
2019-05-23T12:08:16.471Z,24.31
2019-05-23T12:09:16.554Z,24.28
2019-05-23T12:10:16.492Z,24.27
2019-05-23T12:11:16.443Z,24.27
2019-05-23T12:12:16.419Z,24.22
2019-05-23T12:13:16.417Z,24.15
2019-05-23T12:14:16.396Z,24.27
2019-05-23T12:15:16.377Z,24.30
2019-05-23T12:16:16.368Z,24.27
2019-05-23T12:17:16.371Z,24.22
2019-05-23T12:18:16.347Z,24.24
2019-05-23T12:19:16.346Z,24.32
2019-05-23T12:20:16.329Z,24.22
2019-05-23T12:21:16.313Z,24.25
2019-05-23T12:22:16.355Z,24.25
2019-05-23T12:23:16.339Z,24.32
2019-05-23T12:24:16.287Z,24.28
2019-05-23T12:25:22.776Z,24.22
2019-05-23T12:26:17.258Z,24.22
2019-05-23T12:27:16.249Z,24.31
2019-05-23T12:28:16.250Z,24.27
2019-05-23T12:29:16.240Z,24.22
2019-05-23T12:30:16.287Z,24.25
2019-05-23T12:31:16.239Z,24.24
2019-05-23T12:32:16.191Z,24.28
2019-05-23T12:33:16.213Z,24.25
2019-05-23T12:34:16.178Z,24.22
2019-05-23T12:36:16.148Z,24.20
2019-05-23T12:37:20.031Z,24.18
2019-05-23T12:38:16.133Z,24.18
2019-05-23T12:39:16.120Z,24.16
2019-05-23T12:40:16.148Z,24.12
2019-05-23T12:41:16.095Z,24.16
2019-05-23T12:42:16.142Z,24.18
2019-05-23T12:43:16.098Z,24.20
2019-05-23T12:44:17.783Z,24.28
2019-05-23T12:45:16.059Z,24.16
2019-05-23T12:46:16.098Z,24.15
2019-05-23T12:47:16.034Z,24.28
2019-05-23T12:48:16.024Z,24.12
2019-05-23T12:49:16.006Z,24.21
2019-05-23T12:50:16.005Z,24.15
2019-05-23T12:51:16.022Z,24.12
2019-05-23T12:52:16.010Z,24.25
2019-05-23T12:53:15.966Z,24.20
2019-05-23T12:54:15.962Z,24.18
2019-05-23T12:55:15.944Z,24.16
2019-05-23T12:56:16.036Z,24.18
2019-05-23T12:57:15.936Z,24.06
2019-05-23T12:58:15.917Z,24.06
2019-05-23T12:59:15.904Z,24.13
2019-05-23T13:00:15.928Z,24.08
2019-05-23T13:01:15.924Z,24.12
2019-05-23T13:02:15.874Z,24.18
2019-05-23T13:03:15.911Z,24.22
2019-05-23T13:04:15.846Z,24.05
2019-05-23T13:05:15.842Z,24.05
2019-05-23T13:07:15.843Z,24.02
2019-05-23T13:08:15.798Z,24.13
2019-05-23T13:09:15.792Z,24.12
2019-05-23T13:10:15.784Z,24.10
2019-05-23T13:11:15.770Z,24.12
2019-05-23T13:12:16.510Z,24.08
2019-05-23T13:13:15.756Z,24.10
2019-05-23T13:14:15.732Z,24.10
2019-05-23T13:15:15.723Z,24.00
2019-05-23T13:16:15.720Z,24.05
2019-05-23T13:17:15.701Z,24.03
2019-05-23T13:18:15.730Z,24.03
2019-05-23T13:19:15.715Z,24.00
2019-05-23T13:20:15.670Z,24.08
2019-05-23T13:21:15.672Z,24.05
2019-05-23T13:22:15.648Z,24.13