createdAt,value
2023-05-10T00:00:29.014Z,10.86
2023-05-10T00:03:13.292Z,10.80
2023-05-10T00:05:44.060Z,10.79
2023-05-10T00:08:14.746Z,10.77
2023-05-10T00:10:45.441Z,10.74
2023-05-10T00:13:16.271Z,10.71
2023-05-10T00:15:46.909Z,10.68
2023-05-10T00:18:17.638Z,10.66
2023-05-10T00:20:48.267Z,10.62
2023-05-10T00:23:18.884Z,10.58
2023-05-10T00:25:49.481Z,10.55
2023-05-10T00:28:20.085Z,10.52
2023-05-10T00:30:50.758Z,10.51
2023-05-10T00:33:21.485Z,10.47
2023-05-10T00:35:52.071Z,10.42
2023-05-10T00:38:22.692Z,10.38
2023-05-10T00:40:53.329Z,10.34
2023-05-10T00:43:23.917Z,10.30
2023-05-10T00:45:55.426Z,10.26
2023-05-10T00:48:26.214Z,10.24
2023-05-10T00:50:56.933Z,10.21
2023-05-10T00:53:28.009Z,10.21
2023-05-10T00:55:57.083Z,10.20
2023-05-10T00:58:28.201Z,10.19
2023-05-10T01:00:59.492Z,10.16
2023-05-10T01:03:30.643Z,10.11
2023-05-10T01:06:01.310Z,10.07
2023-05-10T01:08:32.108Z,10.05
2023-05-10T01:11:02.799Z,9.99
2023-05-10T01:13:37.022Z,9.95
2023-05-10T01:16:08.803Z,9.93
2023-05-10T01:18:41.681Z,9.92
2023-05-10T01:21:23.378Z,9.91
2023-05-10T01:24:38.538Z,9.89
2023-05-10T01:27:25.757Z,9.86
2023-05-10T01:30:41.848Z,9.81
2023-05-10T01:33:17.545Z,9.78
2023-05-10T01:35:56.461Z,9.75
2023-05-10T01:38:34.222Z,9.72
2023-05-10T01:41:14.125Z,9.69
2023-05-10T01:43:53.852Z,9.67
2023-05-10T01:46:29.813Z,9.64
2023-05-10T01:49:03.189Z,9.62
2023-05-10T01:51:40.441Z,9.61
2023-05-10T01:54:13.278Z,9.60
2023-05-10T01:56:48.907Z,9.54
2023-05-10T01:59:22.473Z,9.51
2023-05-10T02:01:54.676Z,9.48
2023-05-10T02:04:26.487Z,9.47
2023-05-10T02:06:58.572Z,9.44
2023-05-10T02:09:31.649Z,9.43
2023-05-10T02:12:06.509Z,9.40
2023-05-10T02:14:40.074Z,9.34
2023-05-10T02:17:12.334Z,9.32
2023-05-10T02:19:44.635Z,9.32
2023-05-10T02:22:17.005Z,9.29
2023-05-10T02:24:49.718Z,9.26
2023-05-10T02:27:23.947Z,9.21
2023-05-10T02:29:55.448Z,9.18
2023-05-10T02:32:28.636Z,9.11
2023-05-10T02:35:01.801Z,9.07
2023-05-10T02:37:34.299Z,9.02
2023-05-10T02:40:06.755Z,8.95
2023-05-10T02:42:39.671Z,8.91
2023-05-10T02:45:15.569Z,8.90
2023-05-10T02:47:46.333Z,8.89
2023-05-10T02:50:17.336Z,8.90
2023-05-10T02:52:51.693Z,8.89
2023-05-10T02:55:26.590Z,8.86
2023-05-10T02:58:00.102Z,8.79
2023-05-10T03:00:30.934Z,8.73
2023-05-10T03:03:01.659Z,8.68
2023-05-10T03:05:32.385Z,8.68
2023-05-10T03:08:03.406Z,8.71
2023-05-10T03:10:33.575Z,8.73
2023-05-10T03:13:13.953Z,8.70
2023-05-10T03:15:58.987Z,8.65
2023-05-10T03:18:35.296Z,8.65
2023-05-10T03:21:08.721Z,8.69
2023-05-10T03:23:44.558Z,8.72
2023-05-10T03:26:24.846Z,8.74
2023-05-10T03:28:56.872Z,8.72
2023-05-10T03:31:27.587Z,8.73
2023-05-10T03:33:58.225Z,8.76
2023-05-10T03:36:28.839Z,8.80
2023-05-10T03:38:59.464Z,8.87
2023-05-10T03:41:30.158Z,8.93
2023-05-10T03:44:01.317Z,8.93
2023-05-10T03:46:31.984Z,8.96
2023-05-10T03:49:02.606Z,9.01
2023-05-10T03:51:33.439Z,9.02
2023-05-10T03:54:04.235Z,9.04
2023-05-10T03:56:34.796Z,9.04
2023-05-10T03:59:05.473Z,9.10
2023-05-10T04:01:36.212Z,9.16
2023-05-10T04:04:07.079Z,9.24
2023-05-10T04:06:38.847Z,9.31
2023-05-10T04:09:09.536Z,9.48
2023-05-10T04:11:40.121Z,10.70
2023-05-10T04:14:10.768Z,12.78
2023-05-10T04:16:41.398Z,14.88
2023-05-10T04:19:12.070Z,16.64
2023-05-10T04:21:42.714Z,18.01
2023-05-10T04:24:13.618Z,19.43
2023-05-10T04:26:44.255Z,20.74
2023-05-10T04:29:14.897Z,21.96
2023-05-10T04:31:45.524Z,23.13
2023-05-10T04:34:16.138Z,24.03
2023-05-10T04:36:46.817Z,24.79
2023-05-10T04:39:17.434Z,25.54
2023-05-10T04:41:48.057Z,26.17
2023-05-10T04:44:18.673Z,26.78
2023-05-10T04:46:49.367Z,26.97
2023-05-10T04:49:20.061Z,27.20
2023-05-10T04:51:50.740Z,27.79
2023-05-10T04:54:21.356Z,28.39
2023-05-10T04:56:51.979Z,28.65
2023-05-10T04:59:22.675Z,28.50
2023-05-10T05:01:53.282Z,28.39
2023-05-10T05:04:24.448Z,28.90
2023-05-10T05:06:55.233Z,29.36
2023-05-10T05:09:26.199Z,29.77
2023-05-10T05:11:56.857Z,30.21
2023-05-10T05:14:27.729Z,30.35
2023-05-10T05:16:58.308Z,29.98
2023-05-10T05:19:29.300Z,29.11
2023-05-10T05:22:12.317Z,27.68
2023-05-10T05:24:54.123Z,25.88
2023-05-10T05:27:25.609Z,24.76
2023-05-10T05:29:56.808Z,23.84
2023-05-10T05:32:27.732Z,22.90
2023-05-10T05:34:58.490Z,21.96
2023-05-10T05:37:29.093Z,20.84
2023-05-10T05:40:00.140Z,20.03
2023-05-10T05:42:31.918Z,19.27
2023-05-10T05:45:02.604Z,18.75
2023-05-10T05:47:33.376Z,18.29
2023-05-10T05:50:04.265Z,17.84
2023-05-10T05:52:35.222Z,17.45
2023-05-10T05:55:14.768Z,17.08
2023-05-10T05:57:45.536Z,16.75
2023-05-10T06:04:29.225Z,15.98
2023-05-10T06:06:58.389Z,15.71
2023-05-10T06:09:28.984Z,15.51
2023-05-10T06:11:59.603Z,15.41
2023-05-10T06:14:30.265Z,15.27
2023-05-10T06:17:00.987Z,15.14
2023-05-10T06:19:31.668Z,15.07
2023-05-10T06:22:02.400Z,14.95
2023-05-10T06:24:33.129Z,14.83
2023-05-10T06:27:04.069Z,14.79
2023-05-10T06:29:33.094Z,14.84
2023-05-10T06:32:03.838Z,14.92
2023-05-10T06:34:34.427Z,14.96
2023-05-10T06:37:05.164Z,15.04
2023-05-10T06:39:35.834Z,15.13
2023-05-10T06:42:06.839Z,15.18
2023-05-10T06:44:41.942Z,15.21
2023-05-10T06:47:12.937Z,15.23
2023-05-10T06:49:42.046Z,15.23
2023-05-10T06:52:12.740Z,15.20
2023-05-10T06:54:43.387Z,15.24
2023-05-10T06:57:27.599Z,15.33
2023-05-10T07:00:03.282Z,15.40
2023-05-10T07:02:34.074Z,15.47
2023-05-10T07:05:08.055Z,15.60
2023-05-10T07:07:38.774Z,15.62
2023-05-10T07:10:10.889Z,15.55
2023-05-10T07:12:41.573Z,15.58
2023-05-10T07:15:13.186Z,15.68
2023-05-10T07:17:46.080Z,15.78
2023-05-10T07:20:17.275Z,15.87
2023-05-10T07:22:46.853Z,15.97
2023-05-10T07:25:18.800Z,15.99
2023-05-10T07:28:00.737Z,16.04
2023-05-10T07:30:31.602Z,16.15
2023-05-10T07:33:02.479Z,16.22
2023-05-10T07:35:35.514Z,16.24
2023-05-10T07:38:06.540Z,16.21
2023-05-10T07:40:41.574Z,16.30
2023-05-10T07:43:12.219Z,16.42
2023-05-10T07:45:43.614Z,16.42
2023-05-10T07:48:14.330Z,16.50
2023-05-10T07:50:44.989Z,16.60
2023-05-10T07:53:15.765Z,16.70
2023-05-10T07:55:50.671Z,16.84
2023-05-10T07:58:21.329Z,16.99
2023-05-10T08:00:52.313Z,17.09
2023-05-10T08:03:23.335Z,17.21
2023-05-10T08:05:54.020Z,17.30
2023-05-10T08:08:24.911Z,17.36
2023-05-10T08:10:55.530Z,17.40
2023-05-10T08:13:26.393Z,17.48
2023-05-10T08:15:56.193Z,17.58
2023-05-10T08:18:27.198Z,17.72
2023-05-10T08:20:57.849Z,17.83
2023-05-10T08:23:28.497Z,17.87
2023-05-10T08:25:59.174Z,18.00
2023-05-10T08:28:29.980Z,18.06
2023-05-10T08:30:59.299Z,18.11
2023-05-10T08:33:30.882Z,18.16
2023-05-10T08:36:01.985Z,18.29
2023-05-10T08:38:32.716Z,18.47
2023-05-10T08:41:05.525Z,18.57
2023-05-10T08:43:41.047Z,18.63
2023-05-10T08:46:16.455Z,18.64
2023-05-10T08:48:48.560Z,18.69
2023-05-10T08:51:23.652Z,18.67
2023-05-10T08:53:54.848Z,18.72
2023-05-10T08:56:25.869Z,18.80
2023-05-10T08:58:56.824Z,18.90
2023-05-10T09:01:28.704Z,18.97
2023-05-10T09:04:00.581Z,18.98
2023-05-10T09:07:14.114Z,19.01
2023-05-10T09:09:46.881Z,18.93
2023-05-10T09:12:17.733Z,19.03
2023-05-10T09:14:49.191Z,19.16
2023-05-10T09:17:21.582Z,19.23
2023-05-10T09:19:57.844Z,19.21
2023-05-10T09:22:29.744Z,19.21
2023-05-10T09:25:11.252Z,19.24
2023-05-10T09:27:44.767Z,19.27
2023-05-10T09:30:18.600Z,19.35
2023-05-10T09:32:50.655Z,19.45
2023-05-10T09:37:56.450Z,19.70
2023-05-10T09:40:29.298Z,19.77
2023-05-10T09:43:01.825Z,19.87
2023-05-10T09:45:36.226Z,20.02
2023-05-10T09:48:09.208Z,20.03
2023-05-10T09:50:40.662Z,20.05
2023-05-10T09:53:09.747Z,19.97
2023-05-10T09:55:48.485Z,19.99
2023-05-10T10:01:36.489Z,20.17
2023-05-10T10:04:09.405Z,20.18
2023-05-10T10:06:40.701Z,20.13
2023-05-10T10:09:11.682Z,20.19
2023-05-10T10:11:42.570Z,20.22
2023-05-10T10:14:44.057Z,20.22
2023-05-10T10:17:33.139Z,20.36
2023-05-10T10:20:11.161Z,20.52
2023-05-10T10:22:42.690Z,20.53
2023-05-10T10:25:16.358Z,20.54
2023-05-10T10:28:03.259Z,20.57
2023-05-10T10:30:43.370Z,20.44
2023-05-10T10:40:35.729Z,20.43
2023-05-10T10:43:29.944Z,20.48
2023-05-10T10:46:17.811Z,20.53
2023-05-10T10:49:10.019Z,20.69
2023-05-10T10:52:21.982Z,20.94
2023-05-10T10:54:59.927Z,21.14
2023-05-10T10:57:32.721Z,21.18
2023-05-10T11:00:29.103Z,21.19
2023-05-10T11:03:06.327Z,21.30
2023-05-10T11:05:42.603Z,21.35
2023-05-10T11:08:16.495Z,21.38
2023-05-10T11:11:06.638Z,21.47
2023-05-10T11:13:58.838Z,21.60
2023-05-10T11:16:44.118Z,21.76
2023-05-10T11:19:30.681Z,21.82
2023-05-10T11:22:20.835Z,21.82
2023-05-10T11:25:00.744Z,21.93
2023-05-10T11:27:31.458Z,21.88
2023-05-10T11:30:00.538Z,21.89
2023-05-10T11:32:32.492Z,21.94
2023-05-10T11:35:10.065Z,21.89
2023-05-10T11:37:42.402Z,21.84
2023-05-10T11:40:15.473Z,21.79
2023-05-10T11:42:47.160Z,21.79
2023-05-10T11:45:18.042Z,21.85
2023-05-10T11:52:30.462Z,21.94
2023-05-10T11:58:35.890Z,21.91
2023-05-10T12:01:08.531Z,21.93
2023-05-10T12:03:41.309Z,21.98
2023-05-10T12:06:12.121Z,22.07
2023-05-10T12:08:47.157Z,21.97
2023-05-10T12:11:17.836Z,21.97
2023-05-10T12:13:48.960Z,21.87
2023-05-10T12:16:21.483Z,21.91
2023-05-10T12:18:53.255Z,21.91
2023-05-10T12:21:24.449Z,21.80
2023-05-10T12:24:15.534Z,21.83
2023-05-10T12:26:47.582Z,22.00
2023-05-10T12:29:45.574Z,22.11
2023-05-10T12:32:40.165Z,21.99
2023-05-10T12:35:11.118Z,21.90
2023-05-10T12:37:41.753Z,21.87
2023-05-10T12:40:13.670Z,21.89
2023-05-10T12:42:44.461Z,22.03
2023-05-10T12:45:15.389Z,22.16
2023-05-10T12:47:46.377Z,22.27
2023-05-10T12:50:18.063Z,22.33
2023-05-10T12:52:49.310Z,22.28
2023-05-10T12:55:21.605Z,22.36
2023-05-10T12:57:52.686Z,22.36
2023-05-10T13:00:29.688Z,22.18
2023-05-10T13:03:00.848Z,22.13
2023-05-10T13:05:31.998Z,22.19
2023-05-10T13:08:02.878Z,22.28
2023-05-10T13:10:34.014Z,22.46
2023-05-10T13:13:07.356Z,22.63
2023-05-10T13:15:38.189Z,22.73
2023-05-10T13:18:08.990Z,22.74
2023-05-10T13:20:41.655Z,22.72
2023-05-10T13:23:12.524Z,22.55
2023-05-10T13:25:43.293Z,22.37
2023-05-10T13:28:14.008Z,22.43
2023-05-10T13:30:44.838Z,22.42
2023-05-10T13:33:15.654Z,22.49
2023-05-10T13:35:46.543Z,22.53
2023-05-10T13:38:19.935Z,22.43
2023-05-10T13:40:52.460Z,22.29
2023-05-10T13:43:23.124Z,22.29
2023-05-10T13:45:53.852Z,22.31
2023-05-10T13:48:25.064Z,22.26
2023-05-10T13:50:55.792Z,22.13
2023-05-10T13:53:26.954Z,22.11
2023-05-10T13:55:57.770Z,22.16
2023-05-10T13:58:30.266Z,22.23
2023-05-10T14:01:01.028Z,22.34
2023-05-10T14:03:31.956Z,22.50
2023-05-10T14:06:02.815Z,22.64
2023-05-10T14:08:33.566Z,22.42
2023-05-10T14:11:04.382Z,22.25
2023-05-10T14:13:35.205Z,22.26
2023-05-10T14:16:08.006Z,22.47
2023-05-10T14:18:38.932Z,22.66
2023-05-10T14:21:09.682Z,22.83
2023-05-10T14:23:40.611Z,23.00
2023-05-10T14:26:11.712Z,23.17
2023-05-10T14:28:42.458Z,23.21
2023-05-10T14:31:13.234Z,23.31
2023-05-10T14:33:46.233Z,23.40
2023-05-10T14:36:20.743Z,23.44
2023-05-10T14:38:53.721Z,23.36
2023-05-10T14:41:27.348Z,23.07
2023-05-10T14:43:58.414Z,22.83
2023-05-10T14:46:29.221Z,22.83
2023-05-10T14:49:00.652Z,22.90
2023-05-10T14:51:31.681Z,22.85
2023-05-10T14:54:02.403Z,22.80
2023-05-10T14:56:33.447Z,22.67
2023-05-10T14:59:04.203Z,22.50
2023-05-10T15:01:35.830Z,22.42
2023-05-10T15:04:10.322Z,22.37
2023-05-10T15:06:41.573Z,22.33
2023-05-10T15:09:12.518Z,22.42
2023-05-10T15:11:43.308Z,22.51
2023-05-10T15:14:13.991Z,22.49
2023-05-10T15:16:44.769Z,22.49
2023-05-10T15:19:15.892Z,22.41
2023-05-10T15:21:47.158Z,22.47
2023-05-10T15:24:18.352Z,22.43
2023-05-10T15:26:49.152Z,22.34
2023-05-10T15:29:19.945Z,22.24
2023-05-10T15:31:51.366Z,22.06
2023-05-10T15:34:22.204Z,22.07
2023-05-10T15:36:52.924Z,22.11
2023-05-10T15:39:23.663Z,22.06
2023-05-10T15:41:54.710Z,22.03
2023-05-10T15:44:25.437Z,22.05
2023-05-10T15:46:56.387Z,22.06
2023-05-10T15:49:27.075Z,22.06
2023-05-10T15:51:57.764Z,21.95
2023-05-10T15:54:28.496Z,21.85
2023-05-10T15:56:59.313Z,21.76
2023-05-10T15:59:30.009Z,21.62
2023-05-10T16:02:00.882Z,21.46
2023-05-10T16:04:31.623Z,21.36
2023-05-10T16:07:02.410Z,21.35
2023-05-10T16:09:33.170Z,21.33
2023-05-10T16:12:04.003Z,21.24
2023-05-10T16:14:34.660Z,21.06
2023-05-10T16:17:06.591Z,21.05
2023-05-10T16:19:37.400Z,20.95
2023-05-10T16:22:08.367Z,20.85
2023-05-10T16:24:39.107Z,20.74
2023-05-10T16:27:08.333Z,20.61
2023-05-10T16:29:38.979Z,20.47
2023-05-10T16:32:08.053Z,20.40
2023-05-10T16:34:38.746Z,20.41
2023-05-10T16:37:07.898Z,20.43
2023-05-10T16:39:38.566Z,20.37
2023-05-10T16:42:07.748Z,20.26
2023-05-10T16:44:38.578Z,20.21
2023-05-10T16:47:07.702Z,20.14
2023-05-10T16:49:38.719Z,20.02
2023-05-10T16:52:09.414Z,19.91
2023-05-10T16:54:38.515Z,19.84
2023-05-10T16:57:09.344Z,19.76
2023-05-10T16:59:40.360Z,19.76
2023-05-10T17:02:11.252Z,19.80
2023-05-10T17:04:42.281Z,19.83
2023-05-10T17:07:17.985Z,19.86
2023-05-10T17:09:48.822Z,19.88
2023-05-10T17:12:17.956Z,19.88
2023-05-10T17:14:48.774Z,19.86
2023-05-10T17:17:19.567Z,19.85
2023-05-10T17:19:50.730Z,19.88
2023-05-10T17:22:21.627Z,19.91
2023-05-10T17:24:52.343Z,19.93
2023-05-10T17:27:21.464Z,19.97
2023-05-10T17:29:58.998Z,19.99
2023-05-10T17:32:29.886Z,20.00
2023-05-10T17:35:00.665Z,20.05
2023-05-10T17:37:31.669Z,20.08
2023-05-10T17:40:02.625Z,20.09
2023-05-10T17:42:33.345Z,20.07
2023-05-10T17:45:04.335Z,20.06
2023-05-10T17:47:35.165Z,20.00
2023-05-10T17:50:07.241Z,19.95
2023-05-10T17:52:37.968Z,19.92
2023-05-10T17:55:17.543Z,19.85
2023-05-10T17:57:50.558Z,19.77
2023-05-10T18:00:22.832Z,19.62
2023-05-10T18:02:53.689Z,19.43
2023-05-10T18:05:24.766Z,19.24
2023-05-10T18:07:55.607Z,19.07
2023-05-10T18:10:25.426Z,18.92
2023-05-10T18:12:56.303Z,18.74
2023-05-10T18:15:26.742Z,18.61
2023-05-10T18:17:57.570Z,18.47
2023-05-10T18:20:28.371Z,18.34
2023-05-10T18:22:59.195Z,18.25
2023-05-10T18:25:30.252Z,18.15
2023-05-10T18:28:00.933Z,18.05
2023-05-10T18:30:31.705Z,17.94
2023-05-10T18:33:00.814Z,17.86
2023-05-10T18:35:31.529Z,17.77
2023-05-10T18:38:02.477Z,17.68
2023-05-10T18:40:33.341Z,17.60
2023-05-10T18:43:02.617Z,17.52
2023-05-10T18:45:33.441Z,17.45
2023-05-10T18:48:04.374Z,17.37
2023-05-10T18:50:33.565Z,17.30
2023-05-10T18:53:04.718Z,17.21
2023-05-10T18:55:42.479Z,17.13
2023-05-10T18:58:13.159Z,17.04
2023-05-10T19:00:43.884Z,16.97
2023-05-10T19:03:14.682Z,16.91
2023-05-10T19:05:45.506Z,16.85
2023-05-10T19:08:14.601Z,16.78
2023-05-10T19:10:45.377Z,16.70
2023-05-10T19:13:16.214Z,16.62
2023-05-10T19:15:45.491Z,16.55
2023-05-10T19:18:16.529Z,16.46
2023-05-10T19:20:48.044Z,16.38
2023-05-10T19:23:18.815Z,16.32
2023-05-10T19:25:49.687Z,16.29
2023-05-10T19:28:18.845Z,16.23
2023-05-10T19:30:49.601Z,16.18
2023-05-10T19:33:20.417Z,16.15
2023-05-10T19:35:52.713Z,16.10
2023-05-10T19:38:23.826Z,16.05
2023-05-10T19:40:57.134Z,15.99
2023-05-10T19:43:29.175Z,15.93
2023-05-10T19:46:01.608Z,15.87
2023-05-10T19:48:32.805Z,15.83
2023-05-10T19:51:09.945Z,15.79
2023-05-10T19:53:40.946Z,15.74
2023-05-10T19:56:12.098Z,15.71
2023-05-10T19:58:44.393Z,15.68
2023-05-10T20:02:04.999Z,15.66
2023-05-10T20:05:23.115Z,15.65
2023-05-10T20:07:11.289Z,15.62
2023-05-10T20:09:43.812Z,15.60
2023-05-10T20:12:14.459Z,15.58
2023-05-10T20:14:45.677Z,15.58
2023-05-10T20:17:16.356Z,15.58
2023-05-10T20:19:46.993Z,15.59
2023-05-10T20:22:17.727Z,15.59
2023-05-10T20:24:46.901Z,15.57
2023-05-10T20:27:17.691Z,15.54
2023-05-10T20:29:48.631Z,15.52
2023-05-10T20:32:19.373Z,15.49
2023-05-10T20:34:50.010Z,15.47
2023-05-10T20:37:22.978Z,15.44
2023-05-10T20:39:54.123Z,15.40
2023-05-10T20:42:24.989Z,15.37
2023-05-10T20:44:55.673Z,15.34
2023-05-10T20:47:26.524Z,15.30
2023-05-10T20:49:55.559Z,15.27
2023-05-10T20:52:26.220Z,15.22
2023-05-10T20:54:56.991Z,15.19
2023-05-10T20:57:27.770Z,15.18
2023-05-10T20:59:58.642Z,15.16
2023-05-10T21:02:29.403Z,15.13
2023-05-10T21:04:59.519Z,15.11
2023-05-10T21:07:30.185Z,15.06
2023-05-10T21:10:00.906Z,15.02
2023-05-10T21:12:31.624Z,14.99
2023-05-10T21:15:02.606Z,14.95
2023-05-10T21:17:33.440Z,14.92
2023-05-10T21:20:04.448Z,14.88
2023-05-10T21:22:35.071Z,14.85
2023-05-10T21:25:06.745Z,14.81
2023-05-10T21:27:37.333Z,14.78
2023-05-10T21:30:10.329Z,14.73
2023-05-10T21:32:40.975Z,14.70
2023-05-10T21:35:11.986Z,14.69
2023-05-10T21:37:42.553Z,14.65
2023-05-10T21:40:15.042Z,14.61
2023-05-10T21:42:46.381Z,14.59
2023-05-10T21:45:17.386Z,14.56
2023-05-10T21:47:46.468Z,14.53
2023-05-10T21:50:17.559Z,14.48
2023-05-10T21:52:48.529Z,14.46
2023-05-10T21:55:19.343Z,14.44
2023-05-10T21:57:49.908Z,14.42
2023-05-10T22:00:20.743Z,14.37
2023-05-10T22:02:50.071Z,14.34
2023-05-10T22:05:20.891Z,14.31
2023-05-10T22:07:51.582Z,14.29
2023-05-10T22:10:22.480Z,14.25
2023-05-10T22:12:51.570Z,14.21
2023-05-10T22:15:22.242Z,14.17
2023-05-10T22:17:52.993Z,14.15
2023-05-10T22:20:23.769Z,14.14
2023-05-10T22:22:55.218Z,14.13
2023-05-10T22:25:25.858Z,14.11
2023-05-10T22:27:56.509Z,14.09
2023-05-10T22:30:27.243Z,14.06
2023-05-10T22:32:59.129Z,14.04
2023-05-10T22:35:29.901Z,14.01
2023-05-10T22:38:00.575Z,13.99
2023-05-10T22:40:31.224Z,13.98
2023-05-10T22:43:02.021Z,13.95
2023-05-10T22:45:32.747Z,13.93
2023-05-10T22:48:05.133Z,13.92
2023-05-10T22:50:35.859Z,13.91
2023-05-10T22:53:06.441Z,13.90
2023-05-10T22:55:37.589Z,13.89
2023-05-10T22:58:09.484Z,13.86
2023-05-10T23:00:40.070Z,13.85
2023-05-10T23:03:10.757Z,13.83
2023-05-10T23:05:41.414Z,13.82
2023-05-10T23:08:12.058Z,13.80
2023-05-10T23:10:42.703Z,13.79
2023-05-10T23:13:13.386Z,13.78
2023-05-10T23:15:43.996Z,13.75
2023-05-10T23:18:14.728Z,13.74
2023-05-10T23:20:45.409Z,13.70
2023-05-10T23:23:16.095Z,13.68
2023-05-10T23:25:46.740Z,13.64
2023-05-10T23:28:17.506Z,13.63
2023-05-10T23:30:48.223Z,13.62
2023-05-10T23:33:18.970Z,13.60
2023-05-10T23:35:49.612Z,13.58
2023-05-10T23:38:20.264Z,13.56
2023-05-10T23:40:51.178Z,13.53
2023-05-10T23:43:20.325Z,13.50
2023-05-10T23:45:57.218Z,13.45
2023-05-10T23:48:27.975Z,13.43
2023-05-10T23:50:58.629Z,13.39
2023-05-10T23:53:29.436Z,13.37
2023-05-10T23:56:00.109Z,13.35
2023-05-10T23:58:30.960Z,13.30
