createdAt,value
2018-01-25T00:06:11.472Z,992.11
2018-01-25T00:07:11.468Z,992.12
2018-01-25T00:08:11.461Z,992.13
2018-01-25T00:09:11.457Z,992.08
2018-01-25T00:10:11.865Z,992.1
2018-01-25T00:11:11.452Z,992.08
2018-01-25T00:12:11.445Z,992.06
2018-01-25T00:13:11.437Z,992.08
2018-01-25T00:14:11.501Z,992.06
2018-01-25T00:15:11.904Z,992.11
2018-01-25T00:16:11.422Z,992.08
2018-01-25T00:17:11.415Z,992.05
2018-01-25T00:18:11.411Z,992.07
2018-01-25T00:19:11.412Z,992.04
2018-01-25T00:20:11.927Z,992.03
2018-01-25T00:21:12.998Z,992.02
2018-01-25T00:22:11.391Z,992.06
2018-01-25T00:23:11.388Z,992.07
2018-01-25T00:24:11.380Z,992.03
2018-01-25T00:25:12.006Z,991.99
2018-01-25T00:26:11.371Z,992
2018-01-25T00:27:11.365Z,992
2018-01-25T00:28:11.363Z,992.03
2018-01-25T00:29:11.357Z,992.02
2018-01-25T00:30:11.976Z,992.02
2018-01-25T00:31:11.342Z,992.03
2018-01-25T00:32:11.339Z,991.99
2018-01-25T00:33:11.333Z,992
2018-01-25T00:34:11.328Z,992.03
2018-01-25T00:35:12.325Z,992.03
2018-01-25T00:36:11.316Z,992.02
2018-01-25T00:37:11.315Z,992.02
2018-01-25T00:38:11.308Z,992.02
2018-01-25T00:39:11.302Z,992.02
2018-01-25T00:40:11.908Z,992.03
2018-01-25T00:41:11.295Z,992.05
2018-01-25T00:42:11.286Z,992.04
2018-01-25T00:43:11.281Z,992.05
2018-01-25T00:44:11.276Z,992.03
2018-01-25T00:45:11.879Z,992.02
2018-01-25T00:46:11.265Z,992.02
2018-01-25T00:47:11.260Z,992.06
2018-01-25T00:48:11.254Z,992.06
2018-01-25T00:49:11.251Z,992.07
2018-01-25T00:50:11.865Z,992.03
2018-01-25T00:51:11.253Z,992.06
2018-01-25T00:52:11.234Z,992.04
2018-01-25T00:53:11.230Z,992.03
2018-01-25T00:54:11.225Z,992.01
2018-01-25T00:55:11.819Z,992.07
2018-01-25T00:56:11.213Z,992.09
2018-01-25T00:57:11.208Z,992.11
2018-01-25T00:58:11.203Z,992.08
2018-01-25T00:59:11.198Z,992.06
2018-01-25T01:00:11.818Z,992.08
2018-01-25T01:01:11.199Z,992.09
2018-01-25T01:02:11.183Z,992.05
2018-01-25T01:03:11.184Z,992.06
2018-01-25T01:04:11.201Z,992.07
2018-01-25T01:05:11.771Z,992.04
2018-01-25T01:06:11.169Z,992.05
2018-01-25T01:07:11.158Z,992.07
2018-01-25T01:08:11.152Z,992.06
2018-01-25T01:09:11.147Z,992.1
2018-01-25T01:10:11.744Z,992.06
2018-01-25T01:11:11.138Z,992.1
2018-01-25T01:12:11.516Z,992.1
2018-01-25T01:13:11.126Z,992.11
2018-01-25T01:14:11.122Z,992.1
2018-01-25T01:15:11.710Z,992.09
2018-01-25T01:16:11.115Z,992.1
2018-01-25T01:17:11.105Z,992.12
2018-01-25T01:18:11.100Z,992.11
2018-01-25T01:19:11.094Z,992.13
2018-01-25T01:20:11.700Z,992.09
2018-01-25T01:21:11.083Z,992.07
2018-01-25T01:22:11.077Z,992.09
2018-01-25T01:23:11.080Z,992.11
2018-01-25T01:24:11.071Z,992.05
2018-01-25T01:25:11.677Z,992.1
2018-01-25T01:26:11.057Z,992.06
2018-01-25T01:27:11.050Z,992.06
2018-01-25T01:28:11.047Z,992.08
2018-01-25T01:29:11.039Z,992.08
2018-01-25T01:30:11.617Z,992.09
2018-01-25T01:31:11.027Z,992.04
2018-01-25T01:32:11.022Z,992.09
2018-01-25T01:33:11.015Z,992.15
2018-01-25T01:34:11.010Z,992.11
2018-01-25T01:35:11.606Z,992.1
2018-01-25T01:36:10.999Z,992.1
2018-01-25T01:37:10.993Z,992.11
2018-01-25T01:38:10.994Z,992.12
2018-01-25T01:39:10.991Z,992.14
2018-01-25T01:40:11.578Z,992.09
2018-01-25T01:41:10.971Z,992.09
2018-01-25T01:42:10.964Z,992.13
2018-01-25T01:43:10.966Z,992.07
2018-01-25T01:44:10.952Z,992.06
2018-01-25T01:45:11.512Z,992.13
2018-01-25T01:46:10.941Z,992.09
2018-01-25T01:47:10.952Z,992.04
2018-01-25T01:48:10.926Z,991.99
2018-01-25T01:49:10.922Z,992.07
2018-01-25T01:50:11.464Z,992.02
2018-01-25T01:51:10.913Z,991.98
2018-01-25T01:52:10.916Z,992.01
2018-01-25T01:53:10.897Z,992.01
2018-01-25T01:54:10.895Z,991.99
2018-01-25T01:55:11.488Z,992.02
2018-01-25T01:56:10.880Z,992
2018-01-25T01:57:10.877Z,991.98
2018-01-25T01:58:10.868Z,992
2018-01-25T01:59:10.861Z,991.94
2018-01-25T02:00:11.207Z,991.93
2018-01-25T02:01:10.855Z,991.98
2018-01-25T02:02:10.843Z,991.98
2018-01-25T02:03:10.839Z,991.95
2018-01-25T02:04:10.833Z,991.94
2018-01-25T02:05:11.401Z,991.92
2018-01-25T02:06:10.820Z,991.91
2018-01-25T02:07:10.821Z,991.93
2018-01-25T02:08:10.809Z,991.95
2018-01-25T02:09:10.805Z,992.02
2018-01-25T02:10:10.794Z,992.02
2018-01-25T02:11:10.790Z,992.01
2018-01-25T02:12:10.783Z,992.04
2018-01-25T02:13:10.776Z,991.98
2018-01-25T02:14:10.770Z,992.01
2018-01-25T02:15:11.309Z,991.99
2018-01-25T02:16:10.758Z,991.98
2018-01-25T02:17:10.753Z,991.99
2018-01-25T02:18:10.749Z,992.03
2018-01-25T02:19:10.740Z,991.96
2018-01-25T02:20:11.292Z,992.01
2018-01-25T02:21:10.728Z,992.02
2018-01-25T02:22:10.721Z,991.97
2018-01-25T02:23:10.715Z,991.96
2018-01-25T02:24:10.708Z,991.98
2018-01-25T02:25:11.263Z,991.95
2018-01-25T02:26:10.696Z,991.93
2018-01-25T02:27:10.689Z,991.89
2018-01-25T02:28:10.681Z,991.87
2018-01-25T02:29:10.675Z,991.89
2018-01-25T02:30:11.238Z,991.86
2018-01-25T02:31:10.672Z,991.88
2018-01-25T02:32:10.656Z,991.88
2018-01-25T02:33:10.649Z,991.88
2018-01-25T02:34:10.644Z,991.92
2018-01-25T02:35:11.169Z,991.93
2018-01-25T02:36:10.629Z,991.84
2018-01-25T02:37:10.626Z,991.82
2018-01-25T02:38:10.627Z,991.87
2018-01-25T02:39:10.611Z,991.83
2018-01-25T02:40:11.142Z,991.9
2018-01-25T02:41:10.596Z,991.86
2018-01-25T02:42:10.590Z,991.83
2018-01-25T02:43:10.583Z,991.79
2018-01-25T02:44:10.586Z,991.82
2018-01-25T02:45:11.132Z,991.79
2018-01-25T02:46:10.571Z,991.76
2018-01-25T02:47:10.560Z,991.74
2018-01-25T02:48:10.551Z,991.75
2018-01-25T02:49:10.548Z,991.73
2018-01-25T02:50:11.103Z,991.78
2018-01-25T02:51:10.538Z,991.71
2018-01-25T02:52:10.605Z,991.71
2018-01-25T02:53:10.537Z,991.72
2018-01-25T02:54:10.557Z,991.69
2018-01-25T02:55:11.014Z,991.73
2018-01-25T02:56:10.519Z,991.72
2018-01-25T02:57:10.516Z,991.7
2018-01-25T02:58:10.526Z,991.69
2018-01-25T02:59:10.517Z,991.67
2018-01-25T03:00:11.065Z,991.66
2018-01-25T03:01:10.468Z,991.72
2018-01-25T03:02:10.468Z,991.7
2018-01-25T03:03:10.456Z,991.72
2018-01-25T03:04:10.459Z,991.79
2018-01-25T03:05:10.950Z,991.75
2018-01-25T03:06:10.456Z,991.78
2018-01-25T03:07:10.679Z,991.75
2018-01-25T03:08:10.435Z,991.75
2018-01-25T03:09:10.420Z,991.76
2018-01-25T03:10:10.939Z,991.72
2018-01-25T03:11:10.405Z,991.72
2018-01-25T03:12:10.398Z,991.81
2018-01-25T03:13:10.397Z,991.73
2018-01-25T03:14:10.386Z,991.74
2018-01-25T03:15:10.911Z,991.78
2018-01-25T03:16:10.379Z,991.79
2018-01-25T03:17:10.368Z,991.79
2018-01-25T03:18:10.364Z,991.84
2018-01-25T03:19:10.355Z,991.83
2018-01-25T03:20:10.881Z,991.83
2018-01-25T03:21:10.344Z,991.83
2018-01-25T03:22:10.340Z,991.86
2018-01-25T03:23:10.332Z,991.91
2018-01-25T03:24:10.326Z,991.84
2018-01-25T03:25:10.859Z,991.86
2018-01-25T03:26:10.316Z,991.92
2018-01-25T03:27:10.309Z,991.88
2018-01-25T03:28:10.303Z,991.92
2018-01-25T03:29:10.297Z,991.91
2018-01-25T03:30:10.819Z,991.87
2018-01-25T03:31:10.286Z,991.87
2018-01-25T03:32:10.283Z,991.83
2018-01-25T03:33:10.276Z,991.84
2018-01-25T03:34:10.272Z,991.88
2018-01-25T03:35:10.798Z,991.86
2018-01-25T03:36:10.254Z,991.82
2018-01-25T03:37:10.249Z,991.9
2018-01-25T03:38:10.241Z,991.85
2018-01-25T03:39:10.235Z,991.87
2018-01-25T03:40:10.746Z,991.9
2018-01-25T03:41:10.227Z,991.86
2018-01-25T03:42:10.227Z,991.88
2018-01-25T03:43:10.225Z,991.85
2018-01-25T03:44:10.216Z,991.88
2018-01-25T03:45:10.705Z,991.85
2018-01-25T03:46:10.191Z,991.79
2018-01-25T03:47:10.187Z,991.77
2018-01-25T03:48:10.180Z,991.73
2018-01-25T03:49:10.172Z,991.78
2018-01-25T03:50:10.685Z,991.76
2018-01-25T03:51:10.167Z,991.75
2018-01-25T03:52:10.155Z,991.71
2018-01-25T03:53:10.147Z,991.76
2018-01-25T03:54:10.143Z,991.69
2018-01-25T03:55:10.590Z,991.7
2018-01-25T03:56:10.128Z,991.71
2018-01-25T03:57:10.123Z,991.75
2018-01-25T03:58:10.116Z,991.65
2018-01-25T03:59:10.115Z,991.71
2018-01-25T04:00:10.618Z,991.65
2018-01-25T04:01:10.108Z,991.69
2018-01-25T04:02:10.116Z,991.65
2018-01-25T04:03:10.099Z,991.68
2018-01-25T04:04:10.103Z,991.67
2018-01-25T04:05:10.571Z,991.68
2018-01-25T04:06:10.068Z,991.69
2018-01-25T04:07:10.061Z,991.62
2018-01-25T04:08:10.055Z,991.66
2018-01-25T04:09:10.050Z,991.66
2018-01-25T04:10:10.496Z,991.68
2018-01-25T04:11:10.047Z,991.61
2018-01-25T04:12:10.043Z,991.67
2018-01-25T04:13:10.026Z,991.67
2018-01-25T04:14:10.029Z,991.67
2018-01-25T04:15:10.490Z,991.69
2018-01-25T04:16:10.009Z,991.65
2018-01-25T04:17:10.005Z,991.59
2018-01-25T04:18:09.999Z,991.66
2018-01-25T04:19:09.998Z,991.62
2018-01-25T04:20:10.474Z,991.65
2018-01-25T04:21:09.979Z,991.65
2018-01-25T04:22:09.973Z,991.63
2018-01-25T04:23:09.968Z,991.68
2018-01-25T04:24:09.962Z,991.68
2018-01-25T04:25:10.427Z,991.69
2018-01-25T04:26:09.956Z,991.7
2018-01-25T04:27:09.946Z,991.7
2018-01-25T04:28:09.942Z,991.64
2018-01-25T04:29:09.932Z,991.73
2018-01-25T04:30:10.402Z,991.66
2018-01-25T04:31:09.922Z,991.7
2018-01-25T04:32:09.926Z,991.69
2018-01-25T04:33:09.911Z,991.63
2018-01-25T04:34:09.903Z,991.65
2018-01-25T04:35:10.388Z,991.62
2018-01-25T04:36:09.891Z,991.64
2018-01-25T04:37:09.886Z,991.6
2018-01-25T04:38:09.882Z,991.56
2018-01-25T04:39:09.875Z,991.59
2018-01-25T04:40:10.277Z,991.57
2018-01-25T04:41:09.862Z,991.53
2018-01-25T04:42:09.857Z,991.54
2018-01-25T04:43:09.850Z,991.5
2018-01-25T04:44:09.843Z,991.53
2018-01-25T04:45:10.297Z,991.54
2018-01-25T04:46:09.833Z,991.5
2018-01-25T04:47:09.824Z,991.48
2018-01-25T04:48:09.822Z,991.5
2018-01-25T04:49:09.815Z,991.49
2018-01-25T04:50:09.808Z,991.54
2018-01-25T04:51:09.802Z,991.53
2018-01-25T04:52:09.796Z,991.43
2018-01-25T04:53:09.791Z,991.41
2018-01-25T04:54:09.784Z,991.44
2018-01-25T04:55:10.220Z,991.37
2018-01-25T04:56:09.774Z,991.42
2018-01-25T04:57:09.766Z,991.36
2018-01-25T04:58:09.764Z,991.37
2018-01-25T04:59:09.758Z,991.37
2018-01-25T05:00:10.236Z,991.37
2018-01-25T05:01:09.745Z,991.4
2018-01-25T05:02:09.738Z,991.35
2018-01-25T05:03:09.734Z,991.4
2018-01-25T05:04:09.727Z,991.31
2018-01-25T05:05:10.162Z,991.32
2018-01-25T05:06:09.716Z,991.32
2018-01-25T05:07:09.712Z,991.33
2018-01-25T05:08:09.704Z,991.31
2018-01-25T05:09:09.700Z,991.3
2018-01-25T05:10:10.159Z,991.36
2018-01-25T05:11:09.686Z,991.27
2018-01-25T05:12:09.686Z,991.31
2018-01-25T05:13:09.704Z,991.34
2018-01-25T05:14:09.669Z,991.34
2018-01-25T05:15:10.120Z,991.32
2018-01-25T05:16:09.658Z,991.32
2018-01-25T05:17:09.656Z,991.28
2018-01-25T05:18:09.648Z,991.32
2018-01-25T05:19:09.647Z,991.27
2018-01-25T05:20:10.114Z,991.29
2018-01-25T05:21:09.631Z,991.25
2018-01-25T05:22:09.636Z,991.23
2018-01-25T05:23:09.620Z,991.19
2018-01-25T05:24:09.612Z,991.19
2018-01-25T05:25:10.050Z,991.16
2018-01-25T05:26:09.603Z,991.14
2018-01-25T05:27:09.597Z,991.15
2018-01-25T05:28:09.591Z,991.13
2018-01-25T05:29:09.587Z,991.13
2018-01-25T05:30:10.034Z,991.18
2018-01-25T05:31:09.577Z,991.1
2018-01-25T05:32:09.578Z,991.1
2018-01-25T05:33:09.567Z,991.02
2018-01-25T05:34:09.562Z,991.08
2018-01-25T05:35:10.010Z,991.11
2018-01-25T05:36:09.556Z,991.1
2018-01-25T05:37:09.547Z,991.08
2018-01-25T05:38:09.543Z,991.01
2018-01-25T05:39:09.544Z,991.03
2018-01-25T05:40:09.942Z,991.04
2018-01-25T05:41:09.529Z,991.02
2018-01-25T05:42:09.524Z,991.07
2018-01-25T05:43:09.523Z,991.13
2018-01-25T05:44:09.528Z,991.1
2018-01-25T05:45:09.955Z,991.14
2018-01-25T05:46:09.506Z,991.12
2018-01-25T05:47:09.501Z,991.12
2018-01-25T05:48:09.498Z,991.07
2018-01-25T05:49:09.500Z,991.03
2018-01-25T05:50:09.924Z,991.04
2018-01-25T05:51:09.488Z,991.06
2018-01-25T05:52:09.481Z,991.04
2018-01-25T05:53:09.480Z,991.01
2018-01-25T05:54:09.470Z,991.04
2018-01-25T05:55:09.908Z,991.07
2018-01-25T05:56:09.461Z,991.1
2018-01-25T05:57:09.455Z,991.06
2018-01-25T05:58:09.451Z,991.07
2018-01-25T05:59:09.449Z,991.1
2018-01-25T06:00:09.935Z,991.06
2018-01-25T06:01:09.437Z,991.03
2018-01-25T06:02:09.437Z,991.01
2018-01-25T06:03:09.428Z,991.07
2018-01-25T06:04:09.425Z,991.04
2018-01-25T06:05:09.847Z,990.99
2018-01-25T06:06:09.415Z,991.06
2018-01-25T06:07:09.409Z,991.07
2018-01-25T06:08:10.458Z,991.06
2018-01-25T06:09:09.399Z,991.07
2018-01-25T06:10:09.822Z,991.08
2018-01-25T06:11:09.389Z,991.06
2018-01-25T06:12:09.385Z,991.08
2018-01-25T06:13:09.381Z,991.12
2018-01-25T06:14:09.375Z,991.17
2018-01-25T06:15:09.766Z,991.11
2018-01-25T06:16:09.366Z,991.17
2018-01-25T06:17:09.359Z,991.15
2018-01-25T06:18:09.355Z,991.16
2018-01-25T06:19:09.350Z,991.2
2018-01-25T06:20:09.738Z,991.19
2018-01-25T06:21:09.341Z,991.12
2018-01-25T06:22:09.338Z,991.18
2018-01-25T06:23:09.331Z,991.2
2018-01-25T06:24:09.326Z,991.18
2018-01-25T06:25:09.732Z,991.17
2018-01-25T06:26:09.318Z,991.22
2018-01-25T06:27:09.312Z,991.22
2018-01-25T06:28:09.309Z,991.21
2018-01-25T06:29:09.304Z,991.26
2018-01-25T06:30:09.773Z,991.26
2018-01-25T06:31:09.292Z,991.24
2018-01-25T06:32:09.287Z,991.22
2018-01-25T06:33:09.284Z,991.23
2018-01-25T06:34:09.276Z,991.23
2018-01-25T06:35:09.702Z,991.25
2018-01-25T06:36:09.272Z,991.26
2018-01-25T06:37:09.261Z,991.23
2018-01-25T06:38:09.258Z,991.3
2018-01-25T06:39:09.251Z,991.26
2018-01-25T06:40:09.700Z,991.23
2018-01-25T06:41:09.241Z,991.25
2018-01-25T06:42:09.236Z,991.24
2018-01-25T06:43:09.232Z,991.32
2018-01-25T06:44:09.225Z,991.26
2018-01-25T06:45:09.611Z,991.27
2018-01-25T06:46:09.218Z,991.25
2018-01-25T06:47:09.210Z,991.25
2018-01-25T06:48:09.207Z,991.24
2018-01-25T06:49:09.199Z,991.24
2018-01-25T06:50:09.598Z,991.23
2018-01-25T06:51:09.194Z,991.24
2018-01-25T06:52:09.183Z,991.27
2018-01-25T06:53:09.180Z,991.26
2018-01-25T06:54:09.173Z,991.24
2018-01-25T06:55:09.525Z,991.25
2018-01-25T06:56:09.161Z,991.29
2018-01-25T06:57:09.157Z,991.25
2018-01-25T06:58:09.149Z,991.27
2018-01-25T06:59:09.146Z,991.31
2018-01-25T07:00:09.547Z,991.3
2018-01-25T07:01:09.143Z,991.32
2018-01-25T07:02:09.127Z,991.31
2018-01-25T07:03:09.123Z,991.26
2018-01-25T07:04:09.116Z,991.28
2018-01-25T07:05:09.497Z,991.3
2018-01-25T07:06:09.107Z,991.3
2018-01-25T07:07:09.101Z,991.28
2018-01-25T07:08:09.096Z,991.28
2018-01-25T07:09:09.096Z,991.28
2018-01-25T07:10:09.487Z,991.24
2018-01-25T07:11:09.083Z,991.25
2018-01-25T07:12:09.077Z,991.3
2018-01-25T07:13:09.078Z,991.29
2018-01-25T07:14:09.063Z,991.28
2018-01-25T07:15:09.416Z,991.28
2018-01-25T07:16:09.052Z,991.27
2018-01-25T07:17:09.046Z,991.32
2018-01-25T07:18:09.040Z,991.3
2018-01-25T07:19:09.038Z,991.26
2018-01-25T07:20:09.387Z,991.29
2018-01-25T07:21:09.024Z,991.26
2018-01-25T07:22:09.019Z,991.29
2018-01-25T07:23:09.013Z,991.26
2018-01-25T07:24:09.009Z,991.27
2018-01-25T07:25:09.331Z,991.27
2018-01-25T07:26:08.997Z,991.31
2018-01-25T07:27:08.995Z,991.26
2018-01-25T07:28:08.985Z,991.29
2018-01-25T07:29:08.985Z,991.28
2018-01-25T07:30:09.362Z,991.27
2018-01-25T07:31:08.972Z,991.23
2018-01-25T07:32:08.962Z,991.28
2018-01-25T07:33:08.960Z,991.27
2018-01-25T07:34:08.952Z,991.27
2018-01-25T07:35:09.283Z,991.26
2018-01-25T07:36:08.940Z,991.29
2018-01-25T07:37:08.980Z,991.3
2018-01-25T07:38:08.931Z,991.25
2018-01-25T07:39:08.923Z,991.23
2018-01-25T07:40:09.314Z,991.3
2018-01-25T07:41:08.919Z,991.32
2018-01-25T07:42:08.945Z,991.31
2018-01-25T07:43:08.906Z,991.3
2018-01-25T07:44:08.896Z,991.32
2018-01-25T07:45:09.219Z,991.37
2018-01-25T07:46:08.885Z,991.3
2018-01-25T07:47:08.881Z,991.28
2018-01-25T07:48:08.877Z,991.31
2018-01-25T07:49:08.870Z,991.32
2018-01-25T07:50:09.177Z,991.26
2018-01-25T07:51:08.860Z,991.26
2018-01-25T07:52:08.855Z,991.29
2018-01-25T07:53:08.850Z,991.28
2018-01-25T07:54:08.844Z,991.24
2018-01-25T07:55:09.142Z,991.23
2018-01-25T07:56:08.836Z,991.28
2018-01-25T07:57:08.829Z,991.24
2018-01-25T07:58:08.825Z,991.23
2018-01-25T07:59:08.821Z,991.18
2018-01-25T08:00:09.212Z,991.15
2018-01-25T08:01:08.810Z,991.12
2018-01-25T08:02:08.805Z,991.12
2018-01-25T08:03:08.800Z,991.11
2018-01-25T08:04:08.795Z,991.1
2018-01-25T08:05:09.074Z,991.1
2018-01-25T08:06:08.785Z,991.09
2018-01-25T08:07:08.780Z,991.13
2018-01-25T08:08:08.775Z,991.13
2018-01-25T08:09:08.772Z,991.09
2018-01-25T08:10:09.153Z,991.15
2018-01-25T08:11:08.762Z,991.08
2018-01-25T08:12:08.755Z,991.13
2018-01-25T08:13:08.761Z,991.11
2018-01-25T08:14:08.745Z,991.13
2018-01-25T08:15:09.019Z,991.09
2018-01-25T08:16:08.736Z,991.09
2018-01-25T08:17:08.764Z,991.09
2018-01-25T08:18:08.728Z,991.09
2018-01-25T08:19:08.721Z,991.11
2018-01-25T08:20:08.716Z,991.1
2018-01-25T08:21:08.711Z,991.08
2018-01-25T08:22:08.707Z,991.09
2018-01-25T08:23:08.701Z,991.07
2018-01-25T08:24:08.697Z,991.07
2018-01-25T08:25:09.008Z,991.1
2018-01-25T08:26:08.691Z,991.06
2018-01-25T08:27:08.682Z,991.02
2018-01-25T08:28:08.681Z,991.06
2018-01-25T08:29:08.673Z,991.08
2018-01-25T08:30:09.080Z,991.06
2018-01-25T08:31:08.666Z,991.1
2018-01-25T08:32:08.660Z,991.05
2018-01-25T08:33:08.656Z,991.04
2018-01-25T08:34:08.652Z,991.06
2018-01-25T08:35:08.936Z,991.08
2018-01-25T08:36:08.642Z,991.08
2018-01-25T08:37:08.639Z,991.05
2018-01-25T08:38:08.637Z,991.03
2018-01-25T08:39:08.660Z,991.07
2018-01-25T08:40:08.885Z,991.08
2018-01-25T08:41:08.621Z,991.1
2018-01-25T08:42:08.616Z,991.11
2018-01-25T08:43:08.612Z,991.15
2018-01-25T08:44:08.613Z,991.13
2018-01-25T08:45:08.992Z,991.19
2018-01-25T08:46:08.602Z,991.15
2018-01-25T08:47:08.599Z,991.18
2018-01-25T08:48:08.590Z,991.2
2018-01-25T08:49:08.593Z,991.18
2018-01-25T08:50:08.902Z,991.16
2018-01-25T08:51:08.579Z,991.13
2018-01-25T08:52:08.580Z,991.08
2018-01-25T08:53:08.570Z,991.11
2018-01-25T08:54:08.578Z,991.08
2018-01-25T08:55:08.788Z,991.11
2018-01-25T08:56:08.559Z,991.07
2018-01-25T08:57:08.555Z,991.14
2018-01-25T08:58:08.552Z,991.11
2018-01-25T08:59:08.553Z,991.13
2018-01-25T09:00:08.875Z,991.16
2018-01-25T09:01:08.538Z,991.15
2018-01-25T09:02:08.556Z,991.17
2018-01-25T09:03:08.531Z,991.2
2018-01-25T09:04:08.528Z,991.18
2018-01-25T09:05:08.764Z,991.16
2018-01-25T09:06:08.520Z,991.14
2018-01-25T09:07:08.516Z,991.15
2018-01-25T09:08:08.511Z,991.15
2018-01-25T09:09:09.466Z,991.11
2018-01-25T09:10:08.702Z,991.15
2018-01-25T09:11:08.505Z,991.14
2018-01-25T09:12:08.724Z,991.12
2018-01-25T09:13:08.494Z,991.14
2018-01-25T09:14:08.489Z,991.18
2018-01-25T09:15:08.839Z,991.12
2018-01-25T09:16:08.481Z,991.11
2018-01-25T09:17:08.476Z,991.16
2018-01-25T09:18:08.474Z,991.17
2018-01-25T09:19:08.512Z,991.12
2018-01-25T09:20:08.725Z,991.13
2018-01-25T09:21:08.459Z,991.13
2018-01-25T09:22:08.455Z,991.12
2018-01-25T09:23:08.452Z,991.11
2018-01-25T09:24:08.450Z,991.14
2018-01-25T09:25:08.666Z,991.19
2018-01-25T09:26:08.441Z,991.19
2018-01-25T09:27:08.439Z,991.21
2018-01-25T09:28:08.433Z,991.18
2018-01-25T09:29:08.430Z,991.14
2018-01-25T09:30:08.631Z,991.18
2018-01-25T09:31:08.422Z,991.13
2018-01-25T09:32:08.418Z,991.16
2018-01-25T09:33:08.413Z,991.13
2018-01-25T09:34:08.412Z,991.14
2018-01-25T09:35:08.751Z,991.08
2018-01-25T09:36:08.404Z,991.13
2018-01-25T09:37:08.397Z,991.13
2018-01-25T09:38:08.394Z,991.11
2018-01-25T09:39:08.389Z,991.14
2018-01-25T09:40:08.529Z,991.11
2018-01-25T09:41:08.392Z,991.14
2018-01-25T09:42:08.378Z,991.13
2018-01-25T09:43:08.373Z,991.14
2018-01-25T09:44:08.369Z,991.13
2018-01-25T09:45:08.622Z,991.17
2018-01-25T09:46:08.362Z,991.14
2018-01-25T09:47:08.358Z,991.1
2018-01-25T09:48:08.355Z,991.13
2018-01-25T09:49:08.351Z,991.11
2018-01-25T09:50:08.621Z,991.03
2018-01-25T09:51:08.346Z,991.01
2018-01-25T09:52:08.339Z,991.04
2018-01-25T09:53:08.337Z,991.03
2018-01-25T09:54:08.338Z,991.02
2018-01-25T09:55:08.541Z,991.03
2018-01-25T09:56:08.327Z,991.03
2018-01-25T09:57:08.325Z,991.01
2018-01-25T09:58:08.324Z,990.97
2018-01-25T09:59:08.317Z,991.03
2018-01-25T10:00:08.615Z,991.02
2018-01-25T10:01:08.311Z,991.02
2018-01-25T10:02:08.316Z,991.03
2018-01-25T10:03:08.310Z,990.98
2018-01-25T10:04:08.301Z,990.98
2018-01-25T10:05:08.563Z,990.95
2018-01-25T10:06:08.295Z,990.9
2018-01-25T10:07:08.291Z,990.94
2018-01-25T10:08:08.288Z,990.92
2018-01-25T10:09:08.285Z,990.9
2018-01-25T10:10:08.490Z,990.92
2018-01-25T10:11:08.280Z,990.91
2018-01-25T10:12:08.277Z,990.9
2018-01-25T10:13:08.273Z,990.86
2018-01-25T10:14:08.275Z,990.87
2018-01-25T10:15:08.387Z,990.84
2018-01-25T10:16:08.265Z,990.9
2018-01-25T10:17:08.262Z,990.92
2018-01-25T10:18:08.265Z,990.89
2018-01-25T10:19:08.266Z,990.89
2018-01-25T10:20:08.363Z,990.89
2018-01-25T10:21:08.266Z,990.9
2018-01-25T10:22:08.250Z,990.9
2018-01-25T10:23:08.249Z,990.89
2018-01-25T10:53:08.096Z,990.61
2018-01-25T10:54:08.089Z,990.56
2018-01-25T10:55:08.214Z,990.55
2018-01-25T10:56:08.070Z,990.55
2018-01-25T10:57:08.062Z,990.53
2018-01-25T10:58:08.054Z,990.54
2018-01-25T10:59:08.050Z,990.52
2018-01-25T11:00:08.163Z,990.5
2018-01-25T11:01:08.037Z,990.47
2018-01-25T11:02:08.032Z,990.44
2018-01-25T11:03:08.026Z,990.42
2018-01-25T11:04:08.022Z,990.38
2018-01-25T11:05:08.108Z,990.38
2018-01-25T11:06:08.015Z,990.38
2018-01-25T11:07:08.011Z,990.39
2018-01-25T11:08:08.006Z,990.36
2018-01-25T11:09:08.004Z,990.35
2018-01-25T11:10:08.186Z,990.34
2018-01-25T11:11:07.998Z,990.36
2018-01-25T11:12:08.003Z,990.3
2018-01-25T11:13:07.992Z,990.3
2018-01-25T11:14:07.990Z,990.31
2018-01-25T11:15:08.181Z,990.27
2018-01-25T11:16:07.986Z,990.23
2018-01-25T11:17:07.981Z,990.25
2018-01-25T11:18:07.977Z,990.22
2018-01-25T11:19:07.974Z,990.23
2018-01-25T11:20:08.125Z,990.21
2018-01-25T11:21:07.973Z,990.2
2018-01-25T11:22:07.976Z,990.2
2018-01-25T11:23:07.968Z,990.25
2018-01-25T11:24:07.965Z,990.21
2018-01-25T11:25:08.044Z,990.19
2018-01-25T11:26:07.960Z,990.2
2018-01-25T11:27:07.959Z,990.2
2018-01-25T11:28:07.956Z,990.19
2018-01-25T11:29:07.956Z,990.21
2018-01-25T11:30:08.200Z,990.19
2018-01-25T11:31:07.952Z,990.18
2018-01-25T11:32:07.951Z,990.23
2018-01-25T11:33:07.948Z,990.19
2018-01-25T11:34:07.946Z,990.16
2018-01-25T11:35:08.025Z,990.16
2018-01-25T11:36:07.941Z,990.1
2018-01-25T11:37:07.987Z,990.11
2018-01-25T11:38:07.940Z,990.11
2018-01-25T11:39:07.938Z,990.03
2018-01-25T11:40:07.937Z,990.05
2018-01-25T11:41:07.940Z,990.02
2018-01-25T11:42:07.932Z,990.04
2018-01-25T11:43:07.930Z,989.96
2018-01-25T11:44:07.941Z,989.95
2018-01-25T11:45:08.060Z,989.91
2018-01-25T11:46:07.926Z,989.9
2018-01-25T11:47:07.939Z,989.82
2018-01-25T11:48:07.922Z,989.81
2018-01-25T11:49:07.920Z,989.82
2018-01-25T11:50:08.024Z,989.79
2018-01-25T11:51:07.919Z,989.79
2018-01-25T11:52:07.915Z,989.8
2018-01-25T11:53:07.957Z,989.87
2018-01-25T11:54:07.913Z,989.87
2018-01-25T11:55:08.016Z,989.86
2018-01-25T11:56:07.909Z,989.86
2018-01-25T11:57:07.908Z,989.86
2018-01-25T11:58:07.905Z,989.84
2018-01-25T11:59:07.903Z,989.78
2018-01-25T12:00:08.053Z,989.79
2018-01-25T12:01:07.905Z,989.78
2018-01-25T12:02:07.901Z,989.75
2018-01-25T12:03:07.902Z,989.77
2018-01-25T12:04:07.898Z,989.71
2018-01-25T12:05:07.904Z,989.74
2018-01-25T12:06:07.898Z,989.69
2018-01-25T12:07:07.893Z,989.67
2018-01-25T12:08:08.206Z,989.66
2018-01-25T12:09:07.889Z,989.66
2018-01-25T12:10:08.082Z,989.68
2018-01-25T12:11:07.886Z,989.64
2018-01-25T12:12:07.885Z,989.63
2018-01-25T12:13:08.685Z,989.6
2018-01-25T12:14:07.884Z,989.58
2018-01-25T12:15:08.082Z,989.57
2018-01-25T12:16:07.881Z,989.54
2018-01-25T12:17:07.879Z,989.51
2018-01-25T12:18:07.878Z,989.51
2018-01-25T12:19:07.877Z,989.5
2018-01-25T12:20:08.029Z,989.48
2018-01-25T12:21:07.873Z,989.49
2018-01-25T12:22:07.872Z,989.46
2018-01-25T12:23:07.870Z,989.48
2018-01-25T12:24:07.870Z,989.47
2018-01-25T12:25:07.970Z,989.45
2018-01-25T12:26:07.870Z,989.43
2018-01-25T12:27:07.867Z,989.4
2018-01-25T12:28:07.867Z,989.44
2018-01-25T12:29:07.865Z,989.38
2018-01-25T12:30:07.976Z,989.4
2018-01-25T12:31:07.869Z,989.43
2018-01-25T12:32:07.875Z,989.35
2018-01-25T12:33:07.869Z,989.33
2018-01-25T12:34:07.881Z,989.26
2018-01-25T12:35:07.954Z,989.24
2018-01-25T12:36:07.858Z,989.21
2018-01-25T12:37:07.858Z,989.24
2018-01-25T12:38:07.855Z,989.2
2018-01-25T12:39:07.853Z,989.18
2018-01-25T12:40:07.883Z,989.16
2018-01-25T12:41:07.852Z,989.12
2018-01-25T12:42:07.850Z,989.13
2018-01-25T12:43:07.854Z,989.16
2018-01-25T12:44:07.848Z,989.12
2018-01-25T12:45:08.041Z,989.15
2018-01-25T12:46:07.845Z,989.1
2018-01-25T12:47:07.850Z,989.04
2018-01-25T12:48:07.845Z,989.05
2018-01-25T12:49:07.844Z,988.98
2018-01-25T12:50:08.062Z,988.99
2018-01-25T12:51:07.840Z,988.99
2018-01-25T12:52:07.841Z,988.95
2018-01-25T12:53:07.838Z,988.94
2018-01-25T12:54:07.837Z,988.93
2018-01-25T12:55:07.968Z,988.95
2018-01-25T12:56:07.836Z,988.94
2018-01-25T12:57:07.834Z,988.95
2018-01-25T12:58:07.833Z,988.94
2018-01-25T12:59:07.834Z,988.93
2018-01-25T13:00:07.968Z,988.88
2018-01-25T13:01:07.830Z,988.89
2018-01-25T13:02:07.836Z,988.9
2018-01-25T13:03:07.829Z,988.94
2018-01-25T13:04:07.826Z,988.9
2018-01-25T13:05:07.831Z,988.86
2018-01-25T13:06:07.827Z,988.82