createdAt,value
2024-04-18T00:01:33.105Z,2.4
2024-04-18T00:16:43.503Z,2.4
2024-04-18T00:32:02.024Z,2.5
2024-04-18T00:47:12.433Z,2.9
2024-04-18T01:02:15.117Z,2.4
2024-04-18T01:32:36.419Z,3.5
2024-04-18T01:47:54.611Z,2.3
2024-04-18T02:03:05.055Z,2.8
2024-04-18T02:18:07.802Z,2.5
2024-04-18T02:33:18.464Z,2.3
2024-04-18T02:48:28.987Z,2.6
2024-04-18T03:03:47.212Z,2.4
2024-04-18T03:18:57.767Z,2.2
2024-04-18T04:04:21.781Z,2.6
2024-04-18T04:19:39.792Z,3.2
2024-04-18T04:35:10.636Z,2.8
2024-04-18T04:49:53.187Z,3
2024-04-18T05:20:14.139Z,2.09
2024-04-18T05:50:35.416Z,2
2024-04-18T06:05:45.576Z,2
2024-04-18T06:20:56.039Z,1.9
2024-04-18T07:06:35.295Z,2
2024-04-18T07:21:38.123Z,1.3
2024-04-18T07:36:56.273Z,1.3
2024-04-18T07:52:06.783Z,1
2024-04-18T08:07:09.571Z,1.2
2024-04-18T08:22:19.971Z,1.2
2024-04-18T08:37:38.198Z,0.9
2024-04-18T08:52:40.987Z,0.8
2024-04-18T09:07:59.301Z,1.2
2024-04-18T09:38:13.027Z,1.5
2024-04-18T09:53:23.013Z,1.6
2024-04-18T10:08:33.409Z,1.7
2024-04-18T10:23:43.963Z,1.3
2024-04-18T10:38:54.348Z,1.9
2024-04-18T11:09:15.328Z,0.8
2024-04-18T11:24:33.736Z,0.9
2024-04-18T11:39:36.335Z,0.7
2024-04-18T11:54:54.850Z,0.9
2024-04-18T12:09:57.374Z,0.6
2024-04-18T12:25:08.262Z,0.7
2024-04-18T12:40:18.297Z,0.5
2024-04-18T12:55:28.726Z,0.5
2024-04-18T13:10:46.941Z,0.6
2024-04-18T13:25:49.710Z,0.7
2024-04-18T14:11:21.197Z,0.4
2024-04-18T14:41:42.192Z,0.6
2024-04-18T14:57:01.938Z,0.5
2024-04-18T15:12:04.856Z,0.7
2024-04-18T15:27:13.727Z,1.1
2024-04-18T15:42:24.190Z,0.7
2024-04-18T16:12:45.095Z,0.7
2024-04-18T16:58:24.262Z,0.6
2024-04-18T17:13:27.004Z,1.2
2024-04-18T17:28:37.624Z,0.8
2024-04-18T17:43:48.090Z,0.8
2024-04-18T17:58:58.442Z,1
2024-04-18T18:14:17.140Z,0.9
2024-04-18T18:44:30.182Z,1
2024-04-18T19:14:51.120Z,0.9
2024-04-18T19:30:02.406Z,1.2
2024-04-18T19:45:12.086Z,0.9
2024-04-18T20:00:23.194Z,0.9
2024-04-18T21:01:04.730Z,1.4
2024-04-18T21:16:15.658Z,1.6
2024-04-18T21:46:44.085Z,1.4
2024-04-18T22:01:46.832Z,1.3
2024-04-18T22:17:05.193Z,1
2024-04-18T22:32:09.187Z,1.1
2024-04-18T22:47:18.760Z,1.2
2024-04-18T23:02:36.720Z,1.2
2024-04-18T23:17:40.358Z,1.8
