createdAt,value
2019-02-16T00:00:29.494Z,43.10
2019-02-16T00:02:58.136Z,51.07
2019-02-16T00:05:26.617Z,77.47
2019-02-16T00:07:55.136Z,43.43
2019-02-16T00:10:23.765Z,46.10
2019-02-16T00:12:52.177Z,58.23
2019-02-16T00:15:20.735Z,140.00
2019-02-16T00:17:49.223Z,87.87
2019-02-16T00:20:17.948Z,45.13
2019-02-16T00:22:46.363Z,41.60
2019-02-16T00:25:14.788Z,40.07
2019-02-16T00:27:43.399Z,35.50
2019-02-16T00:30:11.974Z,36.97
2019-02-16T00:32:40.708Z,36.47
2019-02-16T00:35:09.186Z,37.60
2019-02-16T00:37:37.816Z,45.33
2019-02-16T00:40:08.183Z,44.40
2019-02-16T00:42:36.593Z,43.50
2019-02-16T00:45:06.556Z,42.70
2019-02-16T00:47:35.195Z,50.27
2019-02-16T00:50:03.737Z,34.57
2019-02-16T00:52:32.224Z,46.17
2019-02-16T00:55:00.871Z,39.40
2019-02-16T00:57:29.497Z,36.43
2019-02-16T00:59:57.987Z,38.47
2019-02-16T01:02:26.552Z,38.43
2019-02-16T01:04:55.031Z,43.20
2019-02-16T01:07:23.586Z,38.77
2019-02-16T01:09:52.143Z,40.03
2019-02-16T01:12:20.763Z,43.13
2019-02-16T01:14:49.326Z,39.87
2019-02-16T01:17:17.814Z,37.33
2019-02-16T01:19:46.365Z,39.27
2019-02-16T01:22:14.872Z,35.87
2019-02-16T01:24:43.435Z,39.43
2019-02-16T01:27:12.075Z,39.50
2019-02-16T01:29:40.633Z,37.43
2019-02-16T01:32:09.202Z,37.17
2019-02-16T01:35:00.408Z,38.83
2019-02-16T01:37:29.102Z,41.80
2019-02-16T01:39:57.662Z,38.00
2019-02-16T01:42:26.139Z,38.03
2019-02-16T01:44:54.558Z,38.17
2019-02-16T01:47:23.130Z,41.07
2019-02-16T01:49:51.635Z,33.87
2019-02-16T01:52:20.190Z,33.07
2019-02-16T01:54:48.621Z,29.87
2019-02-16T01:57:17.034Z,31.77
2019-02-16T01:59:45.535Z,33.87
2019-02-16T02:02:14.013Z,34.57
2019-02-16T02:04:42.597Z,31.90
2019-02-16T02:07:11.076Z,40.10
2019-02-16T02:09:39.503Z,40.47
2019-02-16T02:12:08.574Z,38.70
2019-02-16T02:14:37.067Z,39.23
2019-02-16T02:17:05.496Z,53.80
2019-02-16T02:19:33.967Z,64.10
2019-02-16T02:22:02.381Z,55.07
2019-02-16T02:24:30.942Z,54.80
2019-02-16T02:26:59.513Z,46.60
2019-02-16T02:29:28.008Z,50.47
2019-02-16T02:31:56.497Z,47.43
2019-02-16T02:34:24.926Z,44.23
2019-02-16T02:36:53.565Z,47.40
2019-02-16T02:39:22.144Z,45.17
2019-02-16T02:41:50.689Z,51.03
2019-02-16T02:44:19.168Z,43.87
2019-02-16T02:46:47.663Z,41.77
2019-02-16T02:49:16.078Z,42.20
2019-02-16T02:51:51.734Z,42.20
2019-02-16T02:54:14.849Z,44.83
2019-02-16T02:56:43.326Z,44.57
2019-02-16T02:59:11.742Z,47.50
2019-02-16T03:01:40.294Z,45.77
2019-02-16T03:04:08.787Z,43.60
2019-02-16T03:06:37.280Z,44.10
2019-02-16T03:09:05.749Z,40.57
2019-02-16T03:11:34.180Z,40.10
2019-02-16T03:14:02.749Z,36.13
2019-02-16T03:16:31.303Z,34.40
2019-02-16T03:18:59.800Z,37.33
2019-02-16T03:21:28.247Z,39.90
2019-02-16T03:23:56.730Z,38.17
2019-02-16T03:26:43.305Z,37.53
2019-02-16T03:29:17.742Z,37.00
2019-02-16T03:32:20.892Z,39.47
2019-02-16T03:34:58.159Z,40.77
2019-02-16T03:37:45.781Z,41.83
2019-02-16T03:40:14.191Z,42.10
2019-02-16T03:42:42.624Z,32.97
2019-02-16T03:45:11.055Z,31.13
2019-02-16T03:47:39.473Z,32.73
2019-02-16T03:50:08.842Z,32.03
2019-02-16T03:52:37.242Z,31.43
2019-02-16T03:55:06.113Z,29.07
2019-02-16T03:57:34.669Z,26.87
2019-02-16T04:00:03.437Z,24.03
2019-02-16T04:02:31.848Z,24.40
2019-02-16T04:05:00.402Z,23.37
2019-02-16T04:07:28.892Z,23.97
2019-02-16T04:09:57.367Z,29.97
2019-02-16T04:12:25.927Z,27.77
2019-02-16T04:14:54.366Z,35.13
2019-02-16T04:17:22.832Z,36.43
2019-02-16T04:19:51.247Z,37.57
2019-02-16T04:22:24.575Z,36.27
2019-02-16T04:24:49.799Z,35.87
2019-02-16T04:27:18.572Z,30.03
2019-02-16T04:29:47.127Z,23.50
2019-02-16T04:32:15.527Z,34.43
2019-02-16T04:34:44.010Z,30.47
2019-02-16T04:37:12.577Z,31.00
2019-02-16T04:39:41.082Z,27.20
2019-02-16T04:42:09.697Z,24.40
2019-02-16T04:44:38.182Z,20.73
2019-02-16T04:47:06.727Z,22.23
2019-02-16T04:49:35.360Z,21.93
2019-02-16T04:52:04.096Z,27.23
2019-02-16T04:54:32.711Z,24.27
2019-02-16T04:57:01.272Z,23.73
2019-02-16T04:59:29.742Z,19.43
2019-02-16T05:01:58.206Z,21.67
2019-02-16T05:04:26.835Z,25.23
2019-02-16T05:06:55.388Z,29.57
2019-02-16T05:09:24.006Z,27.13
2019-02-16T05:11:52.508Z,25.27
2019-02-16T05:14:21.136Z,24.47
2019-02-16T05:16:49.559Z,25.50
2019-02-16T05:19:18.020Z,25.30
2019-02-16T05:21:46.588Z,34.03
2019-02-16T05:24:15.141Z,18.30
2019-02-16T05:26:43.701Z,17.67
2019-02-16T05:29:12.331Z,18.03
2019-02-16T05:31:40.892Z,21.47
2019-02-16T05:34:09.449Z,25.57
2019-02-16T05:36:37.989Z,23.97
2019-02-16T05:39:06.633Z,67.60
2019-02-16T05:41:35.263Z,130.90
2019-02-16T05:44:03.684Z,104.90
2019-02-16T05:46:32.087Z,79.23
2019-02-16T05:49:00.651Z,54.30
2019-02-16T05:51:29.273Z,53.13
2019-02-16T05:53:57.832Z,53.03
2019-02-16T05:56:26.224Z,61.50
2019-02-16T05:58:54.787Z,66.13
2019-02-16T06:01:23.273Z,54.73
2019-02-16T06:03:51.918Z,55.33
2019-02-16T06:06:20.453Z,94.80
2019-02-16T06:08:48.941Z,31.17
2019-02-16T06:11:17.417Z,26.93
2019-02-16T06:13:45.908Z,26.03
2019-02-16T06:16:14.539Z,28.63
2019-02-16T06:18:43.104Z,21.97
2019-02-16T06:21:11.724Z,25.77
2019-02-16T06:23:40.339Z,30.70
2019-02-16T06:26:08.838Z,33.97
2019-02-16T06:28:37.467Z,39.30
2019-02-16T06:31:05.948Z,28.60
2019-02-16T06:33:34.519Z,36.20
2019-02-16T06:36:04.735Z,30.83
2019-02-16T06:38:33.300Z,23.73
2019-02-16T06:41:01.794Z,28.03
2019-02-16T06:43:30.404Z,35.77
2019-02-16T06:46:00.793Z,33.40
2019-02-16T06:48:29.228Z,33.77
2019-02-16T06:50:57.717Z,45.57
2019-02-16T06:53:26.271Z,37.47
2019-02-16T06:55:56.414Z,36.50
2019-02-16T06:58:24.903Z,29.87
2019-02-16T07:00:53.538Z,20.07
2019-02-16T07:03:22.001Z,31.67
2019-02-16T07:05:50.517Z,29.97
2019-02-16T07:08:19.010Z,25.00
2019-02-16T07:10:47.495Z,34.83
2019-02-16T07:13:15.989Z,24.03
2019-02-16T07:15:46.185Z,21.40
2019-02-16T07:18:16.326Z,19.93
2019-02-16T07:20:44.814Z,18.33
2019-02-16T07:23:21.965Z,20.50
2019-02-16T07:25:43.553Z,17.97
2019-02-16T07:28:12.043Z,22.20
2019-02-16T07:30:40.534Z,20.03
2019-02-16T07:33:09.171Z,23.10
2019-02-16T07:35:38.182Z,25.00
2019-02-16T07:38:06.827Z,21.27
2019-02-16T07:40:35.596Z,22.33
2019-02-16T07:43:04.145Z,23.33
2019-02-16T07:45:34.273Z,22.13
2019-02-16T07:48:04.478Z,22.70
2019-02-16T07:50:37.707Z,29.13
2019-02-16T07:53:13.817Z,18.83
2019-02-16T07:55:43.909Z,15.07
2019-02-16T07:58:17.400Z,18.27
2019-02-16T08:00:47.611Z,13.27
2019-02-16T08:03:26.532Z,15.10
2019-02-16T08:05:57.336Z,18.10
2019-02-16T08:08:28.077Z,20.77
2019-02-16T08:11:15.221Z,31.87
2019-02-16T08:13:51.833Z,22.77
2019-02-16T08:16:28.053Z,19.32
2019-02-16T08:19:04.878Z,18.45
2019-02-16T08:21:41.741Z,17.20
2019-02-16T08:24:18.213Z,15.60
2019-02-16T08:26:49.010Z,13.78
2019-02-16T08:29:35.939Z,17.10
2019-02-16T08:32:22.942Z,19.70
2019-02-16T08:34:53.688Z,12.95
2019-02-16T08:37:24.417Z,13.45
2019-02-16T08:39:58.182Z,13.95
2019-02-16T08:42:31.873Z,14.10
2019-02-16T08:45:05.457Z,14.18
2019-02-16T08:47:38.944Z,13.50
2019-02-16T08:50:15.387Z,13.30
2019-02-16T08:52:48.531Z,15.60
2019-02-16T08:55:31.013Z,12.82
2019-02-16T08:58:18.009Z,13.05
2019-02-16T09:00:48.796Z,19.95
2019-02-16T09:03:25.667Z,17.98
2019-02-16T09:05:59.059Z,11.93
2019-02-16T09:08:29.784Z,13.95
2019-02-16T09:11:15.703Z,9.93
2019-02-16T09:13:51.836Z,11.60
2019-02-16T09:16:25.157Z,13.93
2019-02-16T09:19:01.839Z,16.02
2019-02-16T09:21:35.578Z,8.78
2019-02-16T09:24:15.183Z,12.80
2019-02-16T09:26:48.901Z,8.80
2019-02-16T09:29:19.691Z,9.53
2019-02-16T09:32:06.072Z,14.03
2019-02-16T09:34:36.793Z,9.63
2019-02-16T09:37:07.504Z,7.45
2019-02-16T09:39:50.097Z,5.15
2019-02-16T09:42:26.539Z,10.25
2019-02-16T09:44:57.253Z,6.05
2019-02-16T09:47:36.712Z,10.45
2019-02-16T09:50:10.952Z,9.43
2019-02-16T09:52:44.051Z,10.53
2019-02-16T09:55:14.853Z,7.35
2019-02-16T09:57:51.345Z,7.95
2019-02-16T10:00:30.922Z,8.00
2019-02-16T10:03:04.301Z,10.48
2019-02-16T10:05:40.740Z,8.48
2019-02-16T10:08:25.981Z,9.40
2019-02-16T10:11:13.017Z,9.28
2019-02-16T10:13:46.549Z,8.25
2019-02-16T10:16:20.259Z,12.23
2019-02-16T10:18:53.749Z,9.05
2019-02-16T10:21:24.453Z,8.45
2019-02-16T10:23:55.241Z,6.92
2019-02-16T10:26:28.803Z,7.55
2019-02-16T10:29:11.662Z,8.00
2019-02-16T10:31:42.370Z,8.80
2019-02-16T10:34:31.241Z,6.20
2019-02-16T10:37:04.316Z,7.45
2019-02-16T10:39:51.330Z,5.70
2019-02-16T10:42:24.442Z,8.33
2019-02-16T10:44:58.096Z,9.38
2019-02-16T10:47:28.750Z,7.58
2019-02-16T10:49:59.400Z,6.87
2019-02-16T10:52:38.881Z,6.42
2019-02-16T10:55:25.641Z,7.87
2019-02-16T10:57:56.433Z,7.92
2019-02-16T11:00:39.107Z,6.95
2019-02-16T11:03:09.921Z,6.10
2019-02-16T11:05:40.714Z,7.35
2019-02-16T11:08:14.036Z,7.62
2019-02-16T11:10:44.752Z,7.47
2019-02-16T11:13:21.298Z,7.55
2019-02-16T11:15:54.974Z,7.00
2019-02-16T11:18:43.739Z,6.92
2019-02-16T11:21:17.022Z,7.33
2019-02-16T11:23:47.749Z,10.48
2019-02-16T11:26:24.224Z,7.30
2019-02-16T11:28:55.855Z,7.00
2019-02-16T11:31:32.809Z,9.90
2019-02-16T11:34:09.692Z,7.65
2019-02-16T11:36:52.590Z,6.85
2019-02-16T11:39:39.620Z,6.78
2019-02-16T11:42:10.408Z,7.85
2019-02-16T11:44:47.136Z,6.03
2019-02-16T11:47:35.733Z,7.90
2019-02-16T11:50:08.147Z,7.55
2019-02-16T11:52:44.638Z,6.87
2019-02-16T11:55:20.488Z,7.30
2019-02-16T11:57:59.717Z,6.87
2019-02-16T12:00:36.475Z,6.58
2019-02-16T12:03:23.243Z,8.18
2019-02-16T12:06:02.673Z,7.80
2019-02-16T12:08:36.147Z,10.10
2019-02-16T12:11:12.315Z,7.45
2019-02-16T12:13:52.013Z,9.03
2019-02-16T12:16:25.820Z,10.43
2019-02-16T12:18:56.605Z,11.15
2019-02-16T12:21:44.975Z,9.40
2019-02-16T12:24:18.461Z,26.07
2019-02-16T12:27:05.388Z,8.08
2019-02-16T12:29:51.236Z,10.93
2019-02-16T12:32:30.858Z,11.80
2019-02-16T12:35:17.970Z,9.83
2019-02-16T12:37:48.791Z,11.70
2019-02-16T12:40:25.378Z,11.95
2019-02-16T12:42:56.181Z,11.33
2019-02-16T12:45:26.904Z,13.10
2019-02-16T12:48:03.450Z,9.00
2019-02-16T12:50:37.135Z,13.25
2019-02-16T12:53:20.006Z,11.45
2019-02-16T12:56:03.018Z,10.65
2019-02-16T12:58:42.265Z,18.95
2019-02-16T13:01:13.237Z,11.15
2019-02-16T13:03:44.035Z,11.68
2019-02-16T13:06:14.696Z,17.90
2019-02-16T13:08:51.145Z,13.78
2019-02-16T13:11:27.623Z,14.13
2019-02-16T13:14:10.503Z,10.28
2019-02-16T13:16:41.240Z,10.45
2019-02-16T13:19:20.772Z,9.83
2019-02-16T13:21:51.597Z,11.08
2019-02-16T13:24:31.045Z,15.83
2019-02-16T13:27:17.730Z,11.97
2019-02-16T13:30:06.584Z,12.13
2019-02-16T13:32:45.861Z,12.37
2019-02-16T13:35:28.478Z,11.68
2019-02-16T13:38:08.024Z,11.20
2019-02-16T13:40:52.238Z,11.38
2019-02-16T13:43:28.907Z,10.18
2019-02-16T13:46:11.528Z,12.20
2019-02-16T13:48:45.112Z,10.32
2019-02-16T13:51:15.868Z,13.00
2019-02-16T13:53:52.653Z,11.63
2019-02-16T13:56:23.321Z,9.68
2019-02-16T13:59:02.738Z,10.23
2019-02-16T14:01:33.456Z,15.25
2019-02-16T14:04:28.115Z,11.43
2019-02-16T14:07:14.876Z,12.70
2019-02-16T14:10:03.464Z,17.10
2019-02-16T14:12:49.100Z,12.68
2019-02-16T14:15:34.606Z,10.98
2019-02-16T14:18:03.687Z,11.22
2019-02-16T14:20:32.888Z,12.07
2019-02-16T14:23:02.117Z,12.82
2019-02-16T14:25:32.956Z,10.75
2019-02-16T14:28:02.038Z,12.00
2019-02-16T14:30:31.145Z,12.43
2019-02-16T14:33:00.288Z,12.90
2019-02-16T14:35:29.451Z,21.95
2019-02-16T14:38:05.901Z,23.40
2019-02-16T14:40:35.135Z,15.03
2019-02-16T14:43:04.226Z,11.22
2019-02-16T14:45:34.953Z,18.57
2019-02-16T14:48:04.055Z,15.98
2019-02-16T14:50:33.245Z,28.52
2019-02-16T14:53:02.398Z,20.32
2019-02-16T14:55:31.650Z,26.55
2019-02-16T14:58:00.944Z,42.13
2019-02-16T15:00:30.267Z,69.67
2019-02-16T15:02:59.575Z,147.80
2019-02-16T15:05:28.906Z,65.72
2019-02-16T15:07:58.884Z,30.17
2019-02-16T15:10:28.241Z,55.88
2019-02-16T15:12:57.886Z,96.75
2019-02-16T15:15:27.119Z,248.40
2019-02-16T15:17:56.288Z,112.25
2019-02-16T15:20:25.398Z,102.87
2019-02-16T15:22:54.501Z,105.22
2019-02-16T15:25:23.611Z,184.85
2019-02-16T15:27:52.788Z,346.90
2019-02-16T15:30:21.884Z,94.75
2019-02-16T15:32:51.119Z,30.95
2019-02-16T15:35:20.655Z,25.90
2019-02-16T15:37:49.799Z,43.52
2019-02-16T15:40:18.817Z,40.28
2019-02-16T15:42:47.875Z,38.15
2019-02-16T15:45:17.036Z,40.90
2019-02-16T15:47:46.186Z,57.70
2019-02-16T15:50:15.639Z,59.83
2019-02-16T15:52:44.879Z,59.58
2019-02-16T15:55:14.131Z,95.95
2019-02-16T15:57:43.389Z,191.15
2019-02-16T16:00:17.890Z,130.55
2019-02-16T16:02:47.142Z,126.27
2019-02-16T16:05:16.382Z,136.92
2019-02-16T16:07:47.254Z,168.13
2019-02-16T16:10:20.780Z,173.62
2019-02-16T16:13:00.401Z,163.35
2019-02-16T16:15:47.212Z,158.45
2019-02-16T16:18:18.033Z,144.35
2019-02-16T16:20:57.890Z,144.60
2019-02-16T16:23:39.816Z,111.62
2019-02-16T16:26:19.835Z,138.03
2019-02-16T16:29:00.361Z,146.15
2019-02-16T16:31:40.708Z,236.77
2019-02-16T16:34:13.948Z,243.53
2019-02-16T16:36:49.605Z,181.87
2019-02-16T16:39:19.813Z,160.37
2019-02-16T16:41:50.029Z,127.23
2019-02-16T16:44:25.968Z,125.30
2019-02-16T16:47:04.861Z,135.67
2019-02-16T16:49:40.826Z,124.20
2019-02-16T16:52:10.913Z,154.47
2019-02-16T16:54:43.795Z,174.67
2019-02-16T16:57:29.419Z,141.03
2019-02-16T16:59:59.658Z,129.13
2019-02-16T17:02:32.564Z,108.27
2019-02-16T17:05:17.708Z,111.37
2019-02-16T17:07:53.601Z,141.70
2019-02-16T17:10:23.810Z,118.87
2019-02-16T17:12:54.017Z,111.23
2019-02-16T17:15:33.119Z,109.97
2019-02-16T17:18:18.207Z,115.50
2019-02-16T17:20:48.374Z,103.60
2019-02-16T17:23:24.703Z,105.50
2019-02-16T17:25:54.840Z,96.07
2019-02-16T17:28:33.910Z,96.50
2019-02-16T17:31:16.752Z,97.23
2019-02-16T17:34:04.908Z,92.40
2019-02-16T17:36:35.048Z,92.03
2019-02-16T17:39:11.100Z,106.10
2019-02-16T17:41:47.033Z,148.80
2019-02-16T17:44:17.187Z,225.27
2019-02-16T17:46:50.237Z,217.73
2019-02-16T17:49:20.453Z,199.33
2019-02-16T17:51:56.650Z,214.80
2019-02-16T17:54:29.813Z,209.53
2019-02-16T17:57:02.516Z,213.83
2019-02-16T17:59:35.384Z,268.67
2019-02-16T18:02:05.596Z,203.07
2019-02-16T18:04:35.731Z,188.83
2019-02-16T18:07:21.678Z,286.70
2019-02-16T18:10:00.721Z,283.03
2019-02-16T18:12:36.686Z,256.43
2019-02-16T18:15:09.014Z,190.77
2019-02-16T18:17:42.191Z,274.83
2019-02-16T18:20:21.259Z,304.10
2019-02-16T18:23:00.315Z,214.00
2019-02-16T18:25:30.544Z,191.43
2019-02-16T18:28:03.667Z,155.17
2019-02-16T18:30:49.803Z,142.00
2019-02-16T18:33:35.947Z,122.47
2019-02-16T18:36:08.585Z,96.70
2019-02-16T18:38:41.495Z,83.87
2019-02-16T18:41:27.917Z,96.93
2019-02-16T18:43:59.851Z,95.30
2019-02-16T18:46:45.621Z,95.03
2019-02-16T18:49:15.824Z,98.93
2019-02-16T18:51:57.807Z,98.77
2019-02-16T18:54:28.024Z,109.97
2019-02-16T18:57:07.330Z,128.27
2019-02-16T18:59:40.074Z,187.27
2019-02-16T19:02:22.214Z,95.93
2019-02-16T19:04:54.804Z,68.97
2019-02-16T19:07:39.971Z,81.00
2019-02-16T19:10:10.087Z,77.23
2019-02-16T19:12:43.045Z,70.70
2019-02-16T19:15:21.870Z,61.13
2019-02-16T19:17:52.041Z,58.27
2019-02-16T19:20:25.001Z,55.50
2019-02-16T19:23:00.958Z,62.27
2019-02-16T19:25:31.182Z,82.57
2019-02-16T19:28:07.427Z,104.50
2019-02-16T19:30:43.539Z,153.23
2019-02-16T19:33:14.515Z,120.50
2019-02-16T19:36:01.011Z,142.07
2019-02-16T19:38:34.200Z,171.20
2019-02-16T19:41:16.235Z,138.37
2019-02-16T19:43:52.344Z,115.07
2019-02-16T19:46:22.543Z,101.63
2019-02-16T19:49:08.787Z,77.23
2019-02-16T19:51:44.861Z,69.07
2019-02-16T19:54:18.059Z,77.50
2019-02-16T19:56:51.076Z,79.23
2019-02-16T19:59:24.340Z,78.40
2019-02-16T20:01:54.483Z,84.53
2019-02-16T20:04:30.526Z,80.07
2019-02-16T20:07:16.918Z,61.83
2019-02-16T20:09:47.158Z,68.17
2019-02-16T20:12:29.307Z,55.47
2019-02-16T20:15:02.701Z,54.43
2019-02-16T20:17:32.928Z,52.10
2019-02-16T20:20:21.015Z,48.53
2019-02-16T20:23:02.882Z,47.63
2019-02-16T20:25:42.037Z,51.07
2019-02-16T20:28:21.110Z,54.37
2019-02-16T20:30:51.298Z,47.60
2019-02-16T20:33:21.434Z,52.00
2019-02-16T20:36:00.728Z,43.23
2019-02-16T20:38:30.876Z,42.07
2019-02-16T20:41:01.080Z,45.50
2019-02-16T20:43:49.883Z,53.70
2019-02-16T20:46:26.124Z,39.27
2019-02-16T20:49:05.415Z,38.33
2019-02-16T20:51:38.218Z,38.83
2019-02-16T20:54:08.418Z,44.13
2019-02-16T20:56:38.627Z,41.23
2019-02-16T20:59:11.379Z,43.73
2019-02-16T21:01:41.580Z,41.23
2019-02-16T21:04:14.466Z,46.97
2019-02-16T21:07:02.524Z,43.53
2019-02-16T21:09:35.607Z,44.10
2019-02-16T21:12:05.829Z,46.73
2019-02-16T21:14:35.971Z,64.47
2019-02-16T21:17:22.148Z,47.37
2019-02-16T21:20:04.163Z,44.97
2019-02-16T21:22:34.338Z,60.83
2019-02-16T21:25:04.473Z,41.83
2019-02-16T21:27:37.328Z,37.87
2019-02-16T21:30:10.131Z,40.87
2019-02-16T21:32:40.330Z,42.30
2019-02-16T21:35:16.224Z,38.37
2019-02-16T21:37:58.180Z,41.13
2019-02-16T21:40:43.284Z,48.57
2019-02-16T21:43:13.506Z,50.97
2019-02-16T21:45:55.785Z,52.70
2019-02-16T21:48:31.711Z,69.07
2019-02-16T21:51:01.826Z,81.37
2019-02-16T21:53:31.948Z,75.70
2019-02-16T21:56:02.137Z,74.23
2019-02-16T21:58:47.452Z,66.30
2019-02-16T22:01:20.118Z,68.80
2019-02-16T22:03:50.315Z,74.40
2019-02-16T22:06:23.104Z,71.57
2019-02-16T22:08:59.195Z,78.67
2019-02-16T22:11:35.000Z,88.03
2019-02-16T22:14:03.560Z,80.57
2019-02-16T22:16:32.108Z,81.17
2019-02-16T22:19:00.579Z,92.77
2019-02-16T22:21:38.440Z,84.57
2019-02-16T22:24:07.267Z,81.07
2019-02-16T22:26:36.137Z,85.17
2019-02-16T22:29:04.974Z,89.97
2019-02-16T22:31:33.809Z,110.03
2019-02-16T22:34:02.617Z,104.60
2019-02-16T22:36:31.449Z,118.60
2019-02-16T22:39:00.317Z,135.67
2019-02-16T22:41:29.190Z,138.10
2019-02-16T22:43:58.036Z,130.23
2019-02-16T22:46:26.852Z,103.97
2019-02-16T22:48:55.711Z,110.03
2019-02-16T22:51:24.519Z,90.10
2019-02-16T22:53:53.327Z,80.47
2019-02-16T22:56:22.112Z,80.93
2019-02-16T22:58:50.935Z,93.27
2019-02-16T23:01:20.617Z,96.57
2019-02-16T23:03:49.372Z,105.03
2019-02-16T23:06:18.081Z,109.83
2019-02-16T23:08:46.776Z,99.27
2019-02-16T23:11:15.461Z,99.90
2019-02-16T23:13:44.196Z,100.50
2019-02-16T23:16:12.737Z,100.83
2019-02-16T23:18:41.288Z,90.53
2019-02-16T23:21:09.832Z,89.60
2019-02-16T23:23:38.233Z,79.80
2019-02-16T23:26:06.717Z,66.93
2019-02-16T23:28:38.988Z,52.67
2019-02-16T23:31:05.520Z,48.83
2019-02-16T23:33:34.070Z,48.33
2019-02-16T23:36:02.488Z,38.90
2019-02-16T23:38:30.964Z,41.23
2019-02-16T23:40:59.440Z,34.83
2019-02-16T23:43:28.005Z,34.90
2019-02-16T23:45:56.478Z,36.30
2019-02-16T23:48:25.036Z,30.67
2019-02-16T23:50:53.601Z,37.03
2019-02-16T23:53:22.137Z,33.47
2019-02-16T23:55:50.611Z,41.33
2019-02-16T23:58:19.142Z,36.40
