createdAt,value
2022-11-16T00:01:08.558Z,11.2
2022-11-16T00:03:38.599Z,11.1
2022-11-16T00:06:08.621Z,11.1
2022-11-16T00:08:38.647Z,11.1
2022-11-16T00:11:08.670Z,11.1
2022-11-16T00:13:38.672Z,11.1
2022-11-16T00:16:08.710Z,11.2
2022-11-16T00:18:38.742Z,11.1
2022-11-16T00:21:08.756Z,11.2
2022-11-16T00:23:38.781Z,11.1
2022-11-16T00:26:08.806Z,11.2
2022-11-16T00:33:38.878Z,11.2
2022-11-16T00:38:38.927Z,11.2
2022-11-16T00:41:08.936Z,11.2
2022-11-16T00:48:39.009Z,11.2
2022-11-16T00:51:09.045Z,11.2
2022-11-16T00:56:09.093Z,11.2
2022-11-16T00:58:39.097Z,11.2
2022-11-16T01:01:09.176Z,11.3
2022-11-16T01:06:09.169Z,11.2
2022-11-16T01:08:39.199Z,11.3
2022-11-16T01:11:09.235Z,11.3
2022-11-16T01:13:39.264Z,11.3
2022-11-16T01:16:09.285Z,11.2
2022-11-16T01:18:39.295Z,11.3
2022-11-16T01:21:09.315Z,11.3
2022-11-16T01:23:39.328Z,11.3
2022-11-16T01:28:39.369Z,11.3
2022-11-16T01:31:09.409Z,11.3
2022-11-16T01:33:39.442Z,11.2
2022-11-16T01:36:09.462Z,11.3
2022-11-16T01:38:39.462Z,11.3
2022-11-16T01:41:09.493Z,11.3
2022-11-16T01:43:39.531Z,11.3
2022-11-16T01:46:09.559Z,11.3
2022-11-16T01:48:39.641Z,11.3
2022-11-16T01:51:09.631Z,11.3
2022-11-16T01:56:09.633Z,11.3
2022-11-16T01:58:39.682Z,11.3
2022-11-16T02:01:09.758Z,11.3
2022-11-16T02:03:39.699Z,11.3
2022-11-16T02:06:09.735Z,11.3
2022-11-16T02:08:39.750Z,11.3
2022-11-16T02:11:09.808Z,11.3
2022-11-16T02:13:39.832Z,11.3
2022-11-16T02:16:09.837Z,11.3
2022-11-16T02:21:09.879Z,11.2
2022-11-16T02:23:39.901Z,11.2
2022-11-16T02:26:09.927Z,11.2
2022-11-16T02:28:39.955Z,11.2
2022-11-16T02:31:09.990Z,11.2
2022-11-16T02:33:40.007Z,11.2
2022-11-16T02:36:10.026Z,11.3
2022-11-16T02:46:10.112Z,11.3
2022-11-16T02:51:10.158Z,11.3
2022-11-16T02:53:40.176Z,11.3
2022-11-16T02:56:10.208Z,11.3
2022-11-16T02:58:40.215Z,11.3
2022-11-16T03:03:40.276Z,11.3
2022-11-16T03:06:10.305Z,11.3
2022-11-16T03:08:40.317Z,11.3
2022-11-16T03:16:10.402Z,11.2
2022-11-16T03:21:10.452Z,11.2
2022-11-16T03:26:10.488Z,11.3
2022-11-16T03:31:10.522Z,11.2
2022-11-16T03:33:40.568Z,11.2
2022-11-16T03:36:10.580Z,11.2
2022-11-16T03:43:40.651Z,11.2
2022-11-16T03:46:10.662Z,11.2
2022-11-16T03:56:10.785Z,11.2
2022-11-16T04:06:10.860Z,11.2
2022-11-16T04:08:40.889Z,11.3
2022-11-16T04:13:40.933Z,11.3
2022-11-16T04:16:10.951Z,11.2
2022-11-16T04:18:40.966Z,11.3
2022-11-16T04:23:41.035Z,11.3
2022-11-16T04:26:11.040Z,11.3
2022-11-16T04:28:41.084Z,11.3
2022-11-16T04:33:41.122Z,11.3
2022-11-16T04:36:11.139Z,11.3
2022-11-16T04:38:41.150Z,11.2
2022-11-16T04:41:11.178Z,11.2
2022-11-16T04:46:11.245Z,11.2
2022-11-16T04:51:11.270Z,11.2
2022-11-16T04:53:41.297Z,11.2
2022-11-16T04:56:11.335Z,11.2
2022-11-16T04:58:41.338Z,11.2
2022-11-16T05:01:11.535Z,11.2
2022-11-16T05:03:41.404Z,11.2
2022-11-16T05:06:11.431Z,11.2
2022-11-16T05:08:41.434Z,11.1
2022-11-16T05:11:11.479Z,11.1
2022-11-16T05:13:41.496Z,11.1
2022-11-16T05:16:11.548Z,11.1
2022-11-16T05:18:41.549Z,11.1
2022-11-16T05:23:41.575Z,11
2022-11-16T05:26:11.618Z,11
2022-11-16T05:28:41.637Z,10.9
2022-11-16T05:33:41.684Z,10.9
2022-11-16T05:36:11.714Z,10.9
2022-11-16T05:38:41.743Z,10.8
2022-11-16T05:41:11.749Z,10.8
2022-11-16T05:43:41.778Z,10.8
2022-11-16T05:46:11.814Z,10.8
2022-11-16T05:48:41.813Z,10.8
2022-11-16T05:51:11.855Z,10.8
2022-11-16T05:53:41.858Z,10.7
2022-11-16T05:56:11.954Z,10.8
2022-11-16T05:58:41.923Z,10.8
2022-11-16T06:01:11.938Z,10.8
2022-11-16T06:03:41.973Z,10.7
2022-11-16T06:06:11.975Z,10.7
2022-11-16T06:08:42.048Z,10.7
2022-11-16T06:11:12.032Z,10.6
2022-11-16T06:13:42.070Z,10.7
2022-11-16T06:16:12.076Z,10.6
2022-11-16T06:18:42.117Z,10.6
2022-11-16T06:21:12.134Z,10.6
2022-11-16T06:23:42.160Z,10.6
2022-11-16T06:26:12.174Z,10.5
2022-11-16T06:28:42.227Z,10.5
2022-11-16T06:31:12.240Z,10.5
2022-11-16T06:33:42.256Z,10.5
2022-11-16T06:36:12.282Z,10.5
2022-11-16T06:38:42.309Z,10.5
2022-11-16T06:41:12.319Z,10.4
2022-11-16T06:43:42.346Z,10.3
2022-11-16T06:46:12.356Z,10.3
2022-11-16T06:48:42.396Z,10.3
2022-11-16T07:01:20.521Z,10.3
2022-11-16T07:03:55.404Z,10.2
2022-11-16T07:06:45.021Z,10.2
2022-11-16T07:11:17.921Z,10.2
2022-11-16T07:13:50.662Z,10.1
2022-11-16T07:18:42.681Z,10.1
2022-11-16T07:23:42.711Z,10
2022-11-16T07:26:12.800Z,9.89
2022-11-16T07:28:47.874Z,9.89
2022-11-16T07:31:12.787Z,9.8
2022-11-16T07:33:42.826Z,9.8
2022-11-16T07:36:12.860Z,9.89
2022-11-16T07:38:42.857Z,9.8
2022-11-16T07:41:12.878Z,9.7
2022-11-16T07:43:44.404Z,9.8
2022-11-16T07:46:45.488Z,9.8
2022-11-16T07:48:42.952Z,9.8
2022-11-16T07:51:12.977Z,9.8
2022-11-16T07:56:13.023Z,9.8
2022-11-16T07:58:43.057Z,9.8
2022-11-16T08:03:43.103Z,9.8
2022-11-16T08:06:13.148Z,9.8
2022-11-16T08:08:43.139Z,9.8
2022-11-16T08:11:13.158Z,9.8
2022-11-16T08:16:13.204Z,9.8
2022-11-16T08:18:43.226Z,9.89
2022-11-16T08:21:13.268Z,10.1
2022-11-16T08:26:13.314Z,10.2
2022-11-16T08:28:43.323Z,10.3
2022-11-16T08:31:13.339Z,10.2
2022-11-16T08:36:14.412Z,10.3
2022-11-16T08:46:13.492Z,10.4
2022-11-16T08:51:18.501Z,10.5
2022-11-16T08:53:43.564Z,10.4
2022-11-16T08:56:13.612Z,10.4
2022-11-16T08:58:43.631Z,10.4
2022-11-16T09:01:13.811Z,10.4
2022-11-16T09:03:43.659Z,10.4
2022-11-16T09:06:13.697Z,10.5
2022-11-16T09:08:43.694Z,10.5
2022-11-16T09:11:13.731Z,10.5
2022-11-16T09:13:43.744Z,10.5
2022-11-16T09:21:13.811Z,10.5
2022-11-16T09:23:43.844Z,10.5
2022-11-16T09:26:14.016Z,10.7
2022-11-16T09:28:43.882Z,10.7
2022-11-16T09:31:17.585Z,10.8
2022-11-16T09:33:43.935Z,10.8
2022-11-16T09:36:13.965Z,10.8
2022-11-16T09:41:14.014Z,10.8
2022-11-16T09:43:46.139Z,10.7
2022-11-16T09:46:14.051Z,10.8
2022-11-16T09:48:44.077Z,10.7
2022-11-16T09:51:14.112Z,10.7
2022-11-16T09:56:19.147Z,10.7
2022-11-16T09:58:44.179Z,10.7
2022-11-16T10:03:44.232Z,10.6
2022-11-16T10:06:14.247Z,10.6
2022-11-16T10:08:44.273Z,10.7
2022-11-16T10:11:14.384Z,10.8
2022-11-16T10:13:44.314Z,10.9
2022-11-16T10:16:14.356Z,10.9
2022-11-16T10:18:44.382Z,10.9
2022-11-16T10:23:44.412Z,11.1
2022-11-16T10:26:14.452Z,11.1
2022-11-16T10:33:44.502Z,11.2
2022-11-16T10:36:14.522Z,11.2
2022-11-16T10:38:44.591Z,11.3
2022-11-16T10:41:14.574Z,11.3
2022-11-16T10:43:44.581Z,11.3
2022-11-16T10:46:14.608Z,11.3
2022-11-16T10:48:44.632Z,11.2
2022-11-16T10:51:14.666Z,11
2022-11-16T10:56:14.705Z,11.1
2022-11-16T10:58:44.738Z,11.1
2022-11-16T11:01:14.837Z,11.2
2022-11-16T11:06:14.807Z,11.4
2022-11-16T11:08:44.848Z,11.6
2022-11-16T11:11:14.854Z,11.6
2022-11-16T11:13:44.880Z,11.7
2022-11-16T11:16:14.898Z,11.8
2022-11-16T11:21:14.933Z,12
2022-11-16T11:23:44.963Z,12
2022-11-16T11:28:45.018Z,12.1
2022-11-16T11:31:15.027Z,12.1
2022-11-16T11:33:45.047Z,12.3
2022-11-16T11:38:45.119Z,12.1
2022-11-16T11:41:15.128Z,12
2022-11-16T11:43:45.145Z,11.8
2022-11-16T11:46:15.180Z,11.9
2022-11-16T11:48:45.204Z,11.8
2022-11-16T11:51:15.227Z,11.8
2022-11-16T11:53:45.254Z,11.9
2022-11-16T11:58:45.297Z,12.2
2022-11-16T12:01:17.431Z,12.1
2022-11-16T12:03:45.335Z,12
2022-11-16T12:06:15.383Z,12
2022-11-16T12:08:45.387Z,12
2022-11-16T12:11:15.409Z,11.9
2022-11-16T12:13:45.445Z,11.9
2022-11-16T12:16:15.459Z,11.9
2022-11-16T12:21:15.500Z,12
2022-11-16T12:23:45.537Z,12.2
2022-11-16T12:26:15.555Z,12.2
2022-11-16T12:28:50.916Z,12.2
2022-11-16T12:31:15.586Z,12
2022-11-16T12:33:45.629Z,12
2022-11-16T12:36:15.638Z,12
2022-11-16T12:38:45.677Z,11.8
2022-11-16T12:46:15.749Z,11.8
2022-11-16T12:51:15.786Z,11.6
2022-11-16T12:53:45.807Z,11.7
2022-11-16T12:56:15.832Z,11.7
2022-11-16T13:03:45.911Z,11.8
2022-11-16T13:06:15.948Z,11.8
2022-11-16T13:11:15.964Z,12
2022-11-16T13:16:16.035Z,12
2022-11-16T13:18:46.046Z,12
2022-11-16T13:21:16.193Z,12.1
2022-11-16T13:23:46.104Z,12.1
2022-11-16T13:31:16.180Z,12.4
2022-11-16T13:36:16.217Z,12.2
2022-11-16T13:41:16.269Z,12.2
2022-11-16T13:43:46.265Z,12.3
2022-11-16T13:46:48.345Z,12.4
2022-11-16T13:48:46.331Z,12.4
2022-11-16T13:51:16.350Z,12.3
2022-11-16T14:01:16.515Z,12.5
2022-11-16T14:03:46.473Z,12.6
2022-11-16T14:06:16.493Z,12.6
2022-11-16T14:11:16.539Z,12.6
2022-11-16T14:13:46.558Z,12.6
2022-11-16T14:16:16.572Z,12.4
2022-11-16T14:18:46.638Z,12.2
2022-11-16T14:23:46.646Z,11.9
2022-11-16T14:26:16.681Z,11.8
2022-11-16T14:28:46.700Z,11.7
2022-11-16T14:36:16.782Z,11.5
2022-11-16T14:38:46.802Z,11.4
2022-11-16T14:43:47.999Z,11.5
2022-11-16T14:46:16.862Z,11.7
2022-11-16T14:56:16.964Z,12
2022-11-16T15:06:17.049Z,11.5
2022-11-16T15:08:47.089Z,11.4
2022-11-16T15:16:17.145Z,11.4
2022-11-16T15:21:17.208Z,11.4
2022-11-16T15:26:17.250Z,11.2
2022-11-16T15:28:50.000Z,11.2
2022-11-16T15:31:17.298Z,11
2022-11-16T15:33:47.323Z,10.9
2022-11-16T15:36:17.333Z,10.8
2022-11-16T15:41:17.390Z,10.6
2022-11-16T15:44:09.321Z,10.6
2022-11-16T15:46:24.451Z,10.5
2022-11-16T15:48:47.454Z,10.5
2022-11-16T15:51:17.483Z,10.4
2022-11-16T15:53:47.515Z,10.3
2022-11-16T15:56:17.530Z,10.2
2022-11-16T15:58:47.543Z,10.2
2022-11-16T16:01:17.648Z,10.2
2022-11-16T16:03:47.617Z,10.1
2022-11-16T16:06:17.633Z,10.1
2022-11-16T16:08:47.638Z,10
2022-11-16T16:11:20.343Z,10
2022-11-16T16:13:47.706Z,9.89
2022-11-16T16:16:17.732Z,9.89
2022-11-16T16:18:47.765Z,10
2022-11-16T16:21:17.864Z,10
2022-11-16T16:26:17.818Z,9.8
2022-11-16T16:28:47.855Z,9.8
2022-11-16T16:31:17.858Z,9.7
2022-11-16T16:33:47.883Z,9.7
2022-11-16T16:36:17.901Z,9.6
2022-11-16T16:38:47.953Z,9.5
2022-11-16T16:41:23.735Z,9.5
2022-11-16T16:46:18.031Z,9.39
2022-11-16T16:48:48.024Z,9.39
2022-11-16T16:51:18.227Z,9.39
2022-11-16T16:53:48.085Z,9.3
2022-11-16T16:56:18.111Z,9.3
2022-11-16T16:58:48.129Z,9.3
2022-11-16T17:01:18.189Z,9.3
2022-11-16T17:03:48.195Z,9.2
2022-11-16T17:06:18.186Z,9.3
2022-11-16T17:08:48.221Z,9.7
2022-11-16T17:11:18.252Z,9.7
2022-11-16T17:13:48.271Z,9.8
2022-11-16T17:16:18.285Z,9.6
2022-11-16T17:18:48.315Z,9.8
2022-11-16T17:21:18.339Z,9.8
2022-11-16T17:23:48.370Z,9.89
2022-11-16T17:26:18.381Z,10
2022-11-16T17:28:48.398Z,10
2022-11-16T17:31:18.435Z,10.1
2022-11-16T17:33:48.455Z,9.89
2022-11-16T17:36:18.498Z,9.7
2022-11-16T17:38:48.503Z,9.5
2022-11-16T17:41:18.533Z,9.3
2022-11-16T17:43:48.556Z,9.2
2022-11-16T17:46:18.574Z,9.2
2022-11-16T17:48:48.611Z,9.1
2022-11-16T17:51:18.613Z,9.1
2022-11-16T17:53:48.634Z,9.1
2022-11-16T17:56:18.668Z,9.2
2022-11-16T17:58:48.719Z,9.2
2022-11-16T18:01:18.837Z,9.1
2022-11-16T18:03:48.730Z,9.1
2022-11-16T18:06:18.764Z,9.2
2022-11-16T18:08:48.778Z,9.39
2022-11-16T18:11:18.816Z,9.5
2022-11-16T18:13:48.816Z,9.5
2022-11-16T18:16:18.853Z,9.5
2022-11-16T18:18:48.886Z,9.5
2022-11-16T18:23:48.919Z,9.5
2022-11-16T18:26:18.951Z,9.5
2022-11-16T18:28:49.068Z,9.3
2022-11-16T18:31:19.012Z,9.3
2022-11-16T18:33:49.026Z,9.1
2022-11-16T18:36:19.041Z,9.1
2022-11-16T18:38:49.066Z,9
2022-11-16T18:41:19.094Z,8.89
2022-11-16T18:43:49.125Z,9
2022-11-16T18:46:19.129Z,9
2022-11-16T18:48:49.147Z,9
2022-11-16T18:53:49.216Z,8.89
2022-11-16T18:56:19.223Z,8.89
2022-11-16T18:58:51.229Z,8.89
2022-11-16T19:03:49.310Z,9
2022-11-16T19:06:19.338Z,9.1
2022-11-16T19:08:54.066Z,9.2
2022-11-16T19:11:19.357Z,9.2
2022-11-16T19:13:49.376Z,9.2
2022-11-16T19:16:19.421Z,9.3
2022-11-16T19:18:49.446Z,9.39
2022-11-16T19:21:19.461Z,9.39
2022-11-16T19:23:49.483Z,9.39
2022-11-16T19:26:19.501Z,9.39
2022-11-16T19:28:49.541Z,9.39
2022-11-16T19:31:19.555Z,9.5
2022-11-16T19:33:49.587Z,9.5
2022-11-16T19:36:19.589Z,9.5
2022-11-16T19:38:49.635Z,9.5
2022-11-16T19:41:19.648Z,9.5
2022-11-16T19:43:49.684Z,9.6
2022-11-16T19:46:19.700Z,9.6
2022-11-16T19:48:49.720Z,9.6
2022-11-16T19:51:19.730Z,9.6
2022-11-16T19:53:49.769Z,9.6
2022-11-16T19:58:49.817Z,9.7
2022-11-16T20:01:19.873Z,9.7
2022-11-16T20:03:49.865Z,9.7
2022-11-16T20:06:19.875Z,9.7
2022-11-16T20:11:19.932Z,9.8
2022-11-16T20:13:49.939Z,9.8
2022-11-16T20:18:50.045Z,9.7
2022-11-16T20:21:20.044Z,9.7
2022-11-16T20:28:50.136Z,9.8
2022-11-16T20:31:20.111Z,9.8
2022-11-16T20:33:50.244Z,9.8
2022-11-16T20:38:50.187Z,9.7
2022-11-16T20:41:20.213Z,9.7
2022-11-16T20:48:50.287Z,9.8
2022-11-16T20:53:50.341Z,9.8
2022-11-16T20:56:20.369Z,9.8
2022-11-16T20:58:50.371Z,9.7
2022-11-16T21:01:20.467Z,9.7
2022-11-16T21:03:50.422Z,9.7
2022-11-16T21:06:20.517Z,9.7
2022-11-16T21:08:50.471Z,9.7
2022-11-16T21:11:20.491Z,9.6
2022-11-16T21:13:50.514Z,9.6
2022-11-16T21:16:20.553Z,9.5
2022-11-16T21:18:50.560Z,9.5
2022-11-16T21:21:20.601Z,9.5
2022-11-16T21:23:50.623Z,9.5
2022-11-16T21:31:20.684Z,9.5
2022-11-16T21:33:50.713Z,9.5
2022-11-16T21:36:20.724Z,9.5
2022-11-16T21:38:50.740Z,9.5
2022-11-16T21:41:20.781Z,9.39
2022-11-16T21:46:20.844Z,9.5
2022-11-16T21:48:50.839Z,9.5
2022-11-16T21:51:20.872Z,9.5
2022-11-16T21:53:50.888Z,9.6
2022-11-16T21:56:20.920Z,9.6
2022-11-16T21:58:57.971Z,9.6
2022-11-16T22:01:21.082Z,9.7
2022-11-16T22:03:50.993Z,9.7
2022-11-16T22:06:21.016Z,9.7
2022-11-16T22:08:51.031Z,9.7
2022-11-16T22:11:21.073Z,9.7
2022-11-16T22:13:51.095Z,9.7
2022-11-16T22:16:21.108Z,9.7
2022-11-16T22:18:51.138Z,9.7
2022-11-16T22:26:21.196Z,9.7
2022-11-16T22:28:51.228Z,9.8
2022-11-16T22:31:21.248Z,9.8
2022-11-16T22:33:51.269Z,9.8
2022-11-16T22:36:21.296Z,9.8
2022-11-16T22:38:51.302Z,9.8
2022-11-16T22:41:21.341Z,9.8
2022-11-16T22:43:51.370Z,9.8
2022-11-16T22:46:21.377Z,9.8
2022-11-16T22:48:51.398Z,9.8
2022-11-16T22:51:21.425Z,9.8
2022-11-16T22:53:51.464Z,9.89
2022-11-16T22:56:21.471Z,9.89
2022-11-16T22:58:51.511Z,9.89
2022-11-16T23:01:21.532Z,10
2022-11-16T23:03:51.665Z,9.89
2022-11-16T23:06:21.576Z,10
2022-11-16T23:08:51.609Z,9.89
2022-11-16T23:11:21.627Z,9.89
2022-11-16T23:13:51.660Z,9.89
2022-11-16T23:16:21.688Z,10
2022-11-16T23:18:51.682Z,10
2022-11-16T23:21:21.728Z,10
2022-11-16T23:23:51.743Z,10
2022-11-16T23:26:21.776Z,9.89
2022-11-16T23:31:21.813Z,10
2022-11-16T23:33:51.848Z,10
2022-11-16T23:36:21.862Z,10
2022-11-16T23:38:51.881Z,10
2022-11-16T23:43:51.923Z,10
2022-11-16T23:46:21.967Z,9.89
2022-11-16T23:48:51.988Z,10
2022-11-16T23:51:22.002Z,10
2022-11-16T23:53:52.029Z,10
2022-11-16T23:56:22.051Z,10
2022-11-16T23:58:52.068Z,10
