createdAt,value
2018-11-20T00:02:06.649Z,4.50
2018-11-20T00:04:48.446Z,4.13
2018-11-20T00:07:37.320Z,4.53
2018-11-20T00:10:27.812Z,4.77
2018-11-20T00:13:14.298Z,4.60
2018-11-20T00:16:02.665Z,4.97
2018-11-20T00:19:01.091Z,4.90
2018-11-20T00:21:49.417Z,5.00
2018-11-20T00:24:36.827Z,5.30
2018-11-20T00:27:16.556Z,4.80
2018-11-20T00:30:15.025Z,5.00
2018-11-20T00:32:57.776Z,5.40
2018-11-20T00:35:40.459Z,4.93
2018-11-20T00:38:27.915Z,5.33
2018-11-20T00:41:23.284Z,5.00
2018-11-20T00:44:24.332Z,5.20
2018-11-20T00:47:07.562Z,5.30
2018-11-20T00:50:02.556Z,5.40
2018-11-20T00:52:51.503Z,5.23
2018-11-20T00:56:15.106Z,5.67
2018-11-20T00:59:13.198Z,5.67
2018-11-20T01:01:59.768Z,5.30
2018-11-20T01:04:47.232Z,5.20
2018-11-20T01:07:44.099Z,5.30
2018-11-20T01:10:33.163Z,5.43
2018-11-20T01:13:25.265Z,5.77
2018-11-20T01:16:08.582Z,5.53
2018-11-20T01:19:06.763Z,5.63
2018-11-20T01:22:00.322Z,6.03
2018-11-20T01:24:41.701Z,5.60
2018-11-20T01:27:29.403Z,5.63
2018-11-20T01:30:25.399Z,5.70
2018-11-20T01:33:12.985Z,5.53
2018-11-20T01:35:52.218Z,5.83
2018-11-20T01:38:43.979Z,6.20
2018-11-20T01:41:32.488Z,6.30
2018-11-20T01:44:20.467Z,5.70
2018-11-20T01:47:10.156Z,6.13
2018-11-20T01:49:53.750Z,6.17
2018-11-20T01:52:37.461Z,6.03
2018-11-20T01:55:32.797Z,6.40
2018-11-20T01:58:20.353Z,6.03
2018-11-20T02:01:08.357Z,6.23
2018-11-20T02:04:05.546Z,6.10
2018-11-20T02:06:47.831Z,6.07
2018-11-20T02:09:33.735Z,5.60
2018-11-20T02:12:16.739Z,5.80
2018-11-20T02:14:54.547Z,6.70
2018-11-20T02:17:49.236Z,6.50
2018-11-20T02:20:45.350Z,6.20
2018-11-20T02:23:32.078Z,6.63
2018-11-20T02:26:20.019Z,6.67
2018-11-20T02:28:58.730Z,7.03
2018-11-20T02:31:42.783Z,6.43
2018-11-20T02:34:32.072Z,6.43
2018-11-20T02:37:19.658Z,6.23
2018-11-20T02:40:02.698Z,6.70
2018-11-20T02:42:56.270Z,6.47
2018-11-20T02:45:48.042Z,6.63
2018-11-20T02:48:39.604Z,7.20
2018-11-20T02:51:28.503Z,6.83
2018-11-20T02:54:33.303Z,6.30
2018-11-20T02:57:25.826Z,6.87
2018-11-20T03:00:08.141Z,7.27
2018-11-20T03:03:15.460Z,6.50
2018-11-20T03:06:05.754Z,6.90
2018-11-20T03:08:54.391Z,6.80
2018-11-20T03:11:43.344Z,7.10
2018-11-20T03:14:35.144Z,7.00
2018-11-20T03:17:13.991Z,6.60
2018-11-20T03:19:50.879Z,6.90
2018-11-20T03:22:55.598Z,6.47
2018-11-20T03:26:09.470Z,7.20
2018-11-20T03:29:19.748Z,7.03
2018-11-20T03:32:17.774Z,7.23
2018-11-20T03:35:07.155Z,7.20
2018-11-20T03:37:56.022Z,7.10
2018-11-20T03:40:48.684Z,7.43
2018-11-20T03:43:46.643Z,6.97
2018-11-20T03:46:48.852Z,7.20
2018-11-20T03:49:47.911Z,7.37
2018-11-20T03:52:35.534Z,6.90
2018-11-20T03:55:17.334Z,6.80
2018-11-20T03:58:05.812Z,7.30
2018-11-20T04:00:53.555Z,7.37
2018-11-20T04:04:01.658Z,6.83
2018-11-20T04:06:50.504Z,7.50
2018-11-20T04:09:27.802Z,7.33
2018-11-20T04:12:12.329Z,7.10
2018-11-20T04:15:10.624Z,6.93
2018-11-20T04:18:14.320Z,7.53
2018-11-20T04:21:04.812Z,7.43
2018-11-20T04:23:53.691Z,7.03
2018-11-20T04:26:46.661Z,7.23
2018-11-20T04:29:22.174Z,7.10
2018-11-20T04:32:30.758Z,7.03
2018-11-20T04:35:15.144Z,7.20
2018-11-20T04:38:02.945Z,7.73
2018-11-20T04:41:01.873Z,7.50
2018-11-20T04:43:49.782Z,7.60
2018-11-20T04:46:38.676Z,7.57
2018-11-20T04:49:29.700Z,7.70
2018-11-20T04:52:18.607Z,7.87
2018-11-20T04:55:04.857Z,7.53
2018-11-20T04:57:53.726Z,7.37
2018-11-20T05:00:49.401Z,7.43
2018-11-20T05:03:32.747Z,7.07
2018-11-20T05:06:12.087Z,7.07
2018-11-20T05:09:05.443Z,7.17
2018-11-20T05:11:53.234Z,7.23
2018-11-20T05:14:34.767Z,7.47
2018-11-20T05:17:16.927Z,7.47
2018-11-20T05:20:04.358Z,7.27
2018-11-20T05:23:09.122Z,7.10
2018-11-20T05:25:53.974Z,7.47
2018-11-20T05:28:42.850Z,7.60
2018-11-20T05:31:27.764Z,7.37
2018-11-20T05:34:04.186Z,7.20
2018-11-20T05:36:51.896Z,7.40
2018-11-20T05:39:39.387Z,6.93
2018-11-20T05:42:25.216Z,7.53
2018-11-20T05:45:12.742Z,8.30
2018-11-20T05:48:00.194Z,7.73
2018-11-20T05:50:51.964Z,7.20
2018-11-20T05:53:44.577Z,7.47
2018-11-20T05:56:31.794Z,7.23
2018-11-20T05:59:24.929Z,7.60
2018-11-20T06:02:03.243Z,7.70
2018-11-20T06:04:39.418Z,7.40
2018-11-20T06:07:26.654Z,7.70
2018-11-20T06:10:18.460Z,7.33
2018-11-20T06:13:10.388Z,8.27
2018-11-20T06:15:58.211Z,7.83
2018-11-20T06:18:49.929Z,7.57
2018-11-20T06:21:37.926Z,8.07
2018-11-20T06:24:26.065Z,7.17
2018-11-20T06:27:07.001Z,7.80
2018-11-20T06:29:54.385Z,8.07
2018-11-20T06:32:48.817Z,7.83
2018-11-20T06:35:24.382Z,7.13
2018-11-20T06:38:16.310Z,8.00
2018-11-20T06:41:20.403Z,7.80
2018-11-20T06:44:09.224Z,7.50
2018-11-20T06:47:07.249Z,7.63
2018-11-20T06:49:49.134Z,7.07
2018-11-20T06:52:36.539Z,8.20
2018-11-20T06:55:25.936Z,7.57
2018-11-20T06:58:08.324Z,8.33
2018-11-20T07:00:56.598Z,7.90
2018-11-20T07:03:45.331Z,7.60
2018-11-20T07:06:34.204Z,7.30
2018-11-20T07:09:25.606Z,8.03
2018-11-20T07:12:13.127Z,7.47
2018-11-20T07:15:01.024Z,8.23
2018-11-20T07:17:52.575Z,8.20
2018-11-20T07:20:53.924Z,7.90
2018-11-20T07:23:43.136Z,7.83
2018-11-20T07:26:31.281Z,7.77
2018-11-20T07:29:18.975Z,7.37
2018-11-20T07:32:07.252Z,7.23
2018-11-20T07:35:11.341Z,7.93
2018-11-20T07:38:00.607Z,7.83
2018-11-20T07:40:48.051Z,7.27
2018-11-20T07:43:49.057Z,7.83
2018-11-20T07:46:38.660Z,7.37
2018-11-20T07:49:34.143Z,8.03
2018-11-20T07:52:26.067Z,7.57
2018-11-20T07:55:15.807Z,7.77
2018-11-20T07:58:06.195Z,8.40
2018-11-20T08:01:05.987Z,8.47
2018-11-20T08:03:45.328Z,7.53
2018-11-20T08:06:32.700Z,7.97
2018-11-20T08:09:24.101Z,7.83
2018-11-20T08:12:11.396Z,8.40
2018-11-20T08:15:08.985Z,8.20
2018-11-20T08:18:02.727Z,7.40
2018-11-20T08:20:51.205Z,8.17
2018-11-20T08:23:37.138Z,7.43
2018-11-20T08:26:24.798Z,8.37
2018-11-20T08:29:01.841Z,7.73
2018-11-20T08:31:44.314Z,7.17
2018-11-20T08:34:36.030Z,7.93
2018-11-20T08:37:23.655Z,7.30
2018-11-20T08:40:17.947Z,7.70
2018-11-20T08:43:05.325Z,8.07
2018-11-20T08:45:54.257Z,7.80
2018-11-20T08:48:52.014Z,8.03
2018-11-20T08:51:45.489Z,7.90
2018-11-20T08:54:38.550Z,7.90
2018-11-20T08:57:23.387Z,7.73
2018-11-20T09:00:03.475Z,7.90
2018-11-20T09:02:43.966Z,7.43
2018-11-20T09:05:34.552Z,7.57
2018-11-20T09:08:35.293Z,7.07
2018-11-20T09:11:33.777Z,8.07
2018-11-20T09:14:18.849Z,7.70
2018-11-20T09:17:22.550Z,8.13
2018-11-20T09:20:02.520Z,7.57
2018-11-20T09:23:03.535Z,8.03
2018-11-20T09:25:52.940Z,7.67
2018-11-20T09:28:32.467Z,7.93
2018-11-20T09:31:20.525Z,7.40
2018-11-20T09:34:08.371Z,7.13
2018-11-20T09:36:55.835Z,7.87
2018-11-20T09:39:35.528Z,7.20
2018-11-20T09:42:27.492Z,7.83
2018-11-20T09:45:50.706Z,7.23
2018-11-20T09:48:41.017Z,6.87
2018-11-20T09:51:48.167Z,8.00
2018-11-20T09:54:36.062Z,7.93
2018-11-20T09:57:30.761Z,8.47
2018-11-20T10:00:33.105Z,8.50
2018-11-20T10:03:37.256Z,8.90
2018-11-20T10:06:29.151Z,8.03
2018-11-20T10:09:32.852Z,7.87
2018-11-20T10:12:32.000Z,9.00
2018-11-20T10:15:19.799Z,9.67
2018-11-20T10:18:11.934Z,9.17
2018-11-20T10:21:00.834Z,9.33
2018-11-20T10:23:56.821Z,8.73
2018-11-20T10:26:44.893Z,9.43
2018-11-20T10:29:46.025Z,9.27
2018-11-20T10:32:31.207Z,10.70
2018-11-20T10:35:18.906Z,10.13
2018-11-20T10:38:06.392Z,9.40
2018-11-20T10:40:55.357Z,9.47
2018-11-20T10:43:47.878Z,8.40
2018-11-20T10:46:37.006Z,9.53
2018-11-20T10:49:24.216Z,9.10
2018-11-20T10:52:15.972Z,9.10
2018-11-20T10:55:04.873Z,9.30
2018-11-20T10:57:53.184Z,9.30
2018-11-20T11:00:41.137Z,9.43
2018-11-20T11:03:45.729Z,8.30
2018-11-20T11:06:35.220Z,8.30
2018-11-20T11:09:25.796Z,9.30
2018-11-20T11:12:26.860Z,8.83
2018-11-20T11:15:08.685Z,9.30
2018-11-20T11:17:48.117Z,9.17
2018-11-20T11:20:37.679Z,8.60
2018-11-20T11:23:22.708Z,8.63
2018-11-20T11:26:04.814Z,8.43
2018-11-20T11:28:59.573Z,8.27
2018-11-20T11:32:03.427Z,7.57
2018-11-20T11:34:52.650Z,7.77
2018-11-20T11:37:37.582Z,8.30
2018-11-20T11:40:45.230Z,8.73
2018-11-20T11:43:34.652Z,8.78
2018-11-20T11:46:22.570Z,8.83
2018-11-20T11:49:29.520Z,9.03
2018-11-20T11:52:07.456Z,8.77
2018-11-20T11:54:56.498Z,8.80
2018-11-20T11:57:37.842Z,7.77
2018-11-20T12:00:40.013Z,8.40
2018-11-20T12:03:28.060Z,8.13
2018-11-20T12:06:24.716Z,8.00
2018-11-20T12:09:12.243Z,7.70
2018-11-20T12:12:03.351Z,8.10
2018-11-20T12:15:07.302Z,7.60
2018-11-20T12:18:04.694Z,7.43
2018-11-20T12:20:53.836Z,7.73
2018-11-20T12:23:32.818Z,7.77
2018-11-20T12:26:20.955Z,7.40
2018-11-20T12:29:09.061Z,7.27
2018-11-20T12:32:12.966Z,7.60
2018-11-20T12:35:00.104Z,7.77
2018-11-20T12:37:45.235Z,7.63
2018-11-20T12:40:27.728Z,6.93
2018-11-20T12:43:18.617Z,8.10
2018-11-20T12:46:15.930Z,7.73
2018-11-20T12:49:02.805Z,7.00
2018-11-20T12:51:50.299Z,7.37
2018-11-20T12:54:41.889Z,8.27
2018-11-20T12:57:31.953Z,8.03
2018-11-20T13:00:20.298Z,8.00
2018-11-20T13:03:08.892Z,7.23
2018-11-20T13:05:59.508Z,7.43
2018-11-20T13:08:55.032Z,7.50
2018-11-20T13:11:43.955Z,6.93
2018-11-20T13:14:32.835Z,7.40
2018-11-20T13:17:24.002Z,7.70
2018-11-20T13:20:11.840Z,7.17
2018-11-20T13:23:09.621Z,7.33
2018-11-20T13:26:00.036Z,7.20
2018-11-20T13:28:48.761Z,7.92
2018-11-20T13:31:36.717Z,6.90
2018-11-20T13:34:25.283Z,7.43
2018-11-20T13:37:25.154Z,7.50
2018-11-20T13:40:12.489Z,7.43
2018-11-20T13:43:08.196Z,6.63
2018-11-20T13:46:03.619Z,7.30
2018-11-20T13:48:58.368Z,7.20
2018-11-20T13:51:45.730Z,7.00
2018-11-20T13:54:33.301Z,6.70
2018-11-20T13:57:30.065Z,6.37
2018-11-20T14:00:22.799Z,6.30
2018-11-20T14:03:17.666Z,6.83
2018-11-20T14:06:05.468Z,6.70
2018-11-20T14:08:52.918Z,7.13
2018-11-20T14:11:44.373Z,7.60
2018-11-20T14:15:11.166Z,6.93
2018-11-20T14:18:05.189Z,7.43
2018-11-20T14:21:02.201Z,7.07
2018-11-20T14:23:48.875Z,7.20
2018-11-20T14:26:37.616Z,7.07
2018-11-20T14:29:23.171Z,6.70
2018-11-20T14:32:11.521Z,7.57
2018-11-20T14:34:58.827Z,7.10
2018-11-20T14:37:40.573Z,7.33
2018-11-20T14:40:27.314Z,7.50
2018-11-20T14:43:03.530Z,6.83
2018-11-20T14:45:50.513Z,7.43
2018-11-20T14:48:37.383Z,6.90
2018-11-20T14:51:23.626Z,7.20
2018-11-20T14:54:08.932Z,7.00
2018-11-20T14:56:56.078Z,7.37
2018-11-20T14:59:46.204Z,7.30
2018-11-20T15:02:32.812Z,6.60
2018-11-20T15:05:24.954Z,6.40
2018-11-20T15:08:15.968Z,6.23
2018-11-20T15:11:16.352Z,6.70
2018-11-20T15:14:19.687Z,7.00
2018-11-20T15:17:00.839Z,6.83
2018-11-20T15:20:04.095Z,7.30
2018-11-20T15:22:54.292Z,6.47
2018-11-20T15:26:03.862Z,6.60
2018-11-20T15:28:45.637Z,6.27
2018-11-20T15:31:24.764Z,6.03
2018-11-20T15:34:05.276Z,5.87
2018-11-20T15:36:52.091Z,5.87
2018-11-20T15:39:46.552Z,5.93
2018-11-20T15:42:22.951Z,5.77
2018-11-20T15:45:21.368Z,6.33
2018-11-20T15:48:25.370Z,5.77
2018-11-20T15:51:09.940Z,5.73
2018-11-20T15:53:56.750Z,6.60
2018-11-20T15:56:44.301Z,6.37
2018-11-20T15:59:36.589Z,6.42
2018-11-20T16:02:43.720Z,6.87
2018-11-20T16:05:34.517Z,6.90
2018-11-20T16:08:14.582Z,7.50
2018-11-20T16:11:06.609Z,7.50
2018-11-20T16:13:53.675Z,8.40
2018-11-20T16:16:41.499Z,8.47
2018-11-20T16:19:41.724Z,8.67
2018-11-20T16:22:29.797Z,8.77
2018-11-20T16:25:26.144Z,8.47
2018-11-20T16:28:13.113Z,8.00
2018-11-20T16:30:55.915Z,8.80
2018-11-20T16:33:34.859Z,7.73
2018-11-20T16:36:21.223Z,8.07
2018-11-20T16:39:24.509Z,7.90
2018-11-20T16:42:07.903Z,8.20
2018-11-20T16:44:47.566Z,8.90
2018-11-20T16:47:35.086Z,8.70
2018-11-20T16:50:32.477Z,7.93
2018-11-20T16:53:19.229Z,8.98
2018-11-20T16:56:03.500Z,8.03
2018-11-20T16:58:46.164Z,7.83
2018-11-20T17:01:43.332Z,7.53
2018-11-20T17:04:30.607Z,8.40
2018-11-20T17:07:15.255Z,7.93
2018-11-20T17:10:07.342Z,8.27
2018-11-20T17:13:01.670Z,7.37
2018-11-20T17:15:46.723Z,7.67
2018-11-20T17:18:33.635Z,7.77
2018-11-20T17:21:29.597Z,7.07
2018-11-20T17:24:35.812Z,7.40
2018-11-20T17:27:22.571Z,7.03
2018-11-20T17:30:11.347Z,7.43
2018-11-20T17:32:55.950Z,7.00
2018-11-20T17:35:39.813Z,7.77
2018-11-20T17:38:30.891Z,7.37
2018-11-20T17:41:08.929Z,7.10
2018-11-20T17:43:56.002Z,7.87
2018-11-20T17:46:42.757Z,7.20
2018-11-20T17:49:41.629Z,6.50
2018-11-20T17:52:25.484Z,7.07
2018-11-20T17:55:04.888Z,7.03
2018-11-20T17:57:50.941Z,7.50
2018-11-20T18:00:31.882Z,7.20
2018-11-20T18:03:12.751Z,7.10
2018-11-20T18:05:51.792Z,7.10
2018-11-20T18:08:41.876Z,6.87
2018-11-20T18:11:28.330Z,8.10
2018-11-20T18:14:28.553Z,6.83
2018-11-20T18:17:21.135Z,6.50
2018-11-20T18:20:14.521Z,7.50
2018-11-20T18:23:01.544Z,7.13
2018-11-20T18:25:54.372Z,6.60
2018-11-20T18:28:45.152Z,7.03
2018-11-20T18:31:33.492Z,7.07
2018-11-20T18:34:27.590Z,6.50
2018-11-20T18:37:09.816Z,7.20
2018-11-20T18:39:58.089Z,7.13
2018-11-20T18:43:04.778Z,7.00
2018-11-20T18:45:53.352Z,7.93
2018-11-20T18:48:53.432Z,6.53
2018-11-20T18:51:44.384Z,7.13
2018-11-20T18:54:24.986Z,6.77
2018-11-20T18:57:11.778Z,6.80
2018-11-20T18:59:59.567Z,7.20
2018-11-20T19:02:38.221Z,7.30
2018-11-20T19:05:41.920Z,6.60
2018-11-20T19:08:25.165Z,7.00
2018-11-20T19:11:15.418Z,6.00
2018-11-20T19:14:03.075Z,6.17
2018-11-20T19:16:53.081Z,7.60
2018-11-20T19:19:39.572Z,6.93
2018-11-20T19:22:26.553Z,6.70
2018-11-20T19:25:25.485Z,7.07
2018-11-20T19:28:12.189Z,6.73
2018-11-20T19:30:52.594Z,7.13
2018-11-20T19:33:41.117Z,7.03
2018-11-20T19:36:28.009Z,6.33
2018-11-20T19:39:15.168Z,6.73
2018-11-20T19:41:58.009Z,6.43
2018-11-20T19:44:54.912Z,6.83
2018-11-20T19:47:41.379Z,6.83
2018-11-20T19:50:29.266Z,6.20
2018-11-20T19:53:28.331Z,6.00
2018-11-20T19:56:24.469Z,7.10
2018-11-20T19:59:13.634Z,6.67
2018-11-20T20:02:00.149Z,6.50
2018-11-20T20:04:52.634Z,6.67
2018-11-20T20:07:39.424Z,6.90
2018-11-20T20:10:31.020Z,6.57
2018-11-20T20:13:16.087Z,7.10
2018-11-20T20:16:10.167Z,6.37
2018-11-20T20:18:54.950Z,6.87
2018-11-20T20:21:53.898Z,6.90
2018-11-20T20:24:50.574Z,6.53
2018-11-20T20:27:37.040Z,6.90
2018-11-20T20:30:30.343Z,7.00
2018-11-20T20:33:17.064Z,6.53
2018-11-20T20:36:03.924Z,6.67
2018-11-20T20:38:50.609Z,6.50
2018-11-20T20:41:56.649Z,6.00
2018-11-20T20:45:03.353Z,6.70
2018-11-20T20:47:46.944Z,6.80
2018-11-20T20:50:34.240Z,6.50
2018-11-20T20:53:25.370Z,6.03
2018-11-20T20:56:03.973Z,6.27
2018-11-20T20:58:44.039Z,6.13
2018-11-20T21:01:32.478Z,6.10
2018-11-20T21:04:26.472Z,6.33
2018-11-20T21:07:17.096Z,6.07
2018-11-20T21:10:20.528Z,6.77
2018-11-20T21:13:07.116Z,6.33
2018-11-20T21:15:53.942Z,6.70
2018-11-20T21:18:49.572Z,6.37
2018-11-20T21:21:52.616Z,6.37
2018-11-20T21:24:28.974Z,6.37
2018-11-20T21:27:22.670Z,6.70
2018-11-20T21:30:10.323Z,6.37
2018-11-20T21:32:56.903Z,6.67
2018-11-20T21:35:47.244Z,6.13
2018-11-20T21:38:46.674Z,6.33
2018-11-20T21:41:36.020Z,6.53
2018-11-20T21:44:20.900Z,6.10
2018-11-20T21:46:56.603Z,6.00
2018-11-20T21:49:43.192Z,6.57
2018-11-20T21:52:49.241Z,6.30
2018-11-20T21:55:30.915Z,6.43
2018-11-20T21:58:26.034Z,6.57
2018-11-20T22:01:16.530Z,6.33
2018-11-20T22:04:05.256Z,6.13
2018-11-20T22:06:51.957Z,6.23
2018-11-20T22:09:40.242Z,6.40
2018-11-20T22:12:25.912Z,5.87
2018-11-20T22:15:24.210Z,6.17
2018-11-20T22:18:15.207Z,6.00
2018-11-20T22:21:02.776Z,6.07
2018-11-20T22:23:49.676Z,5.73
2018-11-20T22:26:37.740Z,5.90
2018-11-20T22:29:18.855Z,5.77
2018-11-20T22:32:22.173Z,6.00
2018-11-20T22:35:08.882Z,6.37
2018-11-20T22:37:59.954Z,6.00
2018-11-20T22:40:44.946Z,5.80
2018-11-20T22:43:46.390Z,6.30
2018-11-20T22:46:30.849Z,5.67
2018-11-20T22:49:19.307Z,6.43
2018-11-20T22:52:02.011Z,5.50
2018-11-20T22:54:48.617Z,6.40
2018-11-20T22:57:30.923Z,5.57
2018-11-20T23:00:32.662Z,6.33
2018-11-20T23:03:22.467Z,6.47
2018-11-20T23:06:18.772Z,5.97
2018-11-20T23:08:47.600Z,6.67
2018-11-20T23:11:16.592Z,5.77
2018-11-20T23:13:45.445Z,5.70
2018-11-20T23:16:14.276Z,5.90
2018-11-20T23:18:43.123Z,6.00
2018-11-20T23:21:13.304Z,5.47
2018-11-20T23:23:42.137Z,6.27
2018-11-20T23:26:10.958Z,5.93
2018-11-20T23:28:39.824Z,6.10
2018-11-20T23:31:08.646Z,5.53
2018-11-20T23:33:37.529Z,5.73
2018-11-20T23:36:07.727Z,5.73
2018-11-20T23:38:36.892Z,6.30
2018-11-20T23:41:05.742Z,6.27
2018-11-20T23:43:34.594Z,5.63
2018-11-20T23:46:03.422Z,5.57
2018-11-20T23:48:32.318Z,5.90
2018-11-20T23:51:01.413Z,6.07
2018-11-20T23:53:30.272Z,5.73
2018-11-20T23:55:59.145Z,6.13
2018-11-20T23:58:28.355Z,5.70
