createdAt,value
2023-04-14T00:00:17.616Z,10.45
2023-04-14T00:03:10.465Z,10.38
2023-04-14T00:05:42.799Z,10.35
2023-04-14T00:08:15.792Z,10.30
2023-04-14T00:10:48.432Z,10.29
2023-04-14T00:13:21.403Z,10.29
2023-04-14T00:15:52.596Z,10.33
2023-04-14T00:18:26.063Z,10.38
2023-04-14T00:20:58.572Z,10.40
2023-04-14T00:23:29.404Z,10.31
2023-04-14T00:26:03.222Z,10.25
2023-04-14T00:28:35.838Z,10.25
2023-04-14T00:31:09.297Z,10.24
2023-04-14T00:33:41.331Z,10.21
2023-04-14T00:36:22.532Z,10.23
2023-04-14T00:38:53.478Z,10.25
2023-04-14T00:41:26.699Z,10.28
2023-04-14T00:43:59.338Z,10.31
2023-04-14T00:46:33.437Z,10.31
2023-04-14T00:49:07.303Z,10.32
2023-04-14T00:51:40.561Z,10.31
2023-04-14T00:54:17.373Z,10.30
2023-04-14T00:56:54.948Z,10.31
2023-04-14T00:59:30.314Z,10.32
2023-04-14T01:02:04.933Z,10.29
2023-04-14T01:04:53.015Z,10.28
2023-04-14T01:07:28.676Z,10.28
2023-04-14T01:10:15.003Z,10.29
2023-04-14T01:13:08.723Z,10.32
2023-04-14T01:15:53.711Z,10.29
2023-04-14T01:18:36.221Z,10.27
2023-04-14T01:21:19.899Z,10.30
2023-04-14T01:24:07.585Z,10.27
2023-04-14T01:26:43.488Z,10.23
2023-04-14T01:29:40.544Z,10.25
2023-04-14T01:32:25.384Z,10.24
2023-04-14T01:35:08.043Z,10.26
2023-04-14T01:37:47.618Z,10.23
2023-04-14T01:40:27.900Z,10.17
2023-04-14T01:43:12.312Z,10.16
2023-04-14T01:45:50.396Z,10.17
2023-04-14T01:48:24.233Z,10.19
2023-04-14T01:51:07.276Z,10.20
2023-04-14T01:53:50.454Z,10.23
2023-04-14T01:56:27.260Z,10.26
2023-04-14T01:59:02.652Z,10.24
2023-04-14T02:01:38.201Z,10.23
2023-04-14T02:04:12.176Z,10.21
2023-04-14T02:06:55.750Z,10.20
2023-04-14T02:09:31.594Z,10.20
2023-04-14T02:12:06.165Z,10.18
2023-04-14T02:14:41.346Z,10.17
2023-04-14T02:17:14.837Z,10.18
2023-04-14T02:19:49.533Z,10.16
2023-04-14T02:22:27.258Z,10.17
2023-04-14T02:24:59.872Z,10.17
2023-04-14T02:27:37.582Z,10.19
2023-04-14T02:30:15.434Z,10.14
2023-04-14T02:32:56.576Z,10.14
2023-04-14T02:35:32.112Z,10.10
2023-04-14T02:38:24.551Z,10.05
2023-04-14T02:40:59.311Z,9.99
2023-04-14T02:43:35.516Z,9.98
2023-04-14T02:46:12.593Z,9.95
2023-04-14T02:48:51.669Z,9.94
2023-04-14T02:51:28.294Z,9.95
2023-04-14T02:54:02.856Z,9.90
2023-04-14T02:56:52.424Z,9.88
2023-04-14T02:59:30.380Z,9.88
2023-04-14T03:02:07.921Z,9.88
2023-04-14T03:04:46.165Z,9.91
2023-04-14T03:07:29.650Z,9.91
2023-04-14T03:10:03.378Z,9.95
2023-04-14T03:12:37.088Z,9.98
2023-04-14T03:15:15.489Z,10.00
2023-04-14T03:17:55.161Z,10.01
2023-04-14T03:20:27.269Z,10.02
2023-04-14T03:23:05.542Z,10.05
2023-04-14T03:25:43.359Z,10.06
2023-04-14T03:28:25.444Z,10.07
2023-04-14T03:31:04.243Z,10.10
2023-04-14T03:33:57.120Z,10.08
2023-04-14T03:36:37.700Z,10.05
2023-04-14T03:39:14.790Z,10.05
2023-04-14T03:41:52.753Z,10.07
2023-04-14T03:44:33.461Z,10.07
2023-04-14T03:47:08.742Z,10.08
2023-04-14T03:49:48.080Z,10.09
2023-04-14T03:52:24.181Z,10.10
2023-04-14T03:55:02.549Z,10.12
2023-04-14T03:57:35.547Z,10.13
2023-04-14T04:00:12.518Z,10.14
2023-04-14T04:02:45.582Z,10.16
2023-04-14T04:05:22.929Z,10.18
2023-04-14T04:08:01.661Z,10.21
2023-04-14T04:10:37.211Z,10.23
2023-04-14T04:13:17.018Z,10.25
2023-04-14T04:15:52.582Z,10.27
2023-04-14T04:18:31.525Z,10.29
2023-04-14T04:21:05.292Z,10.31
2023-04-14T04:23:42.238Z,10.32
2023-04-14T04:26:17.107Z,10.33
2023-04-14T04:28:52.250Z,10.34
2023-04-14T04:31:30.821Z,10.36
2023-04-14T04:34:04.183Z,10.37
2023-04-14T04:36:43.279Z,10.36
2023-04-14T04:39:17.402Z,10.37
2023-04-14T04:41:56.790Z,10.37
2023-04-14T04:44:31.356Z,10.39
2023-04-14T04:47:03.919Z,10.41
2023-04-14T04:49:36.158Z,10.42
2023-04-14T04:52:10.660Z,10.44
2023-04-14T04:54:49.544Z,10.46
2023-04-14T04:57:23.564Z,10.47
2023-04-14T04:59:54.853Z,10.47
2023-04-14T05:02:28.393Z,10.50
2023-04-14T05:05:08.167Z,10.55
2023-04-14T05:07:41.647Z,10.58
2023-04-14T05:10:14.822Z,10.61
2023-04-14T05:12:47.083Z,10.63
2023-04-14T05:15:22.797Z,10.67
2023-04-14T05:17:56.615Z,10.67
2023-04-14T05:20:29.551Z,10.67
2023-04-14T05:23:08.784Z,10.69
2023-04-14T05:25:40.888Z,10.72
2023-04-14T05:28:18.660Z,10.73
2023-04-14T05:30:53.928Z,10.70
2023-04-14T05:33:27.120Z,10.71
2023-04-14T05:36:00.621Z,10.72
2023-04-14T05:38:34.606Z,10.72
2023-04-14T05:41:07.839Z,10.70
2023-04-14T05:43:46.482Z,10.68
2023-04-14T05:46:21.395Z,10.70
2023-04-14T05:48:54.180Z,10.73
2023-04-14T05:51:27.560Z,10.74
2023-04-14T05:54:02.858Z,10.77
2023-04-14T05:56:42.864Z,10.83
2023-04-14T05:59:16.929Z,10.84
2023-04-14T06:02:06.954Z,10.90
2023-04-14T06:04:42.763Z,10.97
2023-04-14T06:07:17.555Z,11.05
2023-04-14T06:09:49.950Z,11.13
2023-04-14T06:12:21.884Z,11.20
2023-04-14T06:14:53.605Z,11.27
2023-04-14T06:17:26.694Z,11.34
2023-04-14T06:20:00.888Z,11.39
2023-04-14T06:22:34.136Z,11.43
2023-04-14T06:25:08.157Z,11.45
2023-04-14T06:27:39.817Z,11.49
2023-04-14T06:30:14.857Z,11.54
2023-04-14T06:32:49.052Z,11.61
2023-04-14T06:35:32.391Z,11.69
2023-04-14T06:38:12.515Z,11.76
2023-04-14T06:40:51.912Z,11.83
2023-04-14T06:43:32.792Z,11.91
2023-04-14T06:46:04.503Z,12.02
2023-04-14T06:48:46.430Z,12.13
2023-04-14T06:51:20.806Z,12.23
2023-04-14T06:53:52.779Z,12.32
2023-04-14T06:56:25.769Z,12.41
2023-04-14T06:59:01.669Z,12.47
2023-04-14T07:01:34.894Z,12.51
2023-04-14T07:04:09.441Z,12.56
2023-04-14T07:06:44.380Z,12.61
2023-04-14T07:09:17.763Z,12.67
2023-04-14T07:11:58.231Z,12.74
2023-04-14T07:14:32.627Z,12.82
2023-04-14T07:17:08.324Z,12.91
2023-04-14T07:19:48.506Z,12.99
2023-04-14T07:22:22.656Z,13.06
2023-04-14T07:24:56.413Z,13.11
2023-04-14T07:27:31.829Z,13.18
2023-04-14T07:30:03.004Z,13.25
2023-04-14T07:32:37.496Z,13.31
2023-04-14T07:35:14.705Z,13.32
2023-04-14T07:37:47.824Z,13.34
2023-04-14T07:40:21.946Z,13.37
2023-04-14T07:42:53.921Z,13.44
2023-04-14T07:45:25.666Z,13.49
2023-04-14T07:47:59.735Z,13.53
2023-04-14T07:50:31.852Z,13.60
2023-04-14T07:53:07.683Z,13.66
2023-04-14T07:55:40.203Z,13.65
2023-04-14T07:58:15.426Z,13.63
2023-04-14T08:00:54.294Z,13.61
2023-04-14T08:03:25.123Z,13.61
2023-04-14T08:06:01.831Z,13.63
2023-04-14T08:08:35.465Z,13.67
2023-04-14T08:11:09.598Z,13.69
2023-04-14T08:13:41.777Z,13.75
2023-04-14T08:16:18.618Z,13.83
2023-04-14T08:18:55.676Z,13.89
2023-04-14T08:21:27.497Z,13.92
2023-04-14T08:23:59.071Z,13.95
2023-04-14T08:26:30.747Z,14.02
2023-04-14T08:29:04.588Z,14.10
2023-04-14T08:31:36.337Z,14.18
2023-04-14T08:34:08.401Z,14.23
2023-04-14T08:36:40.936Z,14.29
2023-04-14T08:39:16.751Z,14.31
2023-04-14T08:41:53.479Z,14.33
2023-04-14T08:44:27.567Z,14.37
2023-04-14T08:47:03.042Z,14.42
2023-04-14T08:49:50.665Z,14.48
2023-04-14T08:52:26.136Z,14.52
2023-04-14T08:55:00.052Z,14.55
2023-04-14T08:57:35.209Z,14.61
2023-04-14T09:00:14.916Z,14.69
2023-04-14T09:02:49.583Z,14.77
2023-04-14T09:05:21.900Z,14.84
2023-04-14T09:07:54.872Z,14.90
2023-04-14T09:10:27.413Z,14.96
2023-04-14T09:13:03.330Z,15.06
2023-04-14T09:15:34.166Z,15.09
2023-04-14T09:18:09.913Z,15.16
2023-04-14T09:20:44.183Z,15.19
2023-04-14T09:23:19.147Z,15.22
2023-04-14T09:25:55.334Z,15.28
2023-04-14T09:28:27.187Z,15.36
2023-04-14T09:31:00.642Z,15.42
2023-04-14T09:33:38.709Z,15.49
2023-04-14T09:36:21.288Z,15.57
2023-04-14T09:38:54.518Z,15.64
2023-04-14T09:41:29.349Z,15.67
2023-04-14T09:44:09.957Z,15.71
2023-04-14T09:46:59.068Z,15.73
2023-04-14T09:49:32.243Z,15.71
2023-04-14T09:52:09.083Z,15.71
2023-04-14T09:54:43.789Z,15.71
2023-04-14T09:57:28.984Z,15.75
2023-04-14T09:59:59.995Z,15.79
2023-04-14T10:02:33.020Z,15.84
2023-04-14T10:05:11.679Z,15.86
2023-04-14T10:07:53.594Z,15.86
2023-04-14T10:10:26.837Z,15.88
2023-04-14T10:13:02.231Z,15.87
2023-04-14T10:15:35.505Z,15.89
2023-04-14T10:18:07.634Z,15.93
2023-04-14T10:20:39.289Z,15.97
2023-04-14T10:23:15.224Z,16.01
2023-04-14T10:25:50.198Z,16.02
2023-04-14T10:28:21.946Z,16.06
2023-04-14T10:30:58.206Z,16.06
2023-04-14T10:33:34.570Z,16.06
2023-04-14T10:36:09.623Z,16.08
2023-04-14T10:38:44.900Z,16.12
2023-04-14T10:41:18.459Z,16.13
2023-04-14T10:43:53.874Z,16.13
2023-04-14T10:46:43.885Z,16.14
2023-04-14T10:49:14.343Z,16.16
2023-04-14T10:51:51.917Z,16.18
2023-04-14T10:54:28.868Z,16.16
2023-04-14T10:57:12.306Z,16.18
2023-04-14T10:59:45.979Z,16.16
2023-04-14T11:02:25.515Z,16.13
2023-04-14T11:05:04.637Z,16.12
2023-04-14T11:07:47.340Z,16.17
2023-04-14T11:10:33.459Z,16.19
2023-04-14T11:13:08.295Z,16.16
2023-04-14T11:15:49.651Z,16.12
2023-04-14T11:18:35.383Z,16.14
2023-04-14T11:21:17.491Z,16.16
2023-04-14T11:23:53.396Z,16.24
2023-04-14T11:26:26.981Z,16.30
2023-04-14T11:29:11.817Z,16.36
2023-04-14T11:31:45.983Z,16.33
2023-04-14T11:34:32.586Z,16.29
2023-04-14T11:37:11.073Z,16.25
2023-04-14T11:39:42.700Z,16.26
2023-04-14T11:42:17.615Z,16.32
2023-04-14T11:45:00.156Z,16.37
2023-04-14T11:47:34.661Z,16.42
2023-04-14T11:50:09.362Z,16.42
2023-04-14T11:52:47.517Z,16.38
2023-04-14T11:55:24.577Z,16.40
2023-04-14T11:58:16.238Z,16.42
2023-04-14T12:00:49.206Z,16.47
2023-04-14T12:03:30.578Z,16.53
2023-04-14T12:06:05.148Z,16.56
2023-04-14T12:08:36.849Z,16.57
2023-04-14T12:11:21.284Z,16.61
2023-04-14T12:13:53.899Z,16.61
2023-04-14T12:16:27.627Z,16.63
2023-04-14T12:19:04.742Z,16.60
2023-04-14T12:21:37.493Z,16.64
2023-04-14T12:24:10.682Z,16.66
2023-04-14T12:26:51.309Z,16.66
2023-04-14T12:29:23.877Z,16.66
2023-04-14T12:31:57.686Z,16.69
2023-04-14T12:34:37.834Z,16.73
2023-04-14T12:37:14.665Z,16.78
2023-04-14T12:39:57.761Z,16.82
2023-04-14T12:42:44.472Z,16.83
2023-04-14T12:45:18.251Z,16.82
2023-04-14T12:48:00.549Z,16.83
2023-04-14T12:50:35.332Z,16.82
2023-04-14T12:53:32.754Z,16.86
2023-04-14T12:56:15.396Z,16.92
2023-04-14T12:58:51.949Z,16.97
2023-04-14T13:01:27.445Z,16.95
2023-04-14T13:03:59.193Z,16.96
2023-04-14T13:06:33.850Z,16.98
2023-04-14T13:09:07.236Z,16.98
2023-04-14T13:11:42.231Z,17.01
2023-04-14T13:14:16.722Z,17.03
2023-04-14T13:16:56.105Z,17.01
2023-04-14T13:19:29.798Z,16.96
2023-04-14T13:22:01.734Z,16.97
2023-04-14T13:24:33.682Z,16.99
2023-04-14T13:27:06.751Z,17.05
2023-04-14T13:29:42.237Z,17.08
2023-04-14T13:32:17.232Z,17.12
2023-04-14T13:34:50.693Z,17.08
2023-04-14T13:37:24.857Z,17.10
2023-04-14T13:39:55.264Z,17.13
2023-04-14T13:42:26.730Z,17.13
2023-04-14T13:44:59.470Z,17.11
2023-04-14T13:47:32.545Z,17.08
2023-04-14T13:50:02.947Z,17.06
2023-04-14T13:52:37.309Z,17.06
2023-04-14T13:55:13.061Z,17.09
2023-04-14T13:57:47.198Z,17.10
2023-04-14T14:00:20.178Z,17.14
2023-04-14T14:02:56.972Z,17.17
2023-04-14T14:05:32.266Z,17.19
2023-04-14T14:08:12.687Z,17.22
2023-04-14T14:10:54.032Z,17.22
2023-04-14T14:13:27.047Z,17.18
2023-04-14T14:16:02.364Z,17.15
2023-04-14T14:18:37.647Z,17.15
2023-04-14T14:21:10.262Z,17.16
2023-04-14T14:23:43.303Z,17.13
2023-04-14T14:26:14.615Z,17.10
2023-04-14T14:28:48.633Z,17.07
2023-04-14T14:31:24.272Z,17.08
2023-04-14T14:33:55.332Z,17.14
2023-04-14T14:36:31.464Z,17.18
2023-04-14T14:39:05.902Z,17.17
2023-04-14T14:41:39.607Z,17.16
2023-04-14T14:44:13.220Z,17.14
2023-04-14T14:46:48.879Z,17.16
2023-04-14T14:49:22.126Z,17.19
2023-04-14T14:51:55.585Z,17.20
2023-04-14T14:54:36.602Z,17.17
2023-04-14T14:57:07.933Z,17.18
2023-04-14T14:59:39.473Z,17.19
2023-04-14T15:02:12.633Z,17.17
2023-04-14T15:04:45.318Z,17.18
2023-04-14T15:07:17.126Z,17.21
2023-04-14T15:09:50.874Z,17.22
2023-04-14T15:12:24.183Z,17.24
2023-04-14T15:15:04.365Z,17.24
2023-04-14T15:17:38.267Z,17.23
2023-04-14T15:20:16.858Z,17.19
2023-04-14T15:22:50.714Z,17.15
2023-04-14T15:25:23.622Z,17.14
2023-04-14T15:27:57.574Z,17.14
2023-04-14T15:30:31.179Z,17.14
2023-04-14T15:33:04.581Z,17.13
2023-04-14T15:35:40.327Z,17.14
2023-04-14T15:38:13.434Z,17.14
2023-04-14T15:40:47.180Z,17.13
2023-04-14T15:43:18.591Z,17.13
2023-04-14T15:45:56.190Z,17.10
2023-04-14T15:48:29.005Z,17.09
2023-04-14T15:51:01.667Z,17.11
2023-04-14T15:53:35.448Z,17.06
2023-04-14T15:56:08.702Z,17.04
2023-04-14T15:58:40.744Z,17.04
2023-04-14T16:01:19.080Z,17.03
2023-04-14T16:03:52.724Z,17.02
2023-04-14T16:06:24.111Z,17.02
2023-04-14T16:08:57.792Z,17.04
2023-04-14T16:11:31.164Z,17.05
2023-04-14T16:14:04.720Z,17.08
2023-04-14T16:16:35.858Z,17.11
2023-04-14T16:19:09.744Z,17.15
2023-04-14T16:21:41.476Z,17.16
2023-04-14T16:24:13.374Z,17.17
2023-04-14T16:26:47.700Z,17.21
2023-04-14T16:29:29.230Z,17.21
2023-04-14T16:32:02.187Z,17.19
2023-04-14T16:34:40.601Z,17.12
2023-04-14T16:37:13.876Z,16.97
2023-04-14T16:39:47.031Z,16.85
2023-04-14T16:42:23.597Z,16.73
2023-04-14T16:44:56.479Z,16.66
2023-04-14T16:47:29.119Z,16.59
2023-04-14T16:50:11.169Z,16.55
2023-04-14T16:52:43.891Z,16.48
2023-04-14T16:55:18.016Z,16.42
2023-04-14T16:57:50.192Z,16.36
2023-04-14T17:00:22.594Z,16.30
2023-04-14T17:03:01.696Z,16.24
2023-04-14T17:05:35.549Z,16.16
2023-04-14T17:08:08.293Z,16.07
2023-04-14T17:10:43.549Z,16.03
2023-04-14T17:13:17.336Z,15.97
2023-04-14T17:15:55.672Z,15.91
2023-04-14T17:18:34.337Z,15.82
2023-04-14T17:21:08.468Z,15.74
2023-04-14T17:23:41.458Z,15.68
2023-04-14T17:26:16.578Z,15.63
2023-04-14T17:28:50.854Z,15.57
2023-04-14T17:31:23.603Z,15.50
2023-04-14T17:33:58.650Z,15.45
2023-04-14T17:36:47.407Z,15.38
2023-04-14T17:39:23.379Z,15.33
2023-04-14T17:41:57.003Z,15.29
2023-04-14T17:44:35.204Z,15.22
2023-04-14T17:47:13.172Z,15.15
2023-04-14T17:49:46.351Z,15.09
2023-04-14T17:52:22.264Z,15.04
2023-04-14T17:54:58.027Z,14.99
2023-04-14T17:57:29.845Z,14.92
2023-04-14T18:00:04.629Z,14.89
2023-04-14T18:02:56.345Z,14.83
2023-04-14T18:05:28.661Z,14.76
2023-04-14T18:08:03.101Z,14.72
2023-04-14T18:10:37.178Z,14.65
2023-04-14T18:13:12.922Z,14.60
2023-04-14T18:15:44.414Z,14.53
2023-04-14T18:18:18.228Z,14.48
2023-04-14T18:20:53.311Z,14.43
2023-04-14T18:23:26.011Z,14.39
2023-04-14T18:28:58.497Z,14.27
2023-04-14T18:31:31.811Z,14.20
2023-04-14T18:34:08.730Z,14.13
2023-04-14T18:36:42.130Z,14.09
2023-04-14T18:39:14.207Z,14.04
2023-04-14T18:41:45.998Z,14.02
2023-04-14T18:44:17.031Z,13.96
2023-04-14T18:46:49.589Z,13.92
2023-04-14T18:49:22.976Z,13.87
2023-04-14T18:52:20.755Z,13.82
2023-04-14T18:54:51.974Z,13.77
2023-04-14T18:57:26.666Z,13.73
2023-04-14T18:59:59.508Z,13.69
2023-04-14T19:02:34.101Z,13.66
2023-04-14T19:05:10.377Z,13.59
2023-04-14T19:07:46.359Z,13.54
2023-04-14T19:10:21.605Z,13.49
2023-04-14T19:12:53.970Z,13.43
2023-04-14T19:15:28.472Z,13.37
2023-04-14T19:18:04.508Z,13.32
2023-04-14T19:20:37.811Z,13.27
2023-04-14T19:23:08.253Z,13.23
2023-04-14T19:25:41.112Z,13.18
2023-04-14T19:28:16.667Z,13.13
2023-04-14T19:30:50.580Z,13.08
2023-04-14T19:33:26.832Z,13.03
2023-04-14T19:36:00.332Z,13.03
2023-04-14T19:38:33.214Z,13.01
2023-04-14T19:41:05.588Z,12.95
2023-04-14T19:43:39.312Z,12.92
2023-04-14T19:46:16.902Z,12.88
2023-04-14T19:48:49.162Z,12.85
2023-04-14T19:51:21.406Z,12.83
2023-04-14T19:53:55.396Z,12.77
2023-04-14T19:56:46.281Z,12.71
2023-04-14T19:59:19.964Z,12.63
2023-04-14T20:01:53.513Z,12.58
2023-04-14T20:04:27.850Z,12.55
2023-04-14T20:07:01.452Z,12.52
2023-04-14T20:09:39.180Z,12.50
2023-04-14T20:12:12.024Z,12.44
2023-04-14T20:14:45.300Z,12.42
2023-04-14T20:17:19.652Z,12.41
2023-04-14T20:19:52.902Z,12.38
2023-04-14T20:22:26.708Z,12.32
2023-04-14T20:24:59.431Z,12.29
2023-04-14T20:27:31.196Z,12.28
2023-04-14T20:30:04.026Z,12.25
2023-04-14T20:32:35.826Z,12.20
2023-04-14T20:35:10.359Z,12.19
2023-04-14T20:37:42.309Z,12.16
2023-04-14T20:40:15.980Z,12.13
2023-04-14T20:42:49.175Z,12.08
2023-04-14T20:45:23.502Z,12.07
2023-04-14T20:47:55.351Z,12.06
2023-04-14T20:50:27.875Z,12.05
2023-04-14T20:53:05.213Z,12.01
2023-04-14T20:55:37.406Z,11.97
2023-04-14T20:58:08.968Z,11.94
2023-04-14T21:00:41.547Z,11.89
2023-04-14T21:03:14.341Z,11.85
2023-04-14T21:05:48.293Z,11.85
2023-04-14T21:08:21.340Z,11.83
2023-04-14T21:11:14.563Z,11.80
2023-04-14T21:15:28.413Z,11.75
2023-04-14T21:16:47.703Z,11.70
2023-04-14T21:19:20.170Z,11.64
2023-04-14T21:21:53.612Z,11.62
2023-04-14T21:24:26.354Z,11.58
2023-04-14T21:27:03.423Z,11.57
2023-04-14T21:29:36.616Z,11.55
2023-04-14T21:32:09.209Z,11.54
2023-04-14T21:34:42.592Z,11.54
2023-04-14T21:37:23.541Z,11.49
2023-04-14T21:39:58.694Z,11.47
2023-04-14T21:42:29.679Z,11.44
2023-04-14T21:45:07.541Z,11.41
2023-04-14T21:47:41.019Z,11.37
2023-04-14T21:50:16.729Z,11.35
2023-04-14T21:52:50.821Z,11.33
2023-04-14T21:55:26.430Z,11.29
2023-04-14T21:58:00.539Z,11.27
2023-04-14T22:00:32.697Z,11.26
2023-04-14T22:03:09.971Z,11.24
2023-04-14T22:05:46.644Z,11.21
2023-04-14T22:08:23.933Z,11.20
2023-04-14T22:11:07.925Z,11.19
2023-04-14T22:13:40.437Z,11.15
2023-04-14T22:16:13.680Z,11.15
2023-04-14T22:18:47.163Z,11.14
2023-04-14T22:21:20.425Z,11.13
2023-04-14T22:23:52.902Z,11.11
2023-04-14T22:26:24.272Z,11.07
2023-04-14T22:28:58.966Z,11.07
2023-04-14T22:31:32.314Z,11.04
2023-04-14T22:34:03.375Z,11.03
2023-04-14T22:36:36.062Z,11.02
2023-04-14T22:39:12.110Z,11.00
2023-04-14T22:41:47.337Z,10.99
2023-04-14T22:44:21.228Z,10.96
2023-04-14T22:46:55.161Z,10.93
2023-04-14T22:49:30.611Z,10.90
2023-04-14T22:52:15.433Z,10.90
2023-04-14T22:54:49.148Z,10.88
2023-04-14T22:57:25.086Z,10.85
2023-04-14T22:59:58.577Z,10.84
2023-04-14T23:02:31.207Z,10.83
2023-04-14T23:05:06.279Z,10.83
2023-04-14T23:07:40.796Z,10.81
2023-04-14T23:10:19.674Z,10.78
2023-04-14T23:12:51.747Z,10.78
2023-04-14T23:15:25.529Z,10.77
2023-04-14T23:18:00.546Z,10.76
2023-04-14T23:20:36.803Z,10.74
2023-04-14T23:23:11.930Z,10.73
2023-04-14T23:25:44.808Z,10.71
2023-04-14T23:28:18.349Z,10.69
2023-04-14T23:30:57.929Z,10.67
2023-04-14T23:33:30.421Z,10.66
2023-04-14T23:36:04.591Z,10.65
2023-04-14T23:38:35.939Z,10.63
2023-04-14T23:41:09.447Z,10.62
2023-04-14T23:43:40.947Z,10.62
2023-04-14T23:46:12.778Z,10.59
2023-04-14T23:48:46.279Z,10.57
2023-04-14T23:51:22.932Z,10.54
2023-04-14T23:54:01.394Z,10.51
2023-04-14T23:56:37.823Z,10.52
2023-04-14T23:59:13.837Z,10.49
