createdAt,value
2022-08-25T00:01:58.779Z,7.72
2022-08-25T00:04:27.735Z,5.90
2022-08-25T00:06:59.445Z,5.90
2022-08-25T00:09:28.027Z,4.85
2022-08-25T00:12:01.719Z,5.67
2022-08-25T00:14:31.430Z,4.85
2022-08-25T00:16:59.579Z,7.28
2022-08-25T00:19:30.386Z,6.43
2022-08-25T00:21:57.613Z,5.13
2022-08-25T00:24:25.403Z,5.50
2022-08-25T00:26:57.386Z,6.68
2022-08-25T00:29:27.177Z,10.55
2022-08-25T00:31:57.351Z,9.27
2022-08-25T00:34:29.016Z,6.28
2022-08-25T00:36:55.880Z,6.85
2022-08-25T00:39:24.106Z,5.68
2022-08-25T00:41:54.289Z,6.05
2022-08-25T00:44:21.362Z,6.53
2022-08-25T00:46:50.654Z,5.22
2022-08-25T00:49:25.276Z,7.20
2022-08-25T00:51:58.614Z,8.55
2022-08-25T00:54:30.282Z,8.60
2022-08-25T00:56:59.658Z,9.75
2022-08-25T00:59:28.209Z,8.98
2022-08-25T01:01:56.398Z,9.30
2022-08-25T01:04:23.264Z,10.70
2022-08-25T01:06:50.811Z,9.43
2022-08-25T01:09:19.958Z,10.57
2022-08-25T01:11:47.574Z,8.40
2022-08-25T01:14:18.599Z,8.48
2022-08-25T01:16:46.086Z,7.97
2022-08-25T01:19:18.432Z,8.32
2022-08-25T01:21:50.444Z,7.90
2022-08-25T01:24:37.086Z,9.02
2022-08-25T01:27:05.262Z,7.28
2022-08-25T01:32:03.385Z,12.00
2022-08-25T01:34:33.551Z,8.32
2022-08-25T01:37:05.782Z,8.40
2022-08-25T01:39:34.303Z,8.15
2022-08-25T01:42:18.162Z,8.48
2022-08-25T01:44:47.763Z,9.57
2022-08-25T01:49:41.855Z,9.82
2022-08-25T01:52:15.739Z,9.55
2022-08-25T01:54:42.641Z,11.50
2022-08-25T01:57:10.202Z,8.95
2022-08-25T01:59:37.056Z,8.93
2022-08-25T02:02:04.946Z,8.60
2022-08-25T02:04:33.151Z,9.65
2022-08-25T02:07:01.573Z,9.43
2022-08-25T02:09:29.994Z,8.75
2022-08-25T02:11:57.882Z,8.27
2022-08-25T02:14:24.842Z,7.60
2022-08-25T02:16:53.553Z,7.85
2022-08-25T02:19:23.071Z,9.07
2022-08-25T02:21:50.292Z,8.05
2022-08-25T02:24:19.928Z,9.13
2022-08-25T02:26:49.144Z,8.05
2022-08-25T02:29:21.770Z,10.48
2022-08-25T02:31:49.216Z,9.52
2022-08-25T02:34:18.904Z,11.10
2022-08-25T02:36:51.623Z,8.85
2022-08-25T02:39:18.424Z,9.68
2022-08-25T02:41:45.211Z,9.82
2022-08-25T02:44:16.484Z,8.90
2022-08-25T02:46:43.240Z,8.27
2022-08-25T02:49:10.089Z,11.95
2022-08-25T02:51:37.494Z,8.40
2022-08-25T02:54:05.672Z,7.32
2022-08-25T02:56:33.324Z,7.10
2022-08-25T02:59:03.601Z,11.68
2022-08-25T03:01:32.527Z,7.47
2022-08-25T03:04:00.607Z,10.23
2022-08-25T03:06:28.596Z,8.07
2022-08-25T03:08:55.887Z,7.68
2022-08-25T03:11:22.755Z,9.25
2022-08-25T03:13:50.500Z,10.90
2022-08-25T03:16:18.491Z,8.30
2022-08-25T03:18:47.269Z,12.90
2022-08-25T03:21:15.942Z,10.90
2022-08-25T03:23:44.243Z,9.27
2022-08-25T03:26:11.099Z,8.00
2022-08-25T03:28:38.535Z,8.43
2022-08-25T03:31:06.793Z,8.60
2022-08-25T03:33:33.702Z,10.07
2022-08-25T03:36:02.932Z,9.05
2022-08-25T03:38:29.799Z,9.45
2022-08-25T03:40:56.657Z,10.30
2022-08-25T03:43:24.034Z,9.77
2022-08-25T03:45:50.869Z,9.02
2022-08-25T03:48:17.854Z,9.18
2022-08-25T03:50:50.337Z,10.30
2022-08-25T03:53:19.659Z,7.97
2022-08-25T03:55:47.470Z,9.48
2022-08-25T03:58:17.035Z,11.00
2022-08-25T04:00:46.045Z,9.35
2022-08-25T04:03:14.967Z,8.90
2022-08-25T04:05:41.835Z,10.40
2022-08-25T04:08:08.746Z,8.30
2022-08-25T04:10:38.234Z,9.35
2022-08-25T04:13:05.770Z,9.48
2022-08-25T04:15:34.568Z,9.10
2022-08-25T04:18:02.040Z,6.20
2022-08-25T04:20:28.923Z,10.50
2022-08-25T04:22:55.693Z,9.05
2022-08-25T04:25:23.095Z,9.15
2022-08-25T04:27:51.800Z,6.97
2022-08-25T04:30:18.743Z,9.35
2022-08-25T04:32:47.273Z,8.13
2022-08-25T04:35:14.734Z,6.30
2022-08-25T04:37:41.565Z,6.82
2022-08-25T04:40:09.715Z,7.75
2022-08-25T04:45:06.971Z,7.70
2022-08-25T04:47:36.988Z,6.28
2022-08-25T04:50:05.550Z,5.93
2022-08-25T04:52:35.489Z,5.80
2022-08-25T04:55:02.317Z,7.03
2022-08-25T04:57:29.829Z,7.00
2022-08-25T04:59:56.651Z,8.50
2022-08-25T05:02:25.196Z,7.32
2022-08-25T05:09:50.330Z,6.10
2022-08-25T05:12:17.710Z,5.82
2022-08-25T05:14:44.662Z,8.73
2022-08-25T05:17:11.445Z,8.27
2022-08-25T05:19:46.392Z,6.15
2022-08-25T05:22:13.168Z,9.82
2022-08-25T05:24:40.584Z,4.55
2022-08-25T05:27:07.350Z,7.15
2022-08-25T05:29:34.193Z,8.27
2022-08-25T05:32:01.623Z,11.20
2022-08-25T05:34:28.479Z,6.63
2022-08-25T05:36:56.615Z,6.40
2022-08-25T05:41:53.722Z,9.02
2022-08-25T05:44:21.522Z,8.40
2022-08-25T05:46:49.549Z,6.13
2022-08-25T05:49:16.347Z,9.32
2022-08-25T05:51:43.120Z,6.82
2022-08-25T05:54:11.836Z,8.05
2022-08-25T05:56:39.634Z,10.27
2022-08-25T05:59:09.432Z,4.75
2022-08-25T06:01:37.448Z,9.30
2022-08-25T06:04:04.567Z,10.32
2022-08-25T06:06:31.553Z,9.70
2022-08-25T06:08:58.913Z,5.97
2022-08-25T06:11:29.739Z,5.70
2022-08-25T06:13:58.522Z,11.07
2022-08-25T06:16:25.950Z,11.52
2022-08-25T06:18:52.955Z,8.55
2022-08-25T06:21:19.790Z,10.15
2022-08-25T06:23:47.166Z,12.50
2022-08-25T06:26:21.315Z,6.55
2022-08-25T06:28:50.897Z,9.80
2022-08-25T06:31:18.498Z,9.70
2022-08-25T06:33:45.318Z,9.77
2022-08-25T06:36:12.867Z,3.73
2022-08-25T06:38:39.624Z,7.53
2022-08-25T06:41:08.027Z,8.20
2022-08-25T06:43:37.104Z,7.25
2022-08-25T06:46:12.675Z,9.38
2022-08-25T06:48:40.860Z,8.75
2022-08-25T06:51:10.223Z,7.15
2022-08-25T06:53:44.142Z,8.82
2022-08-25T06:56:11.575Z,7.32
2022-08-25T06:58:39.485Z,7.50
2022-08-25T07:01:14.922Z,9.68
2022-08-25T07:03:43.080Z,8.20
2022-08-25T07:06:10.557Z,8.93
2022-08-25T07:08:37.911Z,12.10
2022-08-25T07:11:12.850Z,12.23
2022-08-25T07:13:44.918Z,8.52
2022-08-25T07:16:14.238Z,11.30
2022-08-25T07:18:41.128Z,11.57
2022-08-25T07:21:09.255Z,7.13
2022-08-25T07:23:36.226Z,9.77
2022-08-25T07:26:33.655Z,5.35
2022-08-25T07:28:58.478Z,4.85
2022-08-25T07:31:29.726Z,7.03
2022-08-25T07:33:59.927Z,8.68
2022-08-25T07:36:26.832Z,7.95
2022-08-25T07:38:58.007Z,5.55
2022-08-25T07:41:26.367Z,6.68
2022-08-25T07:43:53.126Z,7.03
2022-08-25T07:46:21.033Z,8.10
2022-08-25T07:48:53.222Z,5.97
2022-08-25T07:51:20.437Z,4.55
2022-08-25T07:53:49.438Z,8.00
2022-08-25T07:56:17.755Z,9.73
2022-08-25T07:58:45.004Z,5.22
2022-08-25T08:01:14.639Z,4.85
2022-08-25T08:03:50.314Z,6.90
2022-08-25T08:06:21.959Z,5.88
2022-08-25T08:08:50.632Z,4.35
2022-08-25T08:11:26.272Z,6.30
2022-08-25T08:13:57.440Z,6.35
2022-08-25T08:16:27.693Z,6.80
2022-08-25T08:18:56.209Z,5.53
2022-08-25T08:21:35.030Z,7.13
2022-08-25T08:24:10.700Z,6.55
2022-08-25T08:26:57.574Z,7.25
2022-08-25T08:29:26.430Z,7.70
2022-08-25T08:31:53.276Z,10.27
2022-08-25T08:34:20.158Z,6.90
2022-08-25T08:36:53.740Z,6.03
2022-08-25T08:39:21.359Z,5.45
2022-08-25T08:42:12.137Z,8.10
2022-08-25T08:44:49.250Z,12.02
2022-08-25T08:47:27.694Z,6.10
2022-08-25T08:50:02.427Z,7.30
2022-08-25T08:52:41.231Z,5.28
2022-08-25T08:55:16.009Z,9.80
2022-08-25T09:00:19.920Z,6.65
2022-08-25T09:02:51.565Z,7.47
2022-08-25T09:05:24.072Z,4.72
2022-08-25T09:07:56.379Z,11.40
2022-08-25T09:10:34.585Z,7.72
2022-08-25T09:13:12.306Z,15.25
2022-08-25T09:15:50.717Z,6.43
2022-08-25T09:18:28.637Z,7.85
2022-08-25T09:21:07.418Z,6.15
2022-08-25T09:23:48.182Z,9.60
2022-08-25T09:26:28.116Z,7.43
2022-08-25T09:29:02.174Z,7.38
2022-08-25T09:31:36.075Z,6.80
2022-08-25T09:34:06.500Z,5.60
2022-08-25T09:36:37.879Z,8.75
2022-08-25T09:39:06.740Z,5.50
2022-08-25T09:41:43.833Z,6.15
2022-08-25T09:44:21.331Z,6.45
2022-08-25T09:46:58.257Z,8.88
2022-08-25T09:49:32.743Z,5.68
2022-08-25T09:52:30.462Z,5.40
2022-08-25T09:55:00.676Z,8.23
2022-08-25T09:57:34.113Z,5.00
2022-08-25T10:00:15.864Z,5.28
2022-08-25T10:02:44.419Z,5.70
2022-08-25T10:05:20.598Z,6.60
2022-08-25T10:07:54.733Z,6.18
2022-08-25T10:10:32.483Z,7.85
2022-08-25T10:13:01.252Z,7.82
2022-08-25T10:15:31.259Z,5.20
2022-08-25T10:18:24.006Z,4.72
2022-08-25T10:21:09.824Z,5.93
2022-08-25T10:23:40.170Z,10.93
2022-08-25T10:26:19.648Z,6.47
2022-08-25T10:28:57.967Z,8.50
2022-08-25T10:31:34.841Z,6.20
2022-08-25T10:34:17.549Z,9.10
2022-08-25T10:36:56.182Z,4.10
2022-08-25T10:39:36.885Z,5.57
2022-08-25T10:42:25.905Z,4.30
2022-08-25T10:45:08.132Z,7.45
2022-08-25T10:47:50.931Z,8.45
2022-08-25T10:50:30.259Z,5.63
2022-08-25T10:53:27.541Z,5.50
2022-08-25T10:56:08.926Z,5.33
2022-08-25T10:58:58.960Z,4.97
2022-08-25T11:01:43.679Z,4.50
2022-08-25T11:04:17.006Z,3.95
2022-08-25T11:06:54.798Z,3.35
2022-08-25T11:09:28.717Z,5.40
2022-08-25T11:11:59.170Z,5.18
2022-08-25T11:14:34.698Z,7.63
2022-08-25T11:17:06.145Z,8.15
2022-08-25T11:19:39.212Z,6.95
2022-08-25T11:22:14.754Z,3.70
2022-08-25T11:24:52.762Z,5.78
2022-08-25T11:27:25.394Z,8.95
2022-08-25T11:30:03.402Z,8.00
2022-08-25T11:32:33.396Z,12.05
2022-08-25T11:37:30.562Z,2.45
2022-08-25T11:40:14.829Z,4.60
2022-08-25T11:42:59.023Z,3.72
2022-08-25T11:45:48.070Z,6.72
2022-08-25T11:48:35.245Z,3.78
2022-08-25T11:51:05.033Z,2.80
2022-08-25T11:53:34.512Z,3.65
2022-08-25T11:56:03.745Z,2.30
2022-08-25T11:58:43.256Z,3.60
2022-08-25T12:02:05.703Z,4.50
2022-08-25T12:04:44.157Z,2.67
2022-08-25T12:07:24.525Z,4.68
2022-08-25T12:10:12.102Z,6.50
2022-08-25T12:13:04.629Z,3.83
2022-08-25T12:15:57.602Z,2.90
2022-08-25T12:19:14.656Z,3.10
2022-08-25T12:21:43.398Z,3.70
2022-08-25T12:24:36.619Z,3.30
2022-08-25T12:27:06.527Z,4.32
2022-08-25T12:29:41.499Z,3.38
2022-08-25T12:32:40.817Z,5.13
2022-08-25T12:35:27.192Z,6.13
2022-08-25T12:38:05.492Z,4.38
2022-08-25T12:40:36.863Z,5.53
2022-08-25T12:43:08.907Z,4.30
2022-08-25T12:45:40.010Z,3.22
2022-08-25T12:48:45.075Z,3.70
2022-08-25T12:51:17.510Z,4.32
2022-08-25T12:53:49.957Z,5.75
2022-08-25T12:56:25.097Z,3.53
2022-08-25T12:59:01.431Z,3.13
2022-08-25T13:01:38.822Z,3.72
2022-08-25T13:04:31.678Z,3.63
2022-08-25T13:07:11.337Z,5.35
2022-08-25T13:10:17.932Z,6.47
2022-08-25T13:12:49.786Z,2.80
2022-08-25T13:15:28.957Z,4.25
2022-08-25T13:18:13.796Z,7.35
2022-08-25T13:20:44.058Z,6.43
2022-08-25T13:23:11.026Z,4.45
2022-08-25T13:25:48.242Z,5.90
2022-08-25T13:28:24.170Z,6.75
2022-08-25T13:31:05.630Z,5.93
2022-08-25T13:33:36.218Z,6.90
2022-08-25T13:36:04.480Z,4.45
2022-08-25T13:38:31.548Z,4.60
2022-08-25T13:41:09.403Z,5.95
2022-08-25T13:43:38.105Z,2.28
2022-08-25T13:46:06.289Z,2.63
2022-08-25T13:48:35.554Z,5.70
2022-08-25T13:51:16.751Z,2.90
2022-08-25T13:53:50.199Z,4.13
2022-08-25T13:56:26.870Z,4.38
2022-08-25T13:58:56.750Z,4.03
2022-08-25T14:01:48.635Z,6.00
2022-08-25T14:04:29.898Z,2.47
2022-08-25T14:07:13.919Z,6.20
2022-08-25T14:09:47.990Z,3.72
2022-08-25T14:12:29.863Z,10.23
2022-08-25T14:14:59.171Z,7.07
2022-08-25T14:17:39.225Z,14.18
2022-08-25T14:20:17.590Z,7.40
2022-08-25T14:22:44.419Z,6.07
2022-08-25T14:25:12.940Z,13.48
2022-08-25T14:28:06.822Z,8.75
2022-08-25T14:30:35.613Z,4.90
2022-08-25T14:33:03.572Z,3.30
2022-08-25T14:37:59.213Z,5.38
2022-08-25T14:40:28.054Z,14.67
2022-08-25T14:43:02.155Z,9.20
2022-08-25T14:45:31.295Z,8.07
2022-08-25T14:48:04.692Z,7.10
2022-08-25T14:50:41.177Z,4.03
2022-08-25T14:53:15.128Z,5.03
2022-08-25T14:55:44.900Z,7.70
2022-08-25T14:58:13.095Z,7.22
2022-08-25T15:00:48.016Z,2.45
2022-08-25T15:03:18.151Z,3.85
2022-08-25T15:05:45.031Z,4.47
2022-08-25T15:08:12.353Z,4.07
2022-08-25T15:10:40.257Z,3.10
2022-08-25T15:13:07.438Z,3.85
2022-08-25T15:15:39.263Z,5.72
2022-08-25T15:18:20.873Z,4.43
2022-08-25T15:20:50.745Z,4.55
2022-08-25T15:23:17.776Z,3.45
2022-08-25T15:25:46.335Z,2.55
2022-08-25T15:30:46.187Z,5.10
2022-08-25T15:33:13.313Z,3.65
2022-08-25T15:35:40.751Z,4.23
2022-08-25T15:38:08.661Z,4.80
2022-08-25T15:40:35.730Z,4.30
2022-08-25T15:43:03.617Z,6.00
2022-08-25T15:45:31.637Z,4.85
2022-08-25T15:48:00.081Z,4.30
2022-08-25T15:50:26.949Z,2.63
2022-08-25T15:52:54.361Z,4.72
2022-08-25T15:55:21.419Z,2.63
2022-08-25T15:57:49.640Z,4.53
2022-08-25T16:00:18.396Z,5.10
2022-08-25T16:05:16.245Z,4.72
2022-08-25T16:07:44.163Z,7.88
2022-08-25T16:10:12.517Z,6.72
2022-08-25T16:12:39.350Z,5.03
2022-08-25T16:15:08.053Z,4.80
2022-08-25T16:17:35.192Z,4.32
2022-08-25T16:20:03.313Z,8.73
2022-08-25T16:22:40.679Z,3.85
2022-08-25T16:25:08.429Z,5.38
2022-08-25T16:27:38.804Z,3.92
2022-08-25T16:30:08.663Z,5.10
2022-08-25T16:32:36.056Z,5.28
2022-08-25T16:35:05.616Z,6.30
2022-08-25T16:37:40.512Z,5.43
2022-08-25T16:40:10.968Z,3.67
2022-08-25T16:42:44.552Z,8.75
2022-08-25T16:45:11.620Z,4.53
2022-08-25T16:47:38.429Z,5.30
2022-08-25T16:50:12.935Z,7.55
2022-08-25T16:52:44.432Z,6.30
2022-08-25T16:55:12.623Z,7.80
2022-08-25T16:57:40.654Z,3.30
2022-08-25T17:02:37.548Z,5.88
2022-08-25T17:07:36.247Z,10.32
2022-08-25T17:10:06.391Z,9.73
2022-08-25T17:12:33.227Z,11.52
2022-08-25T17:15:06.766Z,25.02
2022-08-25T17:17:34.229Z,6.80
2022-08-25T17:20:01.183Z,7.57
2022-08-25T17:22:31.828Z,4.32
2022-08-25T17:25:01.185Z,3.40
2022-08-25T17:27:29.524Z,4.82
2022-08-25T17:29:57.740Z,11.05
2022-08-25T17:32:28.910Z,6.65
2022-08-25T17:34:57.473Z,8.90
2022-08-25T17:37:24.606Z,11.55
2022-08-25T17:40:02.797Z,5.57
2022-08-25T17:44:58.780Z,5.97
2022-08-25T17:49:54.380Z,7.17
2022-08-25T17:52:25.041Z,4.45
2022-08-25T17:54:52.458Z,5.75
2022-08-25T17:57:19.949Z,8.97
2022-08-25T17:59:49.976Z,7.93
2022-08-25T18:02:16.738Z,3.70
2022-08-25T18:04:43.962Z,8.00
2022-08-25T18:07:11.544Z,7.82
2022-08-25T18:09:38.577Z,12.50
2022-08-25T18:12:06.219Z,10.18
2022-08-25T18:14:33.663Z,8.25
2022-08-25T18:17:01.825Z,8.07
2022-08-25T18:19:28.680Z,12.85
2022-08-25T18:21:58.905Z,6.28
2022-08-25T18:24:26.103Z,4.90
2022-08-25T18:26:54.352Z,10.15
2022-08-25T18:29:21.763Z,8.93
2022-08-25T18:31:48.865Z,7.22
2022-08-25T18:34:17.188Z,5.28
2022-08-25T18:36:46.289Z,5.28
2022-08-25T18:39:13.481Z,8.40
2022-08-25T18:41:45.002Z,5.28
2022-08-25T18:44:12.937Z,7.05
2022-08-25T18:46:42.675Z,12.77
2022-08-25T18:49:09.529Z,6.88
2022-08-25T18:51:38.882Z,5.68
2022-08-25T18:54:23.537Z,8.65
2022-08-25T18:56:52.300Z,8.30
2022-08-25T18:59:19.102Z,6.40
2022-08-25T19:01:46.005Z,6.85
2022-08-25T19:04:13.443Z,7.15
2022-08-25T19:06:41.576Z,13.07
2022-08-25T19:09:11.125Z,9.90
2022-08-25T19:11:38.928Z,10.27
2022-08-25T19:14:12.041Z,13.10
2022-08-25T19:16:43.617Z,9.50
2022-08-25T19:19:12.419Z,10.05
2022-08-25T19:21:41.887Z,7.60
2022-08-25T19:24:11.007Z,7.50
2022-08-25T19:26:39.341Z,7.95
2022-08-25T19:31:37.201Z,7.28
2022-08-25T19:34:07.516Z,7.13
2022-08-25T19:36:34.421Z,6.90
2022-08-25T19:39:04.594Z,8.40
2022-08-25T19:41:32.174Z,9.95
2022-08-25T19:44:01.184Z,10.25
2022-08-25T19:46:32.858Z,13.02
2022-08-25T19:49:06.795Z,11.07
2022-08-25T19:51:35.431Z,12.63
2022-08-25T19:54:08.954Z,14.25
2022-08-25T19:56:38.023Z,16.48
2022-08-25T19:59:11.487Z,15.45
2022-08-25T20:01:39.265Z,15.13
2022-08-25T20:04:08.762Z,14.32
2022-08-25T20:06:37.323Z,22.45
2022-08-25T20:09:06.031Z,16.98
2022-08-25T20:11:32.901Z,15.13
2022-08-25T20:14:03.685Z,16.58
2022-08-25T20:16:31.081Z,19.75
2022-08-25T20:18:57.928Z,18.00
2022-08-25T20:21:27.776Z,21.00
2022-08-25T20:23:58.854Z,21.25
2022-08-25T20:26:27.861Z,22.83
2022-08-25T20:28:54.668Z,19.58
2022-08-25T20:31:21.751Z,21.40
2022-08-25T20:33:49.206Z,21.40
2022-08-25T20:36:17.079Z,22.35
2022-08-25T20:38:45.602Z,22.05
2022-08-25T20:41:13.978Z,24.98
2022-08-25T20:43:42.351Z,23.48
2022-08-25T20:46:09.959Z,26.80
2022-08-25T20:48:37.440Z,29.90
2022-08-25T20:51:06.479Z,31.65
2022-08-25T20:53:35.357Z,28.98
2022-08-25T20:58:29.793Z,27.55
2022-08-25T21:00:57.939Z,30.33
2022-08-25T21:05:53.991Z,29.88
2022-08-25T21:08:20.971Z,29.00
2022-08-25T21:10:51.252Z,30.30
2022-08-25T21:13:18.052Z,32.63
2022-08-25T21:15:44.912Z,25.40
2022-08-25T21:18:14.520Z,32.97
2022-08-25T21:20:42.011Z,29.90
2022-08-25T21:23:08.803Z,32.47
2022-08-25T21:25:39.522Z,27.73
2022-08-25T21:28:06.287Z,32.78
2022-08-25T21:30:33.501Z,29.92
2022-08-25T21:33:01.098Z,30.80
2022-08-25T21:35:29.272Z,29.23
2022-08-25T21:37:56.142Z,27.00
2022-08-25T21:40:23.585Z,25.35
2022-08-25T21:42:50.938Z,22.23
2022-08-25T21:45:20.989Z,18.40
2022-08-25T21:47:49.489Z,22.33
2022-08-25T21:50:16.320Z,21.08
2022-08-25T21:52:44.560Z,18.00
2022-08-25T21:57:43.311Z,18.40
2022-08-25T22:00:12.276Z,21.50
2022-08-25T22:02:39.747Z,19.13
2022-08-25T22:05:10.818Z,24.38
2022-08-25T22:07:40.418Z,21.27
2022-08-25T22:10:15.922Z,17.67
2022-08-25T22:12:45.000Z,23.23
2022-08-25T22:15:13.652Z,18.35
2022-08-25T22:17:40.920Z,15.15
2022-08-25T22:20:09.147Z,22.27
2022-08-25T22:25:03.938Z,21.10
2022-08-25T22:30:01.344Z,22.88
2022-08-25T22:32:28.707Z,19.63
2022-08-25T22:34:55.495Z,26.10
2022-08-25T22:37:22.895Z,18.77
2022-08-25T22:39:49.967Z,20.15
2022-08-25T22:42:17.119Z,19.60
2022-08-25T22:44:46.079Z,23.50
2022-08-25T22:47:12.870Z,20.42
2022-08-25T22:49:40.349Z,19.45
2022-08-25T22:52:11.441Z,19.90
2022-08-25T22:54:38.443Z,17.67
2022-08-25T22:57:06.926Z,16.95
2022-08-25T22:59:34.483Z,13.30
2022-08-25T23:02:02.681Z,23.60
2022-08-25T23:06:57.439Z,18.50
2022-08-25T23:09:24.964Z,19.92
2022-08-25T23:11:51.986Z,17.17
2022-08-25T23:14:19.620Z,18.23
2022-08-25T23:16:47.021Z,18.63
2022-08-25T23:19:15.297Z,20.15
2022-08-25T23:24:11.057Z,22.48
2022-08-25T23:26:37.946Z,18.13
2022-08-25T23:29:18.481Z,16.60
2022-08-25T23:31:47.545Z,14.98
2022-08-25T23:34:16.888Z,12.98
2022-08-25T23:36:44.605Z,18.13
2022-08-25T23:39:11.426Z,13.85
2022-08-25T23:41:39.461Z,13.30
2022-08-25T23:44:09.167Z,15.38
2022-08-25T23:46:39.347Z,17.42
2022-08-25T23:49:08.311Z,15.73
2022-08-25T23:51:38.218Z,8.32
2022-08-25T23:54:09.489Z,14.23
2022-08-25T23:56:44.551Z,16.17
2022-08-25T23:59:19.391Z,13.55
