createdAt,value
2023-05-21T00:00:00.590Z,33.1
2023-05-21T00:05:00.376Z,44.9
2023-05-21T00:10:00.562Z,23.9
2023-05-21T00:15:00.521Z,17.6
2023-05-21T00:20:00.680Z,21.7
2023-05-21T00:25:00.420Z,23.0
2023-05-21T00:30:00.478Z,24.4
2023-05-21T00:35:00.445Z,32.6
2023-05-21T00:40:00.740Z,27.8
2023-05-21T00:45:00.462Z,33.6
2023-05-21T00:50:00.502Z,28.2
2023-05-21T00:55:00.391Z,19.6
2023-05-21T01:00:00.536Z,37.1
2023-05-21T01:05:00.456Z,40.6
2023-05-21T01:10:00.478Z,30.2
2023-05-21T01:15:00.418Z,29.6
2023-05-21T01:20:00.501Z,33.1
2023-05-21T01:25:00.401Z,38.1
2023-05-21T01:30:00.495Z,28.8
2023-05-21T01:35:00.403Z,27.0
2023-05-21T01:40:00.496Z,36.8
2023-05-21T01:45:00.425Z,33.4
2023-05-21T01:50:00.493Z,29.9
2023-05-21T01:55:00.551Z,25.3
2023-05-21T02:00:00.470Z,42.0
2023-05-21T02:05:00.511Z,40.2
2023-05-21T02:10:00.668Z,41.5
2023-05-21T02:15:00.470Z,34.9
2023-05-21T02:20:00.493Z,28.3
2023-05-21T02:25:00.413Z,39.9
2023-05-21T02:30:00.494Z,30.1
2023-05-21T02:35:00.465Z,42.2
2023-05-21T02:40:00.496Z,34.5
2023-05-21T02:45:00.416Z,34.3
2023-05-21T02:50:00.549Z,43.5
2023-05-21T02:55:00.454Z,28.0
2023-05-21T03:00:00.552Z,40.7
2023-05-21T03:05:00.443Z,40.3
2023-05-21T03:10:00.491Z,33.0
2023-05-21T03:15:00.421Z,42.9
2023-05-21T03:20:00.522Z,36.7
2023-05-21T03:25:00.468Z,32.6
2023-05-21T03:30:00.456Z,35.7
2023-05-21T03:35:00.427Z,38.6
2023-05-21T03:40:00.504Z,37.4
2023-05-21T03:45:00.425Z,32.0
2023-05-21T03:50:00.558Z,39.5
2023-05-21T03:55:00.446Z,53.4
2023-05-21T04:00:00.586Z,46.5
2023-05-21T04:05:00.484Z,34.5
2023-05-21T04:10:00.480Z,34.1
2023-05-21T04:15:00.447Z,37.8
2023-05-21T04:20:00.515Z,40.5
2023-05-21T04:25:00.481Z,46.2
2023-05-21T04:30:00.473Z,40.3
2023-05-21T04:35:00.420Z,44.5
2023-05-21T04:40:00.481Z,42.9
2023-05-21T04:45:00.509Z,60.7
2023-05-21T04:50:00.468Z,38.3
2023-05-21T04:55:00.416Z,47.6
2023-05-21T05:00:00.553Z,49.1
2023-05-21T05:05:00.428Z,48.0
2023-05-21T05:10:00.482Z,50.4
2023-05-21T05:15:00.420Z,49.4
2023-05-21T05:20:00.484Z,52.3
2023-05-21T05:25:00.523Z,51.2
2023-05-21T05:30:00.555Z,48.7
2023-05-21T05:35:02.872Z,60.7
2023-05-21T05:40:00.708Z,45.6
2023-05-21T05:45:00.416Z,80.9
2023-05-21T05:50:00.500Z,90.7
2023-05-21T05:55:00.368Z,66.7
2023-05-21T06:00:00.664Z,70.8
2023-05-21T06:05:00.501Z,66.1
2023-05-21T06:10:00.507Z,95.7
2023-05-21T06:15:00.625Z,109.1
2023-05-21T06:20:00.562Z,76.2
2023-05-21T06:25:00.527Z,89.0
2023-05-21T06:30:00.530Z,154.5
2023-05-21T06:35:00.477Z,63.1
2023-05-21T06:40:00.563Z,68.9
2023-05-21T06:45:00.524Z,63.8
2023-05-21T06:50:00.510Z,78.8
2023-05-21T06:55:00.462Z,67.7
2023-05-21T07:00:00.585Z,73.9
2023-05-21T07:05:00.436Z,68.1
2023-05-21T07:10:00.608Z,85.6
2023-05-21T07:15:00.581Z,103.2
2023-05-21T07:20:00.719Z,88.3
2023-05-21T07:25:00.636Z,86.2
2023-05-21T07:30:00.731Z,47.8
2023-05-21T07:35:00.691Z,71.8
2023-05-21T07:40:00.809Z,102.5
2023-05-21T07:45:00.751Z,99.4
2023-05-21T07:50:00.561Z,76.0
2023-05-21T07:55:00.481Z,120.3
2023-05-21T08:00:00.599Z,72.7
2023-05-21T08:05:00.951Z,99.4
2023-05-21T08:10:03.270Z,94.0
2023-05-21T08:15:00.525Z,120.0
2023-05-21T08:20:00.570Z,98.1
2023-05-21T08:25:00.625Z,73.1
2023-05-21T08:30:00.468Z,96.9
2023-05-21T08:35:00.513Z,82.0
2023-05-21T08:40:00.641Z,74.9
2023-05-21T08:45:00.587Z,83.6
2023-05-21T08:50:00.554Z,90.7
2023-05-21T08:55:00.605Z,85.7
2023-05-21T09:00:00.837Z,72.1
2023-05-21T09:05:00.435Z,82.9
2023-05-21T09:10:00.486Z,102.2
2023-05-21T09:15:00.551Z,104.7
2023-05-21T09:20:00.493Z,73.5
2023-05-21T09:25:00.378Z,78.2
2023-05-21T09:30:00.548Z,70.3
2023-05-21T09:35:00.404Z,77.3
2023-05-21T09:40:00.520Z,114.3
2023-05-21T09:45:00.510Z,90.5
2023-05-21T09:50:00.517Z,71.7
2023-05-21T09:55:00.452Z,98.9
2023-05-21T10:00:00.623Z,81.8
2023-05-21T10:05:00.431Z,96.6
2023-05-21T10:10:00.478Z,67.2
2023-05-21T10:15:00.462Z,124.0
2023-05-21T10:20:00.513Z,79.3
2023-05-21T10:25:00.538Z,76.0
2023-05-21T10:30:00.543Z,72.3
2023-05-21T10:35:02.250Z,149.7
2023-05-21T10:40:00.572Z,120.8
2023-05-21T10:45:00.437Z,74.6
2023-05-21T10:50:00.764Z,103.1
2023-05-21T10:55:00.487Z,137.6
2023-05-21T11:00:00.939Z,138.4
2023-05-21T11:05:00.631Z,114.1
2023-05-21T11:10:00.491Z,56.6
2023-05-21T11:15:00.496Z,71.0
2023-05-21T11:20:00.540Z,87.3
2023-05-21T11:25:00.383Z,87.4
2023-05-21T11:30:00.495Z,114.7
2023-05-21T11:35:00.427Z,91.8
2023-05-21T11:40:00.529Z,153.4
2023-05-21T11:45:00.487Z,71.7
2023-05-21T11:50:00.950Z,116.9
2023-05-21T11:55:00.523Z,92.8
2023-05-21T12:00:00.631Z,113.3
2023-05-21T12:05:01.105Z,116.1
2023-05-21T12:10:00.539Z,66.8
2023-05-21T12:15:00.566Z,66.0
2023-05-21T12:20:00.524Z,71.2
2023-05-21T12:25:00.615Z,90.4
2023-05-21T12:30:00.502Z,84.2
2023-05-21T12:35:00.838Z,105.3
2023-05-21T12:40:00.514Z,67.2
2023-05-21T12:45:00.477Z,81.4
2023-05-21T12:50:00.612Z,101.0
2023-05-21T12:55:00.551Z,113.9
2023-05-21T13:00:00.663Z,102.1
2023-05-21T13:05:00.495Z,88.9
2023-05-21T13:10:00.528Z,59.5
2023-05-21T13:15:00.464Z,85.4
2023-05-21T13:20:00.505Z,106.8
2023-05-21T13:25:00.426Z,69.3
2023-05-21T13:30:00.581Z,76.4
2023-05-21T13:35:00.440Z,90.0
2023-05-21T13:40:00.556Z,96.8
2023-05-21T13:45:00.541Z,89.2
2023-05-21T13:50:00.508Z,111.1
2023-05-21T13:55:00.553Z,82.0
2023-05-21T14:00:00.619Z,67.9
2023-05-21T14:05:00.439Z,92.2
2023-05-21T14:10:00.540Z,118.8
2023-05-21T14:15:00.761Z,119.3
2023-05-21T14:20:00.611Z,99.2
2023-05-21T14:25:00.766Z,78.7
2023-05-21T14:30:00.525Z,112.4
2023-05-21T14:35:00.477Z,148.6
2023-05-21T14:40:00.524Z,72.2
2023-05-21T14:45:19.743Z,75.4
2023-05-21T14:50:00.564Z,120.1
2023-05-21T14:55:00.557Z,62.3
2023-05-21T15:00:00.486Z,132.2
2023-05-21T15:05:00.512Z,132.4
2023-05-21T15:10:00.548Z,148.4
2023-05-21T15:15:00.501Z,109.2
2023-05-21T15:20:00.576Z,89.3
2023-05-21T15:25:00.530Z,78.0
2023-05-21T15:30:00.850Z,93.1
2023-05-21T15:35:01.363Z,97.0
2023-05-21T15:40:01.585Z,105.1
2023-05-21T15:45:00.516Z,71.4
2023-05-21T15:50:00.935Z,68.0
2023-05-21T15:55:00.527Z,94.3
2023-05-21T16:00:00.581Z,77.6
2023-05-21T16:05:00.441Z,110.3
2023-05-21T16:10:00.544Z,76.8
2023-05-21T16:15:00.471Z,71.6
2023-05-21T16:20:00.691Z,73.2
2023-05-21T16:25:00.490Z,75.4
2023-05-21T16:30:00.626Z,68.3
2023-05-21T16:35:00.483Z,65.0
2023-05-21T16:40:00.556Z,73.2
2023-05-21T16:45:00.581Z,67.8
2023-05-21T16:50:00.515Z,56.5
2023-05-21T16:55:00.434Z,62.9
2023-05-21T17:00:00.586Z,64.0
2023-05-21T17:05:00.501Z,63.0
2023-05-21T17:10:00.527Z,56.5
2023-05-21T17:15:00.487Z,80.2
2023-05-21T17:20:00.472Z,70.3
2023-05-21T17:25:00.535Z,70.9
2023-05-21T17:30:00.491Z,62.1
2023-05-21T17:35:00.470Z,61.6
2023-05-21T17:40:00.626Z,66.7
2023-05-21T17:45:00.483Z,67.4
2023-05-21T17:50:00.481Z,64.4
2023-05-21T17:55:00.382Z,76.0
2023-05-21T18:00:00.601Z,58.3
2023-05-21T18:05:00.446Z,71.3
2023-05-21T18:10:00.511Z,77.9
2023-05-21T18:15:00.438Z,54.7
2023-05-21T18:20:00.494Z,67.3
2023-05-21T18:25:00.487Z,71.0
2023-05-21T18:30:00.581Z,66.5
2023-05-21T18:35:00.444Z,59.2
2023-05-21T18:40:00.551Z,71.9
2023-05-21T18:45:00.426Z,74.1
2023-05-21T18:50:00.592Z,61.9
2023-05-21T18:55:00.373Z,57.1
2023-05-21T19:00:00.807Z,64.5
2023-05-21T19:05:00.682Z,67.3
2023-05-21T19:10:00.675Z,70.5
2023-05-21T19:15:00.382Z,66.4
2023-05-21T19:20:00.465Z,69.2
2023-05-21T19:25:00.826Z,65.1
2023-05-21T19:30:00.550Z,65.1
2023-05-21T19:35:00.487Z,68.5
2023-05-21T19:40:00.542Z,75.3
2023-05-21T19:45:00.492Z,61.2
2023-05-21T19:50:00.498Z,61.0
2023-05-21T19:55:00.406Z,70.0
2023-05-21T20:00:00.681Z,71.1
2023-05-21T20:05:00.740Z,64.2
2023-05-21T20:10:00.553Z,63.8
2023-05-21T20:15:00.513Z,56.3
2023-05-21T20:20:00.776Z,48.1
2023-05-21T20:25:00.477Z,65.8
2023-05-21T20:30:00.509Z,62.4
2023-05-21T20:35:04.367Z,68.9
2023-05-21T20:40:00.695Z,68.7
2023-05-21T20:45:00.504Z,69.8
2023-05-21T20:50:00.718Z,64.7
2023-05-21T20:55:00.420Z,68.6
2023-05-21T21:00:00.500Z,66.1
2023-05-21T21:05:00.467Z,64.3
2023-05-21T21:10:00.495Z,76.5
2023-05-21T21:15:00.524Z,66.6
2023-05-21T21:20:00.506Z,68.6
2023-05-21T21:25:00.473Z,68.5
2023-05-21T21:30:00.432Z,87.5
2023-05-21T21:35:00.427Z,104.8
2023-05-21T21:40:00.522Z,74.0
2023-05-21T21:45:00.470Z,76.7
2023-05-21T21:50:00.499Z,70.2
2023-05-21T21:55:00.831Z,66.0
2023-05-21T22:00:00.553Z,69.3
2023-05-21T22:05:00.713Z,79.0
2023-05-21T22:10:00.484Z,77.1
2023-05-21T22:15:00.445Z,101.1
2023-05-21T22:20:00.699Z,71.5
2023-05-21T22:25:00.662Z,83.4
2023-05-21T22:30:00.482Z,72.3
2023-05-21T22:35:00.642Z,66.9
2023-05-21T22:40:00.671Z,80.8
2023-05-21T22:45:00.471Z,87.4
2023-05-21T22:50:00.456Z,73.1
2023-05-21T22:55:00.438Z,73.0
2023-05-21T23:00:00.497Z,72.0
2023-05-21T23:05:00.841Z,91.8
2023-05-21T23:10:00.524Z,68.9
2023-05-21T23:15:00.573Z,76.2
2023-05-21T23:20:00.527Z,75.6
2023-05-21T23:25:00.403Z,82.6
2023-05-21T23:30:00.468Z,84.1
2023-05-21T23:35:00.623Z,79.1
2023-05-21T23:40:00.404Z,90.6
2023-05-21T23:45:00.417Z,83.1
2023-05-21T23:50:00.489Z,83.2
2023-05-21T23:55:00.409Z,79.9
