createdAt,value
2017-09-21T00:02:34.508Z,47.16
2017-09-21T00:17:34.455Z,47.39
2017-09-21T00:32:36.404Z,47.33
2017-09-21T00:47:34.375Z,47.29
2017-09-21T01:02:34.835Z,46.96
2017-09-21T01:17:34.794Z,44.95
2017-09-21T01:32:34.827Z,43.93
2017-09-21T01:47:35.051Z,43.46
2017-09-21T02:02:35.166Z,43.10
2017-09-21T02:17:37.183Z,42.81
2017-09-21T02:32:35.232Z,42.84
2017-09-21T02:47:35.054Z,46.07
2017-09-21T03:17:34.515Z,49.82
2017-09-21T03:32:34.661Z,54.13
2017-09-21T03:47:34.422Z,56.34
2017-09-21T04:02:34.870Z,58.18
2017-09-21T04:17:34.923Z,59.57
2017-09-21T04:32:35.224Z,60.65
2017-09-21T04:47:35.503Z,60.14
2017-09-21T05:02:34.237Z,59.85
2017-09-21T05:17:35.325Z,58.13
2017-09-21T05:32:37.155Z,52.91
2017-09-21T05:47:35.376Z,48.69
2017-09-21T06:02:34.567Z,45.83
2017-09-21T06:17:34.547Z,43.31
2017-09-21T06:32:34.499Z,40.96
2017-09-21T06:47:34.476Z,39.07
2017-09-21T07:02:34.916Z,36.35
2017-09-21T07:17:34.895Z,36.21
2017-09-21T07:32:34.822Z,37.10
2017-09-21T07:47:34.814Z,35.95
2017-09-21T08:02:36.188Z,34.25
2017-09-21T08:17:34.190Z,33.08
2017-09-21T08:32:35.209Z,31.98
2017-09-21T08:47:38.154Z,31.37
2017-09-21T09:02:34.661Z,33.84
2017-09-21T09:17:34.566Z,35.75
2017-09-21T09:32:42.246Z,34.80
2017-09-21T09:47:36.022Z,34.45
2017-09-21T10:02:41.915Z,37.67
2017-09-21T10:17:34.983Z,36.11
2017-09-21T10:32:34.954Z,31.61
2017-09-21T10:47:34.918Z,34.74
2017-09-21T11:02:34.294Z,36.48
2017-09-21T11:17:34.269Z,37.15
2017-09-21T11:32:34.243Z,37.23
2017-09-21T11:47:34.290Z,37.96
2017-09-21T12:02:34.720Z,40.16
2017-09-21T12:17:34.692Z,42.27
2017-09-21T12:32:34.656Z,42.77
2017-09-21T12:47:34.647Z,43.40
2017-09-21T13:02:35.031Z,44.17
2017-09-21T13:17:33.995Z,45.38
2017-09-21T13:32:34.950Z,45.68
2017-09-21T13:47:34.971Z,46.63
2017-09-21T14:02:35.367Z,46.49
2017-09-21T14:17:34.881Z,46.01
2017-09-21T14:32:34.558Z,46.38
2017-09-21T14:47:34.888Z,46.26
2017-09-21T15:02:34.789Z,51.59
2017-09-21T15:17:34.783Z,43.28
2017-09-21T15:47:34.816Z,39.91
2017-09-21T16:02:35.104Z,42.63
2017-09-21T16:17:35.063Z,46.17
2017-09-21T16:32:35.093Z,48.43
2017-09-21T16:47:35.715Z,50.53
2017-09-21T17:02:34.434Z,51.92
2017-09-21T17:17:34.444Z,53.04
2017-09-21T17:32:42.191Z,53.77
2017-09-21T17:47:34.405Z,54.89
2017-09-21T18:02:43.818Z,55.54
2017-09-21T18:32:38.110Z,56.76
2017-09-21T19:02:36.935Z,57.28
2017-09-21T19:32:35.140Z,56.31
2017-09-21T20:02:40.974Z,55.44
2017-09-21T20:17:34.971Z,55.34
2017-09-21T20:32:40.501Z,55.66
2017-09-21T20:47:34.470Z,55.56
2017-09-21T21:02:45.069Z,55.33
2017-09-21T21:17:34.893Z,55.22
2017-09-21T21:32:34.865Z,54.82
2017-09-21T21:47:34.826Z,54.79
2017-09-21T22:02:34.220Z,54.24
2017-09-21T22:17:36.190Z,54.47
2017-09-21T22:32:34.234Z,54.84
2017-09-21T22:47:34.269Z,54.90
2017-09-21T23:02:35.501Z,54.85
2017-09-21T23:17:34.630Z,54.55
2017-09-21T23:32:37.423Z,54.53
2017-09-21T23:47:34.544Z,54.64
