createdAt,value
2022-08-19T00:04:21.114Z,9.80
2022-08-19T00:09:07.144Z,8.37
2022-08-19T00:13:52.335Z,6.70
2022-08-19T00:18:36.635Z,7.33
2022-08-19T00:23:20.411Z,9.80
2022-08-19T00:28:04.160Z,9.90
2022-08-19T00:32:49.343Z,8.00
2022-08-19T00:37:34.291Z,8.17
2022-08-19T00:42:18.265Z,6.40
2022-08-19T00:47:01.844Z,12.63
2022-08-19T00:51:49.348Z,13.83
2022-08-19T00:56:33.666Z,16.30
2022-08-19T01:01:17.381Z,16.57
2022-08-19T01:06:01.265Z,25.00
2022-08-19T01:10:49.459Z,24.77
2022-08-19T01:15:35.400Z,26.40
2022-08-19T01:20:21.458Z,28.00
2022-08-19T01:25:14.766Z,25.07
2022-08-19T01:29:58.862Z,24.30
2022-08-19T01:34:43.110Z,29.07
2022-08-19T01:39:27.611Z,29.67
2022-08-19T01:44:18.817Z,29.40
2022-08-19T01:49:02.836Z,25.37
2022-08-19T01:53:50.219Z,26.83
2022-08-19T01:58:39.425Z,23.50
2022-08-19T02:03:25.065Z,19.77
2022-08-19T02:08:08.698Z,23.87
2022-08-19T02:12:52.890Z,21.90
2022-08-19T02:17:37.115Z,20.40
2022-08-19T02:22:22.021Z,23.87
2022-08-19T02:27:05.956Z,28.47
2022-08-19T02:31:49.914Z,23.10
2022-08-19T02:36:33.513Z,22.60
2022-08-19T02:41:21.106Z,31.00
2022-08-19T02:46:15.043Z,27.37
2022-08-19T02:50:58.576Z,26.13
2022-08-19T02:55:46.870Z,22.43
2022-08-19T03:00:31.790Z,31.37
2022-08-19T03:05:17.417Z,25.37
2022-08-19T03:10:01.146Z,23.73
2022-08-19T03:14:44.686Z,17.37
2022-08-19T03:19:29.678Z,14.97
2022-08-19T03:24:14.200Z,16.60
2022-08-19T03:28:59.005Z,15.50
2022-08-19T03:33:43.068Z,23.40
2022-08-19T03:38:30.889Z,26.77
2022-08-19T03:43:14.660Z,26.67
2022-08-19T03:47:58.598Z,20.40
2022-08-19T03:52:45.515Z,23.33
2022-08-19T03:57:32.382Z,22.60
2022-08-19T04:02:16.255Z,23.87
2022-08-19T04:06:59.918Z,30.00
2022-08-19T04:11:46.173Z,30.17
2022-08-19T04:16:31.696Z,29.37
2022-08-19T04:21:20.581Z,21.93
2022-08-19T04:26:04.875Z,21.93
2022-08-19T04:30:55.312Z,22.80
2022-08-19T04:35:42.958Z,23.00
2022-08-19T04:40:44.069Z,25.77
2022-08-19T04:45:27.768Z,23.23
2022-08-19T04:50:14.211Z,24.37
2022-08-19T04:54:59.268Z,25.70
2022-08-19T04:59:42.934Z,25.57
2022-08-19T05:04:26.517Z,24.17
2022-08-19T05:09:10.106Z,25.87
2022-08-19T05:13:55.597Z,28.70
2022-08-19T05:18:57.366Z,28.53
2022-08-19T05:23:41.693Z,35.00
2022-08-19T05:28:25.196Z,41.33
2022-08-19T05:33:11.232Z,39.83
2022-08-19T05:37:58.888Z,33.63
2022-08-19T05:42:42.556Z,29.90
2022-08-19T05:47:26.186Z,29.27
2022-08-19T05:52:13.394Z,25.80
2022-08-19T05:56:56.943Z,29.73
2022-08-19T06:01:42.200Z,28.53
2022-08-19T06:06:25.768Z,24.93
2022-08-19T06:11:20.294Z,28.53
2022-08-19T06:16:04.245Z,31.90
2022-08-19T06:20:56.249Z,29.30
2022-08-19T06:25:42.375Z,28.03
2022-08-19T06:30:27.807Z,31.67
2022-08-19T06:35:12.144Z,28.63
2022-08-19T06:39:55.871Z,29.70
2022-08-19T06:44:43.218Z,30.37
2022-08-19T06:49:32.531Z,25.07
2022-08-19T06:54:19.274Z,25.97
2022-08-19T06:59:03.923Z,28.97
2022-08-19T07:03:48.496Z,27.03
2022-08-19T07:08:33.878Z,26.50
2022-08-19T07:13:18.238Z,26.83
2022-08-19T07:18:01.990Z,22.13
2022-08-19T07:22:46.647Z,25.20
2022-08-19T07:27:33.525Z,22.57
2022-08-19T07:32:17.459Z,26.00
2022-08-19T07:37:01.058Z,24.70
2022-08-19T07:41:48.012Z,27.10
2022-08-19T07:46:33.623Z,24.50
2022-08-19T07:51:36.135Z,24.60
2022-08-19T07:56:22.178Z,21.43
2022-08-19T08:01:09.162Z,20.63
2022-08-19T08:06:11.711Z,18.93
2022-08-19T08:10:56.844Z,21.27
2022-08-19T08:15:43.039Z,17.80
2022-08-19T08:20:27.609Z,20.97
2022-08-19T08:25:14.595Z,19.43
2022-08-19T08:29:58.417Z,18.43
2022-08-19T08:34:47.439Z,16.13
2022-08-19T08:39:36.853Z,18.63
2022-08-19T08:44:26.234Z,17.33
2022-08-19T08:49:27.200Z,16.83
2022-08-19T08:54:14.679Z,25.17
2022-08-19T08:59:05.047Z,36.60
2022-08-19T09:03:51.871Z,26.53
2022-08-19T09:08:47.166Z,28.83
2022-08-19T09:13:37.892Z,25.70
2022-08-19T09:18:22.059Z,27.87
2022-08-19T09:23:07.386Z,33.27
2022-08-19T09:27:53.274Z,32.23
2022-08-19T09:32:37.192Z,31.20
2022-08-19T09:37:21.366Z,35.80
2022-08-19T09:42:16.452Z,32.70
2022-08-19T09:47:05.008Z,23.57
2022-08-19T09:51:52.940Z,19.50
2022-08-19T09:56:36.841Z,17.73
2022-08-19T10:01:24.140Z,15.87
2022-08-19T10:06:15.150Z,19.07
2022-08-19T10:11:28.139Z,20.73
2022-08-19T10:16:08.903Z,25.93
2022-08-19T10:21:04.530Z,28.57
2022-08-19T10:25:49.289Z,26.43
2022-08-19T10:30:34.027Z,20.33
2022-08-19T10:35:22.118Z,19.33
2022-08-19T10:40:11.968Z,17.33
2022-08-19T10:44:55.689Z,13.77
2022-08-19T10:49:59.972Z,14.20
2022-08-19T10:55:05.200Z,6.47
2022-08-19T10:59:54.936Z,5.83
2022-08-19T11:04:40.445Z,4.57
2022-08-19T11:09:33.624Z,6.10
2022-08-19T11:14:24.709Z,10.30
2022-08-19T11:19:13.952Z,5.43
2022-08-19T11:30:25.338Z,7.03
2022-08-19T11:35:19.607Z,6.80
2022-08-19T11:40:05.305Z,7.90
2022-08-19T11:44:49.204Z,5.37
2022-08-19T11:49:33.181Z,2.50
2022-08-19T11:54:20.686Z,3.00
2022-08-19T11:59:06.290Z,3.70
2022-08-19T12:03:52.081Z,6.80
2022-08-19T12:08:36.294Z,5.97
2022-08-19T12:13:21.459Z,3.07
2022-08-19T12:18:06.318Z,2.00
2022-08-19T12:22:49.952Z,2.90
2022-08-19T12:27:56.825Z,1.67
2022-08-19T12:32:38.837Z,3.30
2022-08-19T12:37:22.950Z,3.13
2022-08-19T12:42:08.681Z,2.43
2022-08-19T12:46:53.764Z,1.23
2022-08-19T12:51:42.713Z,1.83
2022-08-19T13:02:29.508Z,1.33
2022-08-19T13:07:14.811Z,4.57
2022-08-19T13:12:05.399Z,4.37
2022-08-19T13:16:53.715Z,2.20
2022-08-19T13:21:39.264Z,3.13
2022-08-19T13:26:25.940Z,3.37
2022-08-19T13:31:27.243Z,2.87
2022-08-19T13:36:11.296Z,4.90
2022-08-19T13:40:58.213Z,3.23
2022-08-19T13:45:43.992Z,3.93
2022-08-19T13:50:33.872Z,3.40
2022-08-19T13:55:29.097Z,3.47
2022-08-19T14:00:22.140Z,3.33
2022-08-19T14:05:12.452Z,3.60
2022-08-19T14:09:57.856Z,4.70
2022-08-19T14:14:44.008Z,6.27
2022-08-19T14:19:30.107Z,8.47
2022-08-19T14:24:18.741Z,4.27
2022-08-19T14:29:03.613Z,7.10
2022-08-19T14:33:53.819Z,4.43
2022-08-19T14:38:37.849Z,4.43
2022-08-19T14:43:28.684Z,4.93
2022-08-19T14:48:19.294Z,7.20
2022-08-19T14:53:09.336Z,4.60
2022-08-19T14:57:57.409Z,6.47
2022-08-19T15:02:45.440Z,5.67
2022-08-19T15:07:38.631Z,5.50
2022-08-19T15:12:23.829Z,5.50
2022-08-19T15:17:08.139Z,5.50
2022-08-19T15:21:57.620Z,6.80
2022-08-19T15:26:41.393Z,13.13
2022-08-19T15:31:25.352Z,8.67
2022-08-19T15:36:14.533Z,11.47
2022-08-19T15:41:19.845Z,9.20
2022-08-19T15:46:03.470Z,9.00
2022-08-19T15:50:47.124Z,10.57
2022-08-19T15:55:34.741Z,13.40
2022-08-19T16:00:40.142Z,10.17
2022-08-19T16:05:46.114Z,12.03
2022-08-19T16:10:33.825Z,11.33
2022-08-19T16:15:23.425Z,12.67
2022-08-19T16:20:13.440Z,14.70
2022-08-19T16:24:57.151Z,11.40
2022-08-19T16:29:41.067Z,14.70
2022-08-19T16:34:27.379Z,12.33
2022-08-19T16:39:12.882Z,17.13
2022-08-19T16:43:57.054Z,20.00
2022-08-19T16:48:43.296Z,17.60
2022-08-19T16:53:31.460Z,18.60
2022-08-19T16:58:15.874Z,20.90
2022-08-19T17:03:05.924Z,20.97
2022-08-19T17:07:49.834Z,18.90
2022-08-19T17:12:35.328Z,20.00
2022-08-19T17:17:19.431Z,18.93
2022-08-19T17:22:03.279Z,20.83
2022-08-19T17:26:47.260Z,26.23
2022-08-19T17:31:33.812Z,23.37
2022-08-19T17:36:18.683Z,28.13
2022-08-19T17:41:05.495Z,25.47
2022-08-19T17:45:49.628Z,24.37
2022-08-19T17:50:35.396Z,22.30
2022-08-19T17:55:19.771Z,28.87
2022-08-19T18:00:06.240Z,30.70
2022-08-19T18:04:52.852Z,23.17
2022-08-19T18:09:42.997Z,24.07
2022-08-19T18:14:36.947Z,24.43
2022-08-19T18:19:22.097Z,19.93
2022-08-19T18:24:06.428Z,18.00
2022-08-19T18:28:53.706Z,17.60
2022-08-19T18:33:44.661Z,17.03
2022-08-19T18:38:47.929Z,13.67
2022-08-19T18:43:56.130Z,11.50
2022-08-19T18:49:01.699Z,11.37
2022-08-19T18:53:49.844Z,17.90
2022-08-19T18:58:35.423Z,11.40
2022-08-19T19:03:20.372Z,12.50
2022-08-19T19:08:10.625Z,10.43
2022-08-19T19:12:57.029Z,10.73
2022-08-19T19:17:43.446Z,10.47
2022-08-19T19:22:28.358Z,10.87
2022-08-19T19:27:19.303Z,17.20
2022-08-19T19:32:05.522Z,14.83
2022-08-19T19:36:51.074Z,14.30
2022-08-19T19:41:44.317Z,12.10
2022-08-19T19:46:36.240Z,14.87
2022-08-19T19:51:37.704Z,14.23
2022-08-19T19:56:35.186Z,13.87
2022-08-19T20:01:32.232Z,15.90
2022-08-19T20:06:23.677Z,42.27
2022-08-19T20:11:09.549Z,46.47
2022-08-19T20:15:53.735Z,49.83
2022-08-19T20:20:39.033Z,39.57
2022-08-19T20:25:24.875Z,36.50
2022-08-19T20:30:13.070Z,33.50
2022-08-19T20:35:01.350Z,23.73
2022-08-19T20:39:48.282Z,20.80
2022-08-19T20:44:37.003Z,18.90
2022-08-19T20:49:22.216Z,21.50
2022-08-19T20:54:06.673Z,24.87
2022-08-19T20:58:54.380Z,21.50
2022-08-19T21:03:45.721Z,29.80
2022-08-19T21:08:30.081Z,29.10
2022-08-19T21:13:15.232Z,29.90
2022-08-19T21:18:01.423Z,27.90
2022-08-19T21:22:51.666Z,32.33
2022-08-19T21:27:40.868Z,36.00
2022-08-19T21:32:25.486Z,39.90
2022-08-19T21:37:12.405Z,36.80
2022-08-19T21:42:17.128Z,42.70
2022-08-19T21:47:01.182Z,40.67
2022-08-19T21:51:46.052Z,40.67
2022-08-19T21:56:31.599Z,37.77
2022-08-19T22:01:18.197Z,32.93
2022-08-19T22:06:02.216Z,34.13
2022-08-19T22:10:46.652Z,30.30
2022-08-19T22:15:30.615Z,29.17
2022-08-19T22:20:18.928Z,21.60
2022-08-19T22:25:07.378Z,22.23
2022-08-19T22:29:52.518Z,21.60
2022-08-19T22:34:38.934Z,22.07
2022-08-19T22:39:23.898Z,24.23
2022-08-19T22:44:08.032Z,27.03
2022-08-19T22:48:56.789Z,24.47
2022-08-19T22:53:47.967Z,25.67
2022-08-19T22:58:36.192Z,27.13
2022-08-19T23:03:20.102Z,30.40
2022-08-19T23:08:03.962Z,27.93
2022-08-19T23:12:50.025Z,32.67
2022-08-19T23:17:35.898Z,37.80
2022-08-19T23:22:20.085Z,45.77
2022-08-19T23:27:26.091Z,38.57
2022-08-19T23:32:09.628Z,46.43
2022-08-19T23:36:55.962Z,46.90
2022-08-19T23:41:45.790Z,45.03
2022-08-19T23:46:29.462Z,50.83
2022-08-19T23:51:16.653Z,44.90
2022-08-19T23:56:01.822Z,47.43
