createdAt,value
2022-08-02T00:00:03.124Z,23.90
2022-08-02T00:05:08.971Z,23.90
2022-08-02T00:10:13.768Z,23.80
2022-08-02T00:15:16.940Z,23.80
2022-08-02T00:20:21.524Z,23.60
2022-08-02T00:25:24.718Z,23.50
2022-08-02T00:30:27.909Z,23.40
2022-08-02T00:35:32.477Z,23.30
2022-08-02T00:40:35.765Z,23.20
2022-08-02T00:46:02.068Z,23.10
2022-08-02T00:51:05.210Z,23.10
2022-08-02T00:56:08.500Z,23.00
2022-08-02T01:01:11.653Z,22.90
2022-08-02T01:06:17.643Z,22.70
2022-08-02T01:11:20.814Z,22.60
2022-08-02T01:16:31.250Z,22.50
2022-08-02T01:21:48.756Z,22.40
2022-08-02T01:26:58.818Z,22.40
2022-08-02T01:32:09.715Z,22.50
2022-08-02T01:37:20.497Z,22.50
2022-08-02T01:42:25.194Z,22.50
2022-08-02T01:47:32.466Z,22.60
2022-08-02T01:52:38.978Z,22.60
2022-08-02T01:57:45.786Z,22.50
2022-08-02T02:02:53.154Z,22.50
2022-08-02T02:07:59.985Z,22.50
2022-08-02T02:13:07.634Z,22.50
2022-08-02T02:18:18.254Z,22.50
2022-08-02T02:23:25.093Z,22.50
2022-08-02T02:28:32.556Z,22.50
2022-08-02T02:33:41.637Z,22.50
2022-08-02T02:38:46.635Z,22.60
2022-08-02T02:43:50.535Z,22.60
2022-08-02T02:48:56.264Z,22.60
2022-08-02T02:54:30.588Z,22.60
2022-08-02T02:59:23.181Z,22.60
2022-08-02T03:04:56.226Z,22.60
2022-08-02T03:09:54.451Z,22.60
2022-08-02T03:14:59.672Z,22.50
2022-08-02T03:20:05.257Z,22.50
2022-08-02T03:25:09.624Z,22.50
2022-08-02T03:30:14.581Z,22.50
2022-08-02T03:35:24.164Z,22.50
2022-08-02T03:40:29.994Z,22.50
2022-08-02T03:45:34.002Z,22.40
2022-08-02T03:50:39.629Z,22.40
2022-08-02T03:55:42.889Z,22.40
2022-08-02T04:00:46.176Z,22.40
2022-08-02T04:05:59.361Z,22.30
2022-08-02T04:11:24.756Z,22.30
2022-08-02T04:16:35.560Z,22.30
2022-08-02T04:21:51.807Z,22.20
2022-08-02T04:26:58.011Z,22.10
2022-08-02T04:32:10.528Z,22.10
2022-08-02T04:37:15.462Z,22.00
2022-08-02T04:42:22.981Z,22.00
2022-08-02T04:48:02.490Z,22.00
2022-08-02T04:52:50.902Z,21.90
2022-08-02T04:57:57.601Z,21.90
2022-08-02T05:03:01.853Z,21.90
2022-08-02T05:08:07.133Z,22.00
2022-08-02T05:13:10.340Z,22.00
2022-08-02T05:18:13.583Z,22.00
2022-08-02T05:23:18.394Z,22.00
2022-08-02T05:28:21.638Z,22.00
2022-08-02T05:33:24.826Z,22.00
2022-08-02T05:38:31.224Z,22.10
2022-08-02T05:43:35.188Z,22.10
2022-08-02T05:48:38.864Z,22.20
2022-08-02T05:53:52.449Z,22.20
2022-08-02T05:59:00.307Z,22.30
2022-08-02T06:04:08.243Z,22.40
2022-08-02T06:09:23.105Z,22.40
2022-08-02T06:14:33.949Z,22.50
2022-08-02T06:19:51.724Z,22.50
2022-08-02T06:24:57.576Z,22.60
2022-08-02T06:30:02.881Z,22.70
2022-08-02T06:35:07.561Z,22.80
2022-08-02T06:40:20.143Z,22.90
2022-08-02T06:45:23.393Z,23.10
2022-08-02T06:50:26.660Z,23.20
2022-08-02T06:55:32.300Z,23.40
2022-08-02T07:00:47.473Z,23.50
2022-08-02T07:05:50.681Z,23.60
2022-08-02T07:10:56.652Z,23.70
2022-08-02T07:16:00.054Z,23.80
2022-08-02T07:21:08.768Z,23.90
2022-08-02T07:26:13.457Z,24.10
2022-08-02T07:31:16.594Z,24.30
2022-08-02T07:36:22.693Z,24.50
2022-08-02T07:41:27.536Z,24.60
2022-08-02T07:46:33.425Z,24.70
2022-08-02T07:51:36.728Z,24.90
2022-08-02T07:56:41.465Z,25.00
2022-08-02T08:01:45.030Z,25.20
2022-08-02T08:06:52.140Z,25.40
2022-08-02T08:11:56.718Z,25.60
2022-08-02T08:17:00.053Z,25.70
2022-08-02T08:22:03.893Z,25.90
2022-08-02T08:27:10.852Z,26.00
2022-08-02T08:32:18.191Z,26.20
2022-08-02T08:37:21.729Z,26.40
2022-08-02T08:42:26.451Z,26.60
2022-08-02T08:47:35.393Z,26.80
2022-08-02T08:52:43.909Z,27.00
2022-08-02T08:57:48.799Z,27.20
2022-08-02T09:02:52.239Z,27.30
2022-08-02T09:07:55.496Z,27.40
2022-08-02T09:13:38.342Z,27.60
2022-08-02T09:18:38.656Z,27.80
2022-08-02T09:23:43.480Z,27.90
2022-08-02T09:28:50.146Z,28.10
2022-08-02T09:33:55.482Z,28.30
2022-08-02T09:39:01.434Z,28.50
2022-08-02T09:44:07.409Z,28.70
2022-08-02T09:49:13.340Z,29.00
2022-08-02T09:54:19.332Z,29.30
2022-08-02T09:59:25.509Z,29.40
2022-08-02T10:04:31.476Z,29.50
2022-08-02T10:09:39.038Z,29.60
2022-08-02T10:14:50.679Z,29.80
2022-08-02T10:20:02.309Z,29.90
2022-08-02T10:25:09.191Z,30.00
2022-08-02T10:30:14.494Z,30.00
2022-08-02T10:35:25.662Z,30.10
2022-08-02T10:40:47.736Z,30.20
2022-08-02T10:45:52.391Z,30.30
2022-08-02T10:50:56.244Z,30.40
2022-08-02T10:56:01.103Z,30.40
2022-08-02T11:01:07.856Z,30.50
2022-08-02T11:06:25.098Z,30.70
2022-08-02T11:11:54.392Z,30.80
2022-08-02T11:17:14.389Z,30.90
2022-08-02T11:22:25.238Z,30.90
2022-08-02T11:27:29.834Z,30.90
2022-08-02T11:32:36.166Z,30.90
2022-08-02T11:37:41.332Z,31.00
2022-08-02T11:42:46.149Z,31.00
2022-08-02T11:47:52.573Z,31.10
2022-08-02T11:52:57.475Z,31.20
2022-08-02T11:58:05.069Z,31.30
2022-08-02T12:03:10.465Z,31.40
2022-08-02T12:08:13.604Z,31.50
2022-08-02T12:13:16.828Z,31.60
2022-08-02T12:18:40.940Z,31.60
2022-08-02T12:23:58.891Z,31.70
2022-08-02T12:29:04.353Z,31.70
2022-08-02T12:34:17.510Z,31.70
2022-08-02T12:39:20.659Z,31.70
2022-08-02T12:44:24.012Z,31.70
2022-08-02T12:49:28.842Z,31.70
2022-08-02T12:54:41.152Z,31.60
2022-08-02T12:59:50.424Z,31.70
2022-08-02T13:04:54.931Z,31.70
2022-08-02T13:10:03.053Z,31.80
2022-08-02T13:15:12.347Z,31.90
2022-08-02T13:20:32.585Z,31.90
2022-08-02T13:25:35.869Z,32.00
2022-08-02T13:30:39.609Z,32.10
2022-08-02T13:35:45.445Z,32.10
2022-08-02T13:41:06.546Z,32.10
2022-08-02T13:46:09.731Z,32.00
2022-08-02T13:51:14.938Z,32.00
2022-08-02T13:56:18.236Z,31.90
2022-08-02T14:01:21.471Z,32.00
2022-08-02T14:06:26.094Z,31.90
2022-08-02T14:11:30.961Z,31.90
2022-08-02T14:16:34.209Z,32.00
2022-08-02T14:21:46.586Z,31.90
2022-08-02T14:26:51.749Z,31.90
2022-08-02T14:31:54.913Z,32.00
2022-08-02T14:36:59.425Z,31.90
2022-08-02T14:42:02.605Z,31.70
2022-08-02T14:47:07.075Z,31.70
2022-08-02T14:52:13.321Z,31.80
2022-08-02T14:57:17.297Z,31.90
2022-08-02T15:02:20.536Z,32.00
2022-08-02T15:07:25.375Z,32.10
2022-08-02T15:12:28.619Z,32.20
2022-08-02T15:17:31.958Z,32.30
2022-08-02T15:22:36.669Z,32.50
2022-08-02T15:27:40.209Z,32.50
2022-08-02T15:32:53.136Z,32.70
2022-08-02T15:37:58.284Z,32.80
2022-08-02T15:43:01.547Z,32.80
2022-08-02T15:48:05.654Z,32.90
2022-08-02T15:53:10.276Z,33.10
2022-08-02T15:58:16.864Z,33.10
2022-08-02T16:03:21.086Z,33.10
2022-08-02T16:08:25.725Z,33.10
2022-08-02T16:13:53.176Z,33.10
2022-08-02T16:18:57.907Z,33.20
2022-08-02T16:24:03.411Z,33.20
2022-08-02T16:29:06.635Z,33.20
2022-08-02T16:34:09.817Z,33.20
2022-08-02T16:39:14.685Z,33.20
2022-08-02T16:44:18.043Z,33.10
2022-08-02T16:50:04.610Z,33.10
2022-08-02T16:54:55.306Z,33.20
2022-08-02T16:59:58.677Z,33.20
2022-08-02T17:05:01.973Z,33.10
2022-08-02T17:10:09.138Z,33.10
2022-08-02T17:16:08.100Z,33.10
2022-08-02T17:20:36.564Z,33.10
2022-08-02T17:25:42.102Z,33.00
2022-08-02T17:30:46.061Z,33.00
2022-08-02T17:35:53.031Z,32.90
2022-08-02T17:40:58.698Z,32.90
2022-08-02T17:46:02.699Z,32.90
2022-08-02T17:51:06.496Z,32.90
2022-08-02T17:56:15.266Z,32.90
2022-08-02T18:01:24.157Z,32.80
2022-08-02T18:06:27.594Z,32.80
2022-08-02T18:11:53.119Z,32.70
2022-08-02T18:16:55.556Z,32.70
2022-08-02T18:21:58.884Z,32.60
2022-08-02T18:27:03.455Z,32.50
2022-08-02T18:32:11.431Z,32.50
2022-08-02T18:37:15.093Z,32.40
2022-08-02T18:42:22.254Z,32.30
2022-08-02T18:47:28.037Z,32.10
2022-08-02T18:52:37.935Z,32.00
2022-08-02T18:58:17.625Z,31.80
2022-08-02T19:03:08.388Z,31.60
2022-08-02T19:08:12.900Z,31.50
2022-08-02T19:13:18.413Z,31.30
2022-08-02T19:18:26.890Z,31.00
2022-08-02T19:23:33.441Z,30.70
2022-08-02T19:28:39.310Z,30.50
2022-08-02T19:34:05.853Z,30.40
2022-08-02T19:39:07.374Z,30.20
2022-08-02T19:44:23.523Z,30.00
2022-08-02T19:49:39.529Z,29.70
2022-08-02T19:54:55.756Z,29.50
2022-08-02T20:00:01.418Z,29.10
2022-08-02T20:05:08.161Z,28.90
2022-08-02T20:10:24.824Z,28.70
2022-08-02T20:15:56.511Z,28.50
2022-08-02T20:20:53.885Z,28.20
2022-08-02T20:25:58.222Z,27.90
2022-08-02T20:31:09.354Z,27.80
2022-08-02T20:36:12.641Z,27.80
2022-08-02T20:41:21.640Z,27.70
2022-08-02T20:46:26.647Z,27.60
2022-08-02T20:51:33.489Z,27.50
2022-08-02T20:56:37.541Z,27.30
2022-08-02T21:01:57.297Z,27.10
2022-08-02T21:07:01.006Z,26.90
2022-08-02T21:12:12.491Z,26.70
2022-08-02T21:22:40.646Z,26.50
2022-08-02T21:27:53.060Z,26.60
2022-08-02T21:32:58.112Z,26.50
2022-08-02T21:38:01.316Z,26.50
2022-08-02T21:43:04.529Z,26.40
2022-08-02T21:48:13.577Z,26.20
2022-08-02T21:53:18.982Z,25.90
2022-08-02T21:58:40.000Z,25.70
2022-08-02T22:03:55.556Z,25.60
2022-08-02T22:08:59.034Z,25.60
2022-08-02T22:14:02.321Z,25.60
2022-08-02T22:19:06.866Z,25.50
2022-08-02T22:24:13.041Z,25.40
2022-08-02T22:29:22.982Z,25.30
2022-08-02T22:34:51.266Z,25.30
2022-08-02T22:40:09.327Z,25.30
2022-08-02T22:45:12.991Z,25.30
2022-08-02T22:50:17.590Z,25.20
2022-08-02T22:55:21.386Z,25.20
2022-08-02T22:59:02.309Z,26.60
2022-08-02T23:00:27.074Z,25.20
2022-08-02T23:05:32.113Z,25.10
2022-08-02T23:10:35.326Z,24.90
2022-08-02T23:15:53.729Z,24.80
2022-08-02T23:20:59.034Z,24.60
2022-08-02T23:26:02.225Z,24.30
2022-08-02T23:31:33.609Z,24.00
2022-08-02T23:36:42.110Z,23.70
2022-08-02T23:41:45.248Z,23.50
2022-08-02T23:47:00.360Z,23.30
2022-08-02T23:52:05.411Z,23.20
2022-08-02T23:57:20.953Z,23.10
