createdAt,value
2023-03-06T00:00:58.984Z,11.6
2023-03-06T00:02:56.294Z,10.8
2023-03-06T00:04:55.668Z,10.5
2023-03-06T00:06:55.554Z,10.9
2023-03-06T00:08:55.357Z,11.3
2023-03-06T00:10:56.117Z,11
2023-03-06T00:12:57.930Z,11.3
2023-03-06T00:14:55.033Z,10
2023-03-06T00:16:55.423Z,8.9
2023-03-06T00:18:54.634Z,13.8
2023-03-06T00:20:54.483Z,10.2
2023-03-06T00:22:56.186Z,11.2
2023-03-06T00:24:54.239Z,9.7
2023-03-06T00:26:54.031Z,7.9
2023-03-06T00:28:53.970Z,9.9
2023-03-06T00:30:53.711Z,10.2
2023-03-06T00:32:53.914Z,8.9
2023-03-06T00:34:54.600Z,9.3
2023-03-06T00:36:53.389Z,8.1
2023-03-06T00:38:53.225Z,8.6
2023-03-06T00:40:53.093Z,9.6
2023-03-06T00:42:53.348Z,11.1
2023-03-06T00:44:52.976Z,11.5
2023-03-06T00:46:52.613Z,10.2
2023-03-06T00:48:54.625Z,13.2
2023-03-06T00:50:52.349Z,10.6
2023-03-06T00:52:52.262Z,12.1
2023-03-06T00:54:52.395Z,10.7
2023-03-06T00:56:51.924Z,14.8
2023-03-06T00:58:51.834Z,12.1
2023-03-06T01:00:51.746Z,12.4
2023-03-06T01:02:51.487Z,12.2
2023-03-06T01:04:51.423Z,13.8
2023-03-06T01:06:51.310Z,13.9
2023-03-06T01:08:51.339Z,14.8
2023-03-06T01:10:51.002Z,12.1
2023-03-06T01:12:52.113Z,15
2023-03-06T01:14:50.988Z,11.6
2023-03-06T01:16:50.998Z,12.2
2023-03-06T01:18:50.527Z,15.7
2023-03-06T01:20:50.261Z,15.9
2023-03-06T01:22:50.271Z,17.1
2023-03-06T01:24:49.967Z,14.1
2023-03-06T01:26:49.804Z,16.2
2023-03-06T01:28:49.618Z,14.9
2023-03-06T01:30:49.677Z,17.8
2023-03-06T01:32:49.360Z,16.6
2023-03-06T01:34:49.546Z,15.3
2023-03-06T01:36:49.478Z,16.7
2023-03-06T01:38:48.830Z,17.9
2023-03-06T01:40:48.798Z,18.7
2023-03-06T01:42:49.689Z,18.3
2023-03-06T01:45:05.862Z,15.3
2023-03-06T01:46:48.706Z,15.2
2023-03-06T01:48:51.442Z,17.5
2023-03-06T01:50:48.099Z,16.3
2023-03-06T01:52:52.502Z,16.4
2023-03-06T01:54:51.509Z,15.9
2023-03-06T01:56:52.805Z,15.5
2023-03-06T01:58:47.691Z,14.2
2023-03-06T02:00:47.257Z,15.6
2023-03-06T02:02:52.492Z,14.8
2023-03-06T02:04:47.396Z,16
2023-03-06T02:06:47.761Z,16.5
2023-03-06T02:08:47.393Z,19.7
2023-03-06T02:10:58.060Z,15.1
2023-03-06T02:12:47.864Z,16
2023-03-06T02:14:47.198Z,17.2
2023-03-06T02:16:46.968Z,14
2023-03-06T02:18:46.114Z,14.9
2023-03-06T02:20:50.658Z,14.2
2023-03-06T02:22:51.329Z,14.1
2023-03-06T02:24:52.583Z,15.2
2023-03-06T02:26:47.516Z,15.9
2023-03-06T02:28:45.696Z,16.4
2023-03-06T02:30:47.134Z,13.2
2023-03-06T02:32:44.639Z,15.3
2023-03-06T02:34:56.067Z,11.7
2023-03-06T02:36:48.473Z,16.2
2023-03-06T02:38:49.959Z,18.1
2023-03-06T02:40:47.759Z,15.6
2023-03-06T02:42:48.881Z,14.7
2023-03-06T02:44:43.936Z,14.8
2023-03-06T02:46:43.661Z,15.5
2023-03-06T02:48:43.419Z,15.8
2023-03-06T02:50:44.581Z,19
2023-03-06T02:52:43.095Z,15
2023-03-06T02:54:43.215Z,16.6
2023-03-06T02:56:42.905Z,18
2023-03-06T02:58:42.975Z,17.2
2023-03-06T03:00:43.714Z,16.3
2023-03-06T03:02:43.420Z,17.1
2023-03-06T03:04:42.739Z,17.3
2023-03-06T03:06:42.291Z,20.2
2023-03-06T03:08:42.417Z,19.4
2023-03-06T03:10:41.842Z,21.3
2023-03-06T03:12:42.238Z,20.5
2023-03-06T03:14:41.565Z,20.2
2023-03-06T03:16:41.299Z,19.5
2023-03-06T03:18:42.064Z,16.7
2023-03-06T03:20:41.932Z,18.8
2023-03-06T03:22:41.212Z,21.1
2023-03-06T03:24:40.715Z,22.2
2023-03-06T03:26:44.235Z,19.2
2023-03-06T03:28:40.711Z,17.9
2023-03-06T03:30:41.579Z,20.5
2023-03-06T03:32:40.114Z,20.8
2023-03-06T03:34:39.993Z,20.7
2023-03-06T03:36:40.949Z,19.8
2023-03-06T03:38:39.598Z,17.7
2023-03-06T03:40:39.391Z,17.3
2023-03-06T03:42:39.766Z,20.9
2023-03-06T03:44:39.109Z,22.4
2023-03-06T03:46:42.818Z,20.7
2023-03-06T03:48:39.063Z,19
2023-03-06T03:50:38.761Z,18.3
2023-03-06T03:52:38.693Z,20.4
2023-03-06T03:54:38.595Z,21.1
2023-03-06T03:56:42.455Z,18.1
2023-03-06T03:58:38.619Z,19.6
2023-03-06T04:00:42.282Z,21
2023-03-06T04:02:43.517Z,15.6
2023-03-06T04:04:37.938Z,18.2
2023-03-06T04:06:38.347Z,17.1
2023-03-06T04:08:37.345Z,21.4
2023-03-06T04:10:37.398Z,20
2023-03-06T04:12:37.426Z,20.3
2023-03-06T04:14:37.097Z,19.3
2023-03-06T04:16:36.754Z,20.3
2023-03-06T04:18:38.784Z,19.4
2023-03-06T04:20:36.787Z,19.9
2023-03-06T04:22:36.245Z,21
2023-03-06T04:24:36.371Z,17.9
2023-03-06T04:26:36.248Z,20.5
2023-03-06T04:28:35.848Z,22.9
2023-03-06T04:30:36.487Z,23.8
2023-03-06T04:32:36.117Z,20.2
2023-03-06T04:34:35.316Z,17.2
2023-03-06T04:36:39.302Z,23.2
2023-03-06T04:38:37.071Z,24.8
2023-03-06T04:40:36.144Z,25.8
2023-03-06T04:42:34.653Z,18.6
2023-03-06T04:44:35.062Z,18.5
2023-03-06T04:46:35.104Z,23.7
2023-03-06T04:48:34.312Z,18.7
2023-03-06T04:50:34.195Z,21.2
2023-03-06T04:52:34.231Z,21.6
2023-03-06T04:54:33.977Z,16.8
2023-03-06T04:56:33.802Z,22.4
2023-03-06T04:58:33.705Z,20.2
2023-03-06T05:00:33.583Z,18.3
2023-03-06T05:02:33.692Z,10.3
2023-03-06T05:04:33.584Z,11.1
2023-03-06T05:06:33.097Z,11.8
2023-03-06T05:08:32.998Z,13.6
2023-03-06T05:10:33.063Z,9.4
2023-03-06T05:12:35.580Z,9.2
2023-03-06T05:14:33.025Z,9.8
2023-03-06T05:16:32.685Z,11.1
2023-03-06T05:18:33.400Z,9.5
2023-03-06T05:20:32.316Z,9.4
2023-03-06T05:22:33.021Z,8.3
2023-03-06T05:24:32.163Z,7
2023-03-06T05:26:32.036Z,7.6
2023-03-06T05:28:31.902Z,10.1
2023-03-06T05:30:31.926Z,9.8
2023-03-06T05:32:33.831Z,8.4
2023-03-06T05:34:31.590Z,7.3
2023-03-06T05:36:31.495Z,7.5
2023-03-06T05:38:32.261Z,7.2
2023-03-06T05:40:31.285Z,7.2
2023-03-06T05:42:31.231Z,8.4
2023-03-06T05:44:32.912Z,7.4
2023-03-06T05:46:31.097Z,7.7
2023-03-06T05:48:31.627Z,6.3
2023-03-06T05:50:30.945Z,5.9
2023-03-06T05:52:30.675Z,10.4
2023-03-06T05:54:31.022Z,7.1
2023-03-06T05:56:30.461Z,5.4
2023-03-06T05:58:32.015Z,6.7
2023-03-06T06:00:30.334Z,7
2023-03-06T06:02:30.347Z,5.3
2023-03-06T06:04:30.137Z,4.7
2023-03-06T06:06:30.038Z,4.7
2023-03-06T06:08:30.108Z,6.6
2023-03-06T06:10:29.882Z,4.9
2023-03-06T06:12:30.330Z,5.2
2023-03-06T06:14:32.177Z,4.7
2023-03-06T06:16:29.719Z,8.4
2023-03-06T06:18:29.581Z,9
2023-03-06T06:20:29.694Z,4.9
2023-03-06T06:22:29.485Z,3.3
2023-03-06T06:24:30.650Z,5.2
2023-03-06T06:26:29.260Z,11.4
2023-03-06T06:28:30.120Z,4.2
2023-03-06T06:30:29.953Z,4.6
2023-03-06T06:32:29.101Z,4.9
2023-03-06T06:34:29.050Z,4.8
2023-03-06T06:36:29.174Z,5.9
2023-03-06T06:38:28.770Z,5.9
2023-03-06T06:40:28.670Z,5.6
2023-03-06T06:42:34.615Z,6.3
2023-03-06T06:44:28.614Z,4.3
2023-03-06T06:47:10.782Z,5.1
2023-03-06T06:48:28.416Z,4.7
2023-03-06T06:50:28.443Z,5.3
2023-03-06T06:52:28.217Z,5.9
2023-03-06T06:54:28.288Z,4.4
2023-03-06T06:56:28.032Z,6.8
2023-03-06T06:58:28.076Z,5.1
2023-03-06T07:00:28.249Z,4.1
2023-03-06T07:02:27.904Z,5.2
2023-03-06T07:04:27.790Z,5.7
2023-03-06T07:06:27.733Z,5.2
2023-03-06T07:08:27.619Z,5.7
2023-03-06T07:10:27.836Z,5.8
2023-03-06T07:12:27.377Z,5.4
2023-03-06T07:14:27.290Z,5.8
2023-03-06T07:16:27.406Z,5.1
2023-03-06T07:18:27.304Z,5.7
2023-03-06T07:20:27.261Z,4.2
2023-03-06T07:22:28.140Z,5.6
2023-03-06T07:24:27.087Z,4.5
2023-03-06T07:26:27.486Z,5.3
2023-03-06T07:28:26.829Z,5
2023-03-06T07:30:26.774Z,5.7
2023-03-06T07:32:26.757Z,5.5
2023-03-06T07:34:26.601Z,5.3
2023-03-06T07:36:26.639Z,4.4
2023-03-06T07:38:26.548Z,5.5
2023-03-06T07:40:27.524Z,5.2
2023-03-06T07:42:28.403Z,5.6
2023-03-06T07:44:26.819Z,7.8
2023-03-06T07:46:26.680Z,4.5
2023-03-06T07:48:26.749Z,4.4
2023-03-06T07:50:26.462Z,4.5
2023-03-06T07:52:26.140Z,6.3
2023-03-06T07:54:26.172Z,5.1
2023-03-06T07:56:26.017Z,8.6
2023-03-06T07:58:26.391Z,3.9
2023-03-06T08:00:25.972Z,5.3
2023-03-06T08:02:25.798Z,3.9
2023-03-06T08:04:26.715Z,4.5
2023-03-06T08:06:27.096Z,3.5
2023-03-06T08:08:25.683Z,4.4
2023-03-06T08:10:25.563Z,4.4
2023-03-06T08:12:25.600Z,4.2
2023-03-06T08:14:25.722Z,5.7
2023-03-06T08:16:28.835Z,3.9
2023-03-06T08:18:25.650Z,3.8
2023-03-06T08:20:25.544Z,6.2
2023-03-06T08:22:25.380Z,6.1
2023-03-06T08:24:25.349Z,6.6
2023-03-06T08:26:27.204Z,5.4
2023-03-06T08:28:25.748Z,3.7
2023-03-06T08:30:25.224Z,3.5
2023-03-06T08:32:26.262Z,4.2
2023-03-06T08:34:25.697Z,4.1
2023-03-06T08:36:25.166Z,5.4
2023-03-06T08:38:25.166Z,6.2
2023-03-06T08:40:25.187Z,4.3
2023-03-06T08:42:25.110Z,5.4
2023-03-06T08:44:24.932Z,5.9
2023-03-06T08:46:28.200Z,6.1
2023-03-06T08:48:25.612Z,5.5
2023-03-06T08:50:25.067Z,4.5
2023-03-06T08:52:24.880Z,3.3
2023-03-06T08:54:24.791Z,5.4
2023-03-06T08:56:26.622Z,4.6
2023-03-06T08:58:24.792Z,3.2
2023-03-06T09:00:25.274Z,2.7
2023-03-06T09:02:24.685Z,2.8
2023-03-06T09:04:24.719Z,3.6
2023-03-06T09:06:26.413Z,4.5
2023-03-06T09:08:24.435Z,2.8
2023-03-06T09:10:25.597Z,4.9
2023-03-06T09:12:25.639Z,8.5
2023-03-06T09:14:24.353Z,2.8
2023-03-06T09:16:24.942Z,2.5
2023-03-06T09:18:24.280Z,2.7
2023-03-06T09:20:24.251Z,2.9
2023-03-06T09:22:24.463Z,6.3
2023-03-06T09:24:24.193Z,6.6
2023-03-06T09:26:32.725Z,3.5
2023-03-06T09:28:25.132Z,4.5
2023-03-06T09:30:24.227Z,2.1
2023-03-06T09:32:24.499Z,1.7
2023-03-06T09:34:24.119Z,2.9
2023-03-06T09:36:24.271Z,7.9
2023-03-06T09:38:27.143Z,2
2023-03-06T09:40:38.335Z,3.4
2023-03-06T09:42:24.819Z,1.5
2023-03-06T09:44:26.941Z,2.5
2023-03-06T09:46:30.705Z,3.1
2023-03-06T09:48:32.147Z,3.6
2023-03-06T09:50:30.079Z,2.4
2023-03-06T09:52:32.731Z,2.5
2023-03-06T09:54:33.915Z,1.9
2023-03-06T09:56:26.990Z,1.9
2023-03-06T09:58:26.292Z,3.9
2023-03-06T10:00:27.946Z,2.8
2023-03-06T10:02:32.600Z,2
2023-03-06T10:04:35.519Z,2.9
2023-03-06T10:06:27.955Z,3.3
2023-03-06T10:08:29.897Z,1.8
2023-03-06T10:10:27.334Z,1.6
2023-03-06T10:12:25.961Z,3.1
2023-03-06T10:14:34.542Z,2.5
2023-03-06T10:16:28.700Z,2
2023-03-06T10:18:23.852Z,4.3
2023-03-06T10:20:26.063Z,1.7
2023-03-06T10:22:28.686Z,2.2
2023-03-06T10:24:38.332Z,2
2023-03-06T10:26:25.900Z,2.9
2023-03-06T10:28:29.635Z,2.1
2023-03-06T10:30:32.888Z,4.2
2023-03-06T10:32:34.231Z,1.3
2023-03-06T10:34:29.987Z,3.4
2023-03-06T10:36:25.842Z,3.5
2023-03-06T10:38:25.279Z,3.4
2023-03-06T10:40:34.646Z,3.1
2023-03-06T10:42:24.569Z,7.1
2023-03-06T10:44:24.554Z,7.9
2023-03-06T10:46:28.925Z,2.6
2023-03-06T10:48:25.437Z,2.9
2023-03-06T10:50:26.351Z,3.6
2023-03-06T10:52:23.495Z,5.7
2023-03-06T10:54:23.551Z,9
2023-03-06T10:56:30.453Z,8.1
2023-03-06T10:58:25.854Z,4
2023-03-06T11:00:27.922Z,2.8
2023-03-06T11:02:27.616Z,4
2023-03-06T11:04:27.343Z,3.1
2023-03-06T11:06:32.514Z,2.5
2023-03-06T11:08:23.519Z,8.4
2023-03-06T11:10:23.326Z,9.2
2023-03-06T11:12:26.772Z,4.8
2023-03-06T11:14:23.060Z,3.8
2023-03-06T11:16:26.763Z,3.4
2023-03-06T11:18:28.818Z,3.1
2023-03-06T11:20:26.048Z,4
2023-03-06T11:22:22.808Z,4.6
2023-03-06T11:24:23.452Z,3.2
2023-03-06T11:26:36.433Z,2.9
2023-03-06T11:28:28.165Z,2.1
2023-03-06T11:30:26.947Z,2.4
2023-03-06T11:32:28.162Z,2.5
2023-03-06T11:34:33.920Z,2
2023-03-06T11:36:28.549Z,6.2
2023-03-06T11:38:30.365Z,1.9
2023-03-06T11:40:27.662Z,2.6
2023-03-06T11:42:27.388Z,2.4
2023-03-06T11:44:29.525Z,2.6
2023-03-06T11:46:27.666Z,1.4
2023-03-06T11:48:27.501Z,3.8
2023-03-06T11:50:30.452Z,2.3
2023-03-06T11:52:26.727Z,3.7
2023-03-06T11:54:22.192Z,3.2
2023-03-06T11:56:31.886Z,4
2023-03-06T11:58:40.306Z,4.4
2023-03-06T12:00:32.413Z,4.9
2023-03-06T12:02:37.222Z,2.2
2023-03-06T12:04:37.481Z,1.1
2023-03-06T12:06:33.049Z,1.7
2023-03-06T12:08:33.840Z,4.9
2023-03-06T12:10:25.487Z,3.2
2023-03-06T12:12:38.987Z,10.1
2023-03-06T12:14:33.296Z,6
2023-03-06T12:16:32.889Z,2.8
2023-03-06T12:18:33.918Z,3.3
2023-03-06T12:20:34.230Z,2.8
2023-03-06T12:22:35.905Z,1.5
2023-03-06T12:24:35.372Z,1.3
2023-03-06T12:26:38.245Z,3.6
2023-03-06T12:28:39.520Z,1.9
2023-03-06T12:30:35.143Z,3.8
2023-03-06T12:32:32.077Z,2.1
2023-03-06T12:34:34.651Z,2.5
2023-03-06T12:36:34.829Z,1.7
2023-03-06T12:38:44.108Z,1.7
2023-03-06T12:40:37.579Z,1.3
2023-03-06T12:42:33.650Z,2.1
2023-03-06T12:44:32.955Z,1.5
2023-03-06T12:46:21.458Z,1.6
2023-03-06T12:48:25.130Z,2.1
2023-03-06T12:50:24.825Z,2
2023-03-06T12:52:29.661Z,1.9
2023-03-06T12:54:23.234Z,1.4
2023-03-06T12:56:20.328Z,2.2
2023-03-06T12:58:34.971Z,1.7
2023-03-06T13:00:52.579Z,3.2
2023-03-06T13:02:44.615Z,2
2023-03-06T13:04:34.624Z,7.1
2023-03-06T13:06:45.058Z,1.5
2023-03-06T13:08:56.081Z,2.7
2023-03-06T13:10:24.869Z,2.4
2023-03-06T13:12:40.663Z,1.6
2023-03-06T13:14:23.454Z,2.3
2023-03-06T13:16:26.569Z,2.3
2023-03-06T13:18:48.596Z,2.2
2023-03-06T13:20:28.791Z,2.4
2023-03-06T13:22:27.242Z,2.4
2023-03-06T13:24:21.247Z,2.4
2023-03-06T13:26:47.903Z,1.4
2023-03-06T13:28:39.647Z,1.5
2023-03-06T13:30:24.041Z,2.2
2023-03-06T13:32:29.422Z,3.6
2023-03-06T13:34:36.192Z,3.8
2023-03-06T13:36:24.139Z,2.6
2023-03-06T13:38:32.277Z,2.1
2023-03-06T13:40:31.143Z,1.6
2023-03-06T13:42:26.852Z,2.6
2023-03-06T13:44:40.311Z,5.4
2023-03-06T13:46:22.420Z,4.5
2023-03-06T13:48:44.263Z,1.8
2023-03-06T13:50:32.870Z,2.8
2023-03-06T13:52:27.213Z,2.1
2023-03-06T13:54:31.387Z,2.4
2023-03-06T13:56:33.254Z,1.3
2023-03-06T13:58:32.530Z,2.2
2023-03-06T14:00:36.454Z,1.8
2023-03-06T14:02:40.407Z,1.5
2023-03-06T14:04:35.599Z,1.4
2023-03-06T14:06:47.022Z,1.6
2023-03-06T14:08:20.142Z,1.6
2023-03-06T14:10:22.896Z,1.6
2023-03-06T14:12:23.080Z,1.5
2023-03-06T14:14:19.777Z,4.6
2023-03-06T14:16:20.407Z,1.6
2023-03-06T14:18:22.406Z,2.2
2023-03-06T14:20:20.086Z,1.5
2023-03-06T14:22:21.752Z,1.4
2023-03-06T14:24:19.495Z,1.8
2023-03-06T14:26:20.184Z,1.7
2023-03-06T14:28:22.602Z,1.8
2023-03-06T14:30:20.286Z,1.8
2023-03-06T14:32:20.868Z,2.3
2023-03-06T14:34:21.076Z,1.7
2023-03-06T14:36:18.186Z,3.1
2023-03-06T14:38:16.210Z,1.8
2023-03-06T14:40:19.758Z,1.1
2023-03-06T14:42:18.478Z,3.2
2023-03-06T14:44:18.332Z,2.8
2023-03-06T14:46:19.629Z,1.9
2023-03-06T14:48:15.911Z,3
2023-03-06T14:50:21.439Z,2.6
2023-03-06T14:52:20.138Z,2.3
2023-03-06T14:54:18.528Z,2.6
2023-03-06T14:56:18.239Z,2.7
2023-03-06T14:58:19.283Z,1.7
2023-03-06T15:00:20.560Z,1.8
2023-03-06T15:02:20.636Z,1.5
2023-03-06T15:04:23.936Z,2.3
2023-03-06T15:06:19.547Z,2.3
2023-03-06T15:08:19.742Z,1.9
2023-03-06T15:10:21.676Z,3.4
2023-03-06T15:12:32.791Z,1.7
2023-03-06T15:14:18.834Z,1.2
2023-03-06T15:16:28.988Z,1.2
2023-03-06T15:18:30.186Z,0.9
2023-03-06T15:20:37.442Z,2.6
2023-03-06T15:22:26.139Z,2.2
2023-03-06T15:24:30.591Z,1.8
2023-03-06T15:26:22.668Z,1.4
2023-03-06T15:28:27.221Z,2
2023-03-06T15:30:22.989Z,1.7
2023-03-06T15:32:22.149Z,2.8
2023-03-06T15:34:16.866Z,3.1
2023-03-06T15:36:20.519Z,2.8
2023-03-06T15:38:33.878Z,3.9
2023-03-06T15:40:18.579Z,2.3
2023-03-06T15:42:17.329Z,3.4
2023-03-06T15:44:14.048Z,2.9
2023-03-06T15:46:12.529Z,2.6
2023-03-06T15:48:17.020Z,3.4
2023-03-06T15:50:14.494Z,3.1
2023-03-06T15:52:11.633Z,2.1
2023-03-06T15:54:12.809Z,8.5
2023-03-06T15:56:11.948Z,3.4
2023-03-06T15:58:16.539Z,2.9
2023-03-06T16:00:27.373Z,2.3
2023-03-06T16:02:15.414Z,1.8
2023-03-06T16:04:10.740Z,3.3
2023-03-06T16:06:16.118Z,2.4
2023-03-06T16:08:10.564Z,1.6
2023-03-06T16:10:13.198Z,1.1
2023-03-06T16:12:15.372Z,1.4
2023-03-06T16:14:17.157Z,1.7
2023-03-06T16:16:16.205Z,0.9
2023-03-06T16:18:11.504Z,1.6
2023-03-06T16:20:13.873Z,1
2023-03-06T16:22:09.647Z,2.7
2023-03-06T16:24:10.417Z,1.5
2023-03-06T16:26:17.912Z,1.5
2023-03-06T16:28:12.145Z,1.6
2023-03-06T16:30:16.575Z,2.1
2023-03-06T16:32:10.369Z,2.2
2023-03-06T16:34:08.685Z,3.3
2023-03-06T16:36:13.094Z,2.7
2023-03-06T16:38:09.827Z,1.9
2023-03-06T16:40:17.491Z,1.1
2023-03-06T16:42:08.121Z,1.9
2023-03-06T16:44:08.176Z,1.4
2023-03-06T16:46:14.840Z,2.1
2023-03-06T16:48:13.622Z,3.2
2023-03-06T16:50:21.223Z,1.5
2023-03-06T16:52:09.157Z,1.4
2023-03-06T16:54:07.143Z,1.3
2023-03-06T16:56:10.256Z,2.7
2023-03-06T16:58:07.435Z,1.4
2023-03-06T17:00:08.965Z,2.5
2023-03-06T17:02:06.688Z,2.8
2023-03-06T17:04:06.511Z,2.3
2023-03-06T17:06:13.156Z,1.6
2023-03-06T17:08:06.226Z,2
2023-03-06T17:10:09.116Z,3.4
2023-03-06T17:12:06.326Z,2.7
2023-03-06T17:14:05.899Z,6
2023-03-06T17:16:07.162Z,4.5
2023-03-06T17:18:05.760Z,7.2
2023-03-06T17:20:07.283Z,6.2
2023-03-06T17:22:05.354Z,7.4
2023-03-06T17:24:05.774Z,8.3
2023-03-06T17:26:07.468Z,9.5
2023-03-06T17:28:04.840Z,8.5
2023-03-06T17:30:06.074Z,9.4
2023-03-06T17:32:04.651Z,10.5
2023-03-06T17:34:04.429Z,12.8
2023-03-06T17:36:04.820Z,10.6
2023-03-06T17:38:03.973Z,6.1
2023-03-06T17:40:08.171Z,6.5
2023-03-06T17:42:05.144Z,4.3
2023-03-06T17:44:03.943Z,3.6
2023-03-06T17:46:03.815Z,2.3
2023-03-06T17:48:03.605Z,6.6
2023-03-06T17:50:04.001Z,2.4
2023-03-06T17:52:03.082Z,2.9
2023-03-06T17:54:03.550Z,2.4
2023-03-06T17:56:03.915Z,3.1
2023-03-06T17:58:02.665Z,3.1
2023-03-06T18:00:12.688Z,3
2023-03-06T18:02:02.795Z,2.8
2023-03-06T18:04:02.519Z,3
2023-03-06T18:06:03.797Z,2.7
2023-03-06T18:08:02.150Z,2.5
2023-03-06T18:10:01.952Z,2.1
2023-03-06T18:12:01.712Z,2.5
2023-03-06T18:14:02.869Z,2.5
2023-03-06T18:16:02.042Z,4.6
2023-03-06T18:18:01.231Z,3.4
2023-03-06T18:20:01.457Z,2.1
2023-03-06T18:22:00.975Z,3.2
2023-03-06T18:24:00.827Z,4.1
2023-03-06T18:26:10.527Z,3.5
2023-03-06T18:28:00.472Z,4.6
2023-03-06T18:30:00.826Z,2.1
2023-03-06T18:32:00.304Z,2.4
2023-03-06T18:34:03.000Z,3.1
2023-03-06T18:36:00.977Z,2.3
2023-03-06T18:37:59.785Z,2.6
2023-03-06T18:39:59.493Z,2.7
2023-03-06T18:41:59.317Z,4.1
2023-03-06T18:44:00.962Z,3.1
2023-03-06T18:45:59.095Z,3.9
2023-03-06T18:47:58.913Z,3.6
2023-03-06T18:49:58.781Z,3.2
2023-03-06T18:51:58.496Z,3.1
2023-03-06T18:53:59.773Z,2.2
2023-03-06T18:55:58.335Z,2.5
2023-03-06T18:57:58.086Z,2.3
2023-03-06T18:59:58.352Z,2.8
2023-03-06T19:01:57.902Z,3.9
2023-03-06T19:03:59.579Z,3.2
2023-03-06T19:05:57.479Z,3.1
2023-03-06T19:07:57.423Z,2.1
2023-03-06T19:09:57.200Z,3.5
2023-03-06T19:11:57.988Z,2.2
2023-03-06T19:13:56.873Z,2.8
2023-03-06T19:15:56.925Z,4.6
2023-03-06T19:17:56.761Z,4.2
2023-03-06T19:19:56.435Z,3.1
2023-03-06T19:21:57.710Z,3.3
2023-03-06T19:23:56.715Z,4.1
2023-03-06T19:25:57.154Z,3.2
2023-03-06T19:27:55.742Z,3.1
2023-03-06T19:29:55.554Z,3.6
2023-03-06T19:31:55.421Z,4.8
2023-03-06T19:33:56.789Z,2.7
2023-03-06T19:35:55.021Z,3.9
2023-03-06T19:37:54.912Z,3
2023-03-06T19:39:54.733Z,4.2
2023-03-06T19:41:54.529Z,3.1
2023-03-06T19:43:56.485Z,2.8
2023-03-06T19:45:55.422Z,3.5
2023-03-06T19:47:54.050Z,3.4
2023-03-06T19:49:53.868Z,3
2023-03-06T19:51:53.656Z,2.8
2023-03-06T19:53:53.694Z,4.1
2023-03-06T19:56:02.115Z,2.9
2023-03-06T19:57:53.505Z,4.2
2023-03-06T19:59:53.020Z,2
2023-03-06T20:01:52.880Z,2.4
2023-03-06T20:03:54.056Z,3
2023-03-06T20:05:52.464Z,3.1
2023-03-06T20:07:52.736Z,2.5
2023-03-06T20:09:52.251Z,3.1
2023-03-06T20:11:52.081Z,3.4
2023-03-06T20:13:52.748Z,3.5
2023-03-06T20:15:52.106Z,3
2023-03-06T20:17:51.456Z,5.7
2023-03-06T20:19:51.391Z,3.7
2023-03-06T20:21:51.137Z,3.3
2023-03-06T20:23:52.241Z,2.6
2023-03-06T20:25:50.716Z,3.3
2023-03-06T20:27:50.622Z,3.9
2023-03-06T20:29:50.310Z,4.1
2023-03-06T20:31:52.854Z,4.2
2023-03-06T20:33:52.126Z,3.9
2023-03-06T20:35:49.791Z,2.4
2023-03-06T20:37:49.512Z,2.6
2023-03-06T20:39:49.370Z,3.3
2023-03-06T20:41:49.568Z,3.9
2023-03-06T20:43:49.691Z,2.8
2023-03-06T20:45:56.028Z,5.5
2023-03-06T20:47:48.578Z,3.5
2023-03-06T20:49:48.373Z,3.9
2023-03-06T20:51:48.187Z,3.1
2023-03-06T20:53:49.611Z,3.3
2023-03-06T20:55:49.972Z,4
2023-03-06T20:57:48.805Z,2.6
2023-03-06T20:59:47.408Z,4
2023-03-06T21:01:47.302Z,3.2
2023-03-06T21:03:47.849Z,3.1
2023-03-06T21:05:47.270Z,3.8
2023-03-06T21:07:46.661Z,3.9
2023-03-06T21:09:46.536Z,4.1
2023-03-06T21:11:46.766Z,4.3
2023-03-06T21:13:46.196Z,3.1
2023-03-06T21:15:46.041Z,3
2023-03-06T21:17:45.777Z,4.8
2023-03-06T21:19:45.894Z,2.9
2023-03-06T21:21:45.340Z,3.2
2023-03-06T21:23:46.210Z,3.1
2023-03-06T21:25:46.862Z,4.1
2023-03-06T21:27:44.783Z,3.3
2023-03-06T21:29:44.742Z,3.4
2023-03-06T21:31:45.019Z,5.2
2023-03-06T21:33:46.298Z,3.4
2023-03-06T21:35:44.700Z,3.7
2023-03-06T21:37:44.006Z,3.4
2023-03-06T21:39:43.695Z,3
2023-03-06T21:41:43.640Z,4.1
2023-03-06T21:43:43.701Z,3
2023-03-06T21:45:43.782Z,3.8
2023-03-06T21:47:43.237Z,4.3
2023-03-06T21:49:42.830Z,3.3
2023-03-06T21:51:42.548Z,3.9
2023-03-06T21:53:44.074Z,3.4
2023-03-06T21:55:42.255Z,3.6
2023-03-06T21:57:42.402Z,3.2
2023-03-06T21:59:41.815Z,3.9
2023-03-06T22:01:41.588Z,5
2023-03-06T22:03:41.564Z,2.9
2023-03-06T22:05:41.437Z,3.7
2023-03-06T22:07:41.405Z,3.4
2023-03-06T22:09:40.941Z,4.5
2023-03-06T22:11:40.875Z,4.7
2023-03-06T22:13:40.770Z,4.4
2023-03-06T22:15:48.174Z,2.9
2023-03-06T22:17:40.429Z,3.6
2023-03-06T22:19:39.978Z,5
2023-03-06T22:21:39.764Z,4.6
2023-03-06T22:23:40.319Z,4.8
2023-03-06T22:25:39.553Z,5.4
2023-03-06T22:27:39.230Z,4.2
2023-03-06T22:29:39.109Z,4.8
2023-03-06T22:31:40.348Z,3.6
2023-03-06T22:33:38.953Z,3.8
2023-03-06T22:35:38.499Z,4.7
2023-03-06T22:37:38.173Z,4.4
2023-03-06T22:39:38.218Z,3.8
2023-03-06T22:41:38.407Z,5.3
2023-03-06T22:43:38.090Z,4.2
2023-03-06T22:45:37.467Z,3.9
2023-03-06T22:47:37.355Z,4.1
2023-03-06T22:49:37.345Z,3.8
2023-03-06T22:51:37.687Z,5
2023-03-06T22:53:37.090Z,4.4
2023-03-06T22:55:36.616Z,3.8
2023-03-06T22:57:36.470Z,3.7
2023-03-06T22:59:36.334Z,4.1
2023-03-06T23:01:36.437Z,5.2
2023-03-06T23:03:36.666Z,4.1
2023-03-06T23:05:40.092Z,4.1
2023-03-06T23:07:35.375Z,4.1
2023-03-06T23:09:50.170Z,4
2023-03-06T23:11:50.367Z,5
2023-03-06T23:13:49.911Z,4
2023-03-06T23:15:50.497Z,4.1
2023-03-06T23:17:49.568Z,5.9
2023-03-06T23:19:49.357Z,4.5
2023-03-06T23:21:49.576Z,4.7
2023-03-06T23:23:34.575Z,5.6
2023-03-06T23:25:33.824Z,4.6
2023-03-06T23:27:35.371Z,4.3
2023-03-06T23:29:33.416Z,5.6
2023-03-06T23:31:33.241Z,4.5
2023-03-06T23:33:33.072Z,5
2023-03-06T23:35:33.570Z,4.9
2023-03-06T23:37:32.720Z,5.9
2023-03-06T23:39:32.594Z,4.8
2023-03-06T23:41:32.260Z,6.8
2023-03-06T23:43:32.330Z,6.5
2023-03-06T23:45:32.210Z,5.1
2023-03-06T23:47:32.739Z,6.3
2023-03-06T23:49:31.531Z,4.6
2023-03-06T23:51:31.342Z,5.4
2023-03-06T23:53:31.130Z,3.2
2023-03-06T23:55:30.972Z,4.2
2023-03-06T23:57:30.987Z,4.4
2023-03-06T23:59:30.472Z,4.2
