createdAt,value
2018-11-28T00:00:33.987Z,94.65
2018-11-28T00:01:33.950Z,95.88
2018-11-28T00:02:33.913Z,95.31
2018-11-28T00:03:33.881Z,95.21
2018-11-28T00:04:33.842Z,94.56
2018-11-28T00:05:33.818Z,93.42
2018-11-28T00:06:33.772Z,92.38
2018-11-28T00:07:33.735Z,90.30
2018-11-28T00:08:33.699Z,89.92
2018-11-28T00:09:33.664Z,88.31
2018-11-28T00:10:33.630Z,88.41
2018-11-28T00:11:33.594Z,88.31
2018-11-28T00:12:33.556Z,87.37
2018-11-28T00:13:33.522Z,86.80
2018-11-28T00:14:33.485Z,86.23
2018-11-28T00:15:33.453Z,85.66
2018-11-28T00:16:33.414Z,84.44
2018-11-28T00:17:33.379Z,84.25
2018-11-28T00:18:33.353Z,84.06
2018-11-28T00:19:33.308Z,84.06
2018-11-28T00:20:33.271Z,83.40
2018-11-28T00:21:33.236Z,84.16
2018-11-28T00:22:33.206Z,83.59
2018-11-28T00:23:33.165Z,84.06
2018-11-28T00:24:33.131Z,83.97
2018-11-28T00:25:33.094Z,83.21
2018-11-28T00:26:33.058Z,83.30
2018-11-28T00:27:33.021Z,81.60
2018-11-28T00:28:32.985Z,80.56
2018-11-28T00:29:32.951Z,78.39
2018-11-28T00:30:32.915Z,77.06
2018-11-28T00:31:32.878Z,76.68
2018-11-28T00:32:32.892Z,76.59
2018-11-28T00:33:32.807Z,75.93
2018-11-28T00:34:32.773Z,75.64
2018-11-28T00:35:32.735Z,76.68
2018-11-28T00:36:32.698Z,76.31
2018-11-28T00:37:32.664Z,75.83
2018-11-28T00:38:32.630Z,74.85
2018-11-28T00:39:32.590Z,73.37
2018-11-28T00:40:32.555Z,73.66
2018-11-28T00:41:32.519Z,74.22
2018-11-28T00:42:32.483Z,74.13
2018-11-28T00:43:32.452Z,73.94
2018-11-28T00:44:32.414Z,73.18
2018-11-28T00:45:32.377Z,73.18
2018-11-28T00:46:32.344Z,72.62
2018-11-28T00:47:32.307Z,72.14
2018-11-28T00:48:32.269Z,71.20
2018-11-28T00:49:32.231Z,71.39
2018-11-28T00:50:32.197Z,70.73
2018-11-28T00:51:32.159Z,71.39
2018-11-28T00:52:32.127Z,71.77
2018-11-28T00:53:32.140Z,72.62
2018-11-28T00:54:32.052Z,71.58
2018-11-28T00:55:32.019Z,70.44
2018-11-28T00:56:31.984Z,70.54
2018-11-28T00:57:31.944Z,70.63
2018-11-28T00:58:31.911Z,72.80
2018-11-28T00:59:31.879Z,74.60
2018-11-28T01:00:31.837Z,75.32
2018-11-28T01:01:31.812Z,76.21
2018-11-28T01:02:31.764Z,75.83
2018-11-28T01:03:31.727Z,75.83
2018-11-28T01:04:31.695Z,74.79
2018-11-28T01:05:31.657Z,73.81
2018-11-28T01:06:31.623Z,73.24
2018-11-28T01:07:31.585Z,72.86
2018-11-28T01:08:31.550Z,72.71
2018-11-28T01:09:31.516Z,72.77
2018-11-28T01:10:31.480Z,72.49
2018-11-28T01:11:31.449Z,71.73
2018-11-28T01:12:31.405Z,71.26
2018-11-28T01:13:31.374Z,70.50
2018-11-28T01:14:31.333Z,69.56
2018-11-28T01:15:31.299Z,69.84
2018-11-28T01:16:31.261Z,68.52
2018-11-28T01:17:31.228Z,68.71
2018-11-28T01:18:31.191Z,68.71
2018-11-28T01:19:31.152Z,68.42
2018-11-28T01:20:31.116Z,70.03
2018-11-28T01:21:31.283Z,69.74
2018-11-28T01:22:31.246Z,70.03
2018-11-28T01:23:31.008Z,71.16
2018-11-28T01:24:30.970Z,70.03
2018-11-28T01:25:30.937Z,71.11
2018-11-28T01:26:30.900Z,70.88
2018-11-28T01:27:30.866Z,72.02
2018-11-28T01:28:31.031Z,71.26
2018-11-28T01:29:30.792Z,71.83
2018-11-28T01:30:30.755Z,72.49
2018-11-28T01:31:30.717Z,72.49
2018-11-28T01:32:30.683Z,73.43
2018-11-28T01:33:30.646Z,75.23
2018-11-28T01:34:30.621Z,74.76
2018-11-28T01:35:30.574Z,74.19
2018-11-28T01:36:30.537Z,74.57
2018-11-28T01:37:30.502Z,74.85
2018-11-28T01:38:30.469Z,75.23
2018-11-28T01:39:30.428Z,75.04
2018-11-28T01:40:30.395Z,76.07
2018-11-28T01:41:30.362Z,74.95
2018-11-28T01:42:30.322Z,75.17
2018-11-28T01:43:30.288Z,75.04
2018-11-28T01:44:30.249Z,74.47
2018-11-28T01:45:30.213Z,76.45
2018-11-28T01:46:30.176Z,76.83
2018-11-28T01:47:30.140Z,76.55
2018-11-28T01:48:30.109Z,75.98
2018-11-28T01:49:30.068Z,76.36
2018-11-28T01:50:30.037Z,76.74
2018-11-28T01:51:30.001Z,75.89
2018-11-28T01:52:29.959Z,75.79
2018-11-28T01:53:29.924Z,75.51
2018-11-28T01:54:32.711Z,76.26
2018-11-28T01:55:30.054Z,76.55
2018-11-28T01:56:29.816Z,76.07
2018-11-28T01:57:29.778Z,75.51
2018-11-28T01:58:29.744Z,76.55
2018-11-28T01:59:29.707Z,75.98
2018-11-28T02:00:29.670Z,76.83
2018-11-28T02:01:29.635Z,77.59
2018-11-28T02:02:29.601Z,78.25
2018-11-28T02:03:29.561Z,76.74
2018-11-28T02:04:29.525Z,76.17
2018-11-28T02:05:29.489Z,78.63
2018-11-28T02:06:29.455Z,79.29
2018-11-28T02:07:29.417Z,80.33
2018-11-28T02:08:29.379Z,81.46
2018-11-28T02:09:29.348Z,82.50
2018-11-28T02:10:29.510Z,82.79
2018-11-28T02:11:29.272Z,83.45
2018-11-28T02:12:29.236Z,84.20
2018-11-28T02:13:29.199Z,84.39
2018-11-28T02:14:29.165Z,84.68
2018-11-28T02:15:29.128Z,85.81
2018-11-28T02:16:29.091Z,86.38
2018-11-28T02:17:29.057Z,86.94
2018-11-28T02:18:29.018Z,88.08
2018-11-28T02:19:28.985Z,88.17
2018-11-28T02:20:28.944Z,87.89
2018-11-28T02:21:28.911Z,86.47
2018-11-28T02:22:28.875Z,84.96
2018-11-28T02:23:28.836Z,84.86
2018-11-28T02:24:28.801Z,87.23
2018-11-28T02:25:28.764Z,88.93
2018-11-28T02:26:28.729Z,89.03
2018-11-28T02:27:28.692Z,89.78
2018-11-28T02:28:28.656Z,90.06
2018-11-28T02:29:28.625Z,88.84
2018-11-28T02:30:28.583Z,87.13
2018-11-28T02:31:28.550Z,87.93
2018-11-28T02:32:28.517Z,91.05
2018-11-28T02:33:28.475Z,92.29
2018-11-28T02:34:28.439Z,96.21
2018-11-28T02:35:28.404Z,95.73
2018-11-28T02:36:28.372Z,97.25
2018-11-28T02:37:28.330Z,97.72
2018-11-28T02:38:28.293Z,99.04
2018-11-28T02:39:28.266Z,99.99
2018-11-28T02:40:28.223Z,99.99
2018-11-28T02:41:28.185Z,99.99
2018-11-28T02:42:28.149Z,99.99
2018-11-28T02:43:28.113Z,99.99
2018-11-28T02:44:28.078Z,99.99
2018-11-28T02:45:28.044Z,99.99
2018-11-28T02:46:28.004Z,99.99
2018-11-28T02:47:27.966Z,99.99
2018-11-28T02:48:27.933Z,99.99
2018-11-28T02:49:27.895Z,99.99
2018-11-28T02:50:27.860Z,99.99
2018-11-28T02:51:27.827Z,99.99
2018-11-28T02:52:27.789Z,99.99
2018-11-28T02:53:27.752Z,99.99
2018-11-28T02:54:27.720Z,99.99
2018-11-28T02:55:27.683Z,99.99
2018-11-28T02:56:27.641Z,99.99
2018-11-28T02:57:27.613Z,99.99
2018-11-28T02:58:27.571Z,99.99
2018-11-28T02:59:27.534Z,99.99
2018-11-28T03:00:27.500Z,99.99
2018-11-28T03:01:27.467Z,99.99
2018-11-28T03:02:27.428Z,99.99
2018-11-28T03:03:27.389Z,99.99
2018-11-28T03:04:27.360Z,99.99
2018-11-28T03:05:27.317Z,99.99
2018-11-28T03:06:27.283Z,99.99
2018-11-28T03:07:27.249Z,99.99
2018-11-28T03:08:27.208Z,99.99
2018-11-28T03:09:27.173Z,99.99
2018-11-28T03:10:27.137Z,99.99
2018-11-28T03:11:27.102Z,99.99
2018-11-28T03:12:27.065Z,99.99
2018-11-28T03:13:27.028Z,99.99
2018-11-28T03:14:26.993Z,99.99
2018-11-28T03:15:26.961Z,99.99
2018-11-28T03:16:26.920Z,99.99
2018-11-28T03:17:26.894Z,99.99
2018-11-28T03:18:26.848Z,99.99
2018-11-28T03:19:26.809Z,99.99
2018-11-28T03:20:26.776Z,99.99
2018-11-28T03:21:26.739Z,99.99
2018-11-28T03:22:26.709Z,99.99
2018-11-28T03:23:26.691Z,99.99
2018-11-28T03:24:26.648Z,99.99
2018-11-28T03:25:26.593Z,99.99
2018-11-28T03:26:26.559Z,99.99
2018-11-28T03:27:26.522Z,99.99
2018-11-28T03:28:26.493Z,99.99
2018-11-28T03:29:26.453Z,99.99
2018-11-28T03:30:26.413Z,99.99
2018-11-28T03:31:26.377Z,99.99
2018-11-28T03:32:26.349Z,99.99
2018-11-28T03:33:26.310Z,99.99
2018-11-28T03:34:26.269Z,99.99
2018-11-28T03:35:26.234Z,99.99
2018-11-28T03:36:26.195Z,99.99
2018-11-28T03:37:26.159Z,99.99
2018-11-28T03:38:26.123Z,99.99
2018-11-28T03:39:26.087Z,99.99
2018-11-28T03:40:26.052Z,99.99
2018-11-28T03:41:26.013Z,99.99
2018-11-28T03:42:25.978Z,99.99
2018-11-28T03:43:25.944Z,99.99
2018-11-28T03:44:25.912Z,99.99
2018-11-28T03:45:25.869Z,99.99
2018-11-28T03:46:25.832Z,99.99
2018-11-28T03:47:25.796Z,99.99
2018-11-28T03:48:25.761Z,99.99
2018-11-28T03:49:25.724Z,99.99
2018-11-28T03:50:25.694Z,99.99
2018-11-28T03:51:25.658Z,99.99
2018-11-28T03:52:25.614Z,99.99
2018-11-28T03:53:25.580Z,99.99
2018-11-28T03:54:25.542Z,99.99
2018-11-28T03:55:25.506Z,99.99
2018-11-28T03:56:25.472Z,99.99
2018-11-28T03:57:25.433Z,99.99
2018-11-28T03:58:25.396Z,99.99
2018-11-28T03:59:25.362Z,99.99
2018-11-28T04:00:25.326Z,99.99
2018-11-28T04:01:25.288Z,99.99
2018-11-28T04:02:25.251Z,99.99
2018-11-28T04:03:25.214Z,99.99
2018-11-28T04:04:25.180Z,99.99
2018-11-28T04:05:25.146Z,99.99
2018-11-28T04:06:25.108Z,99.99
2018-11-28T04:07:25.095Z,99.99
2018-11-28T04:08:25.033Z,99.99
2018-11-28T04:09:25.000Z,99.99
2018-11-28T04:10:24.961Z,99.99
2018-11-28T04:11:24.934Z,99.99
2018-11-28T04:12:24.887Z,99.99
2018-11-28T04:13:24.850Z,99.99
2018-11-28T04:14:24.814Z,99.99
2018-11-28T04:15:24.781Z,99.99
2018-11-28T04:16:24.741Z,99.99
2018-11-28T04:17:24.706Z,99.99
2018-11-28T04:18:24.672Z,99.99
2018-11-28T04:19:24.631Z,99.99
2018-11-28T04:20:24.596Z,99.99
2018-11-28T04:21:24.559Z,99.99
2018-11-28T04:22:24.526Z,99.99
2018-11-28T04:23:24.489Z,99.99
2018-11-28T04:24:24.451Z,99.99
2018-11-28T04:25:24.414Z,99.99
2018-11-28T04:26:24.379Z,99.99
2018-11-28T04:27:24.342Z,99.99
2018-11-28T04:28:24.308Z,99.99
2018-11-28T04:29:24.269Z,99.99
2018-11-28T04:30:24.233Z,99.99
2018-11-28T04:31:24.197Z,99.99
2018-11-28T04:32:24.160Z,99.99
2018-11-28T04:33:24.123Z,99.99
2018-11-28T04:34:24.094Z,99.99
2018-11-28T04:35:24.054Z,99.99
2018-11-28T04:36:24.014Z,99.99
2018-11-28T04:37:23.978Z,99.99
2018-11-28T04:38:23.943Z,99.99
2018-11-28T04:39:23.906Z,99.99
2018-11-28T04:40:23.869Z,99.99
2018-11-28T04:41:23.839Z,99.99
2018-11-28T04:42:23.796Z,99.99
2018-11-28T04:43:23.760Z,99.99
2018-11-28T04:44:23.723Z,99.99
2018-11-28T04:45:23.691Z,99.99
2018-11-28T04:46:23.650Z,99.99
2018-11-28T04:47:23.617Z,99.99
2018-11-28T04:48:23.579Z,99.99
2018-11-28T04:49:23.592Z,99.99
2018-11-28T04:50:23.508Z,99.99
2018-11-28T04:51:23.473Z,99.99
2018-11-28T04:52:23.433Z,99.99
2018-11-28T04:53:23.400Z,99.99
2018-11-28T04:54:23.359Z,99.99
2018-11-28T04:55:23.322Z,99.99
2018-11-28T04:56:23.289Z,99.99
2018-11-28T04:57:23.251Z,99.99
2018-11-28T04:58:23.214Z,99.99
2018-11-28T04:59:23.177Z,99.99
2018-11-28T05:00:23.140Z,99.99
2018-11-28T05:01:23.105Z,99.99
2018-11-28T05:02:23.069Z,99.99
2018-11-28T05:03:23.033Z,99.99
2018-11-28T05:04:23.017Z,99.99
2018-11-28T05:05:22.959Z,99.99
2018-11-28T05:06:22.923Z,99.99
2018-11-28T05:07:22.888Z,99.99
2018-11-28T05:08:22.852Z,99.99
2018-11-28T05:09:22.814Z,99.99
2018-11-28T05:10:22.784Z,99.99
2018-11-28T05:11:22.743Z,99.99
2018-11-28T05:12:22.704Z,99.99
2018-11-28T05:13:22.670Z,99.99
2018-11-28T05:14:22.632Z,99.99
2018-11-28T05:15:22.595Z,99.99
2018-11-28T05:16:22.566Z,99.99
2018-11-28T05:17:22.523Z,99.99
2018-11-28T05:18:22.484Z,99.99
2018-11-28T05:19:22.448Z,99.99
2018-11-28T05:20:22.411Z,99.99
2018-11-28T05:21:22.375Z,99.99
2018-11-28T05:22:22.343Z,99.99
2018-11-28T05:23:22.305Z,99.99
2018-11-28T05:24:22.265Z,99.99
2018-11-28T05:25:22.233Z,99.99
2018-11-28T05:26:22.194Z,99.99
2018-11-28T05:27:22.156Z,99.99
2018-11-28T05:28:22.124Z,99.99
2018-11-28T05:29:22.084Z,99.99
2018-11-28T05:30:22.055Z,99.99
2018-11-28T05:31:22.011Z,99.99
2018-11-28T05:32:21.974Z,99.99
2018-11-28T05:33:21.940Z,99.99
2018-11-28T05:34:21.907Z,99.99
2018-11-28T05:35:21.863Z,99.99
2018-11-28T05:36:21.830Z,99.99
2018-11-28T05:37:21.792Z,99.99
2018-11-28T05:38:21.757Z,99.99
2018-11-28T05:39:21.719Z,99.99
2018-11-28T05:40:21.681Z,99.99
2018-11-28T05:41:21.646Z,99.99
2018-11-28T05:42:21.614Z,99.99
2018-11-28T05:43:21.572Z,99.99
2018-11-28T05:44:21.544Z,99.99
2018-11-28T05:45:21.499Z,99.99
2018-11-28T05:46:21.470Z,99.99
2018-11-28T05:47:21.427Z,99.99
2018-11-28T05:48:21.390Z,99.99
2018-11-28T05:49:21.405Z,99.99
2018-11-28T05:50:21.327Z,99.99
2018-11-28T05:51:21.279Z,99.99
2018-11-28T05:52:21.245Z,99.99
2018-11-28T05:53:21.207Z,99.99
2018-11-28T05:54:21.173Z,99.99
2018-11-28T05:55:21.139Z,99.99
2018-11-28T05:56:21.104Z,99.99
2018-11-28T05:57:21.062Z,99.99
2018-11-28T05:58:21.025Z,99.99
2018-11-28T05:59:20.987Z,99.99
2018-11-28T06:00:20.952Z,99.99
2018-11-28T06:01:20.917Z,99.99
2018-11-28T06:02:20.882Z,99.99
2018-11-28T06:03:20.842Z,99.99
2018-11-28T06:04:20.805Z,99.99
2018-11-28T06:05:20.769Z,99.99
2018-11-28T06:06:20.733Z,99.99
2018-11-28T06:07:20.706Z,99.99
2018-11-28T06:08:20.661Z,99.99
2018-11-28T06:09:20.622Z,99.99
2018-11-28T06:10:20.588Z,99.99
2018-11-28T06:11:20.549Z,99.99
2018-11-28T06:12:20.511Z,99.99
2018-11-28T06:13:20.480Z,99.99
2018-11-28T06:14:20.441Z,99.99
2018-11-28T06:15:20.402Z,99.99
2018-11-28T06:16:20.366Z,99.99
2018-11-28T06:17:20.329Z,99.99
2018-11-28T06:18:20.297Z,99.99
2018-11-28T06:19:20.256Z,99.99
2018-11-28T06:20:20.224Z,99.99
2018-11-28T06:21:20.183Z,99.99
2018-11-28T06:22:20.147Z,99.99
2018-11-28T06:23:20.109Z,99.99
2018-11-28T06:24:20.078Z,99.99
2018-11-28T06:25:20.037Z,99.99
2018-11-28T06:26:20.002Z,99.99
2018-11-28T06:27:19.963Z,99.99
2018-11-28T06:28:19.927Z,99.99
2018-11-28T06:29:19.892Z,99.99
2018-11-28T06:30:19.854Z,99.99
2018-11-28T06:31:19.818Z,99.99
2018-11-28T06:32:19.780Z,99.99
2018-11-28T06:33:19.743Z,99.99
2018-11-28T06:34:19.706Z,99.99
2018-11-28T06:35:19.670Z,99.99
2018-11-28T06:36:19.633Z,99.99
2018-11-28T06:37:19.597Z,99.99
2018-11-28T06:38:19.568Z,99.99
2018-11-28T06:39:19.523Z,99.99
2018-11-28T06:40:23.842Z,99.99
2018-11-28T06:41:19.449Z,99.99
2018-11-28T06:42:19.415Z,99.99
2018-11-28T06:43:19.375Z,99.99
2018-11-28T06:44:19.345Z,99.99
2018-11-28T06:45:19.302Z,99.99
2018-11-28T06:46:19.267Z,99.99
2018-11-28T06:47:19.229Z,99.99
2018-11-28T06:48:19.192Z,99.99
2018-11-28T06:49:19.158Z,99.99
2018-11-28T06:50:19.125Z,99.99
2018-11-28T06:51:19.087Z,99.99
2018-11-28T06:52:19.046Z,99.99
2018-11-28T06:53:19.008Z,99.99
2018-11-28T06:54:18.975Z,99.99
2018-11-28T06:55:18.936Z,99.99
2018-11-28T06:56:18.899Z,99.99
2018-11-28T06:57:18.866Z,99.99
2018-11-28T06:58:18.826Z,99.99
2018-11-28T06:59:18.789Z,99.99
2018-11-28T07:00:18.753Z,99.99
2018-11-28T07:01:18.715Z,99.99
2018-11-28T07:02:18.681Z,99.99
2018-11-28T07:03:18.644Z,99.99
2018-11-28T07:04:18.606Z,99.99
2018-11-28T07:05:18.571Z,99.99
2018-11-28T07:06:18.535Z,99.99
2018-11-28T07:07:18.508Z,99.99
2018-11-28T07:08:18.476Z,99.99
2018-11-28T07:09:18.435Z,99.99
2018-11-28T07:10:18.394Z,99.99
2018-11-28T07:11:18.356Z,99.99
2018-11-28T07:12:18.320Z,99.99
2018-11-28T07:13:18.291Z,99.99
2018-11-28T07:14:18.252Z,99.99
2018-11-28T07:15:18.217Z,99.99
2018-11-28T07:16:18.181Z,99.99
2018-11-28T07:17:18.137Z,99.99
2018-11-28T07:18:18.102Z,99.99
2018-11-28T07:19:18.064Z,99.99
2018-11-28T07:20:18.027Z,99.99
2018-11-28T07:21:17.991Z,99.99
2018-11-28T07:22:17.957Z,99.99
2018-11-28T07:23:17.920Z,99.99
2018-11-28T07:24:17.882Z,99.99
2018-11-28T07:25:17.851Z,99.99
2018-11-28T07:26:17.813Z,99.99
2018-11-28T07:27:17.777Z,99.99
2018-11-28T07:28:17.740Z,99.99
2018-11-28T07:29:17.707Z,99.99
2018-11-28T07:30:17.664Z,99.99
2018-11-28T07:31:17.633Z,99.99
2018-11-28T07:32:17.593Z,99.99
2018-11-28T07:33:17.560Z,99.99
2018-11-28T07:34:17.524Z,99.99
2018-11-28T07:35:17.487Z,99.99
2018-11-28T07:36:17.451Z,99.99
2018-11-28T07:37:17.419Z,99.99
2018-11-28T07:38:17.387Z,99.99
2018-11-28T07:39:17.343Z,99.99
2018-11-28T07:40:17.308Z,99.99
2018-11-28T07:41:17.270Z,99.99
2018-11-28T07:42:17.232Z,99.99
2018-11-28T07:43:17.196Z,99.99
2018-11-28T07:44:17.160Z,99.99
2018-11-28T07:45:17.129Z,99.99
2018-11-28T07:46:17.095Z,99.99
2018-11-28T07:47:17.060Z,99.99
2018-11-28T07:48:17.024Z,99.99
2018-11-28T07:49:16.984Z,99.99
2018-11-28T07:50:16.948Z,99.99
2018-11-28T07:51:16.911Z,99.99
2018-11-28T07:52:16.876Z,99.99
2018-11-28T07:53:16.843Z,99.99
2018-11-28T07:54:16.806Z,99.99
2018-11-28T07:55:16.770Z,99.99
2018-11-28T07:56:16.736Z,99.99
2018-11-28T07:57:16.705Z,99.99
2018-11-28T07:58:16.672Z,99.99
2018-11-28T07:59:16.634Z,99.99
2018-11-28T08:00:16.599Z,99.99
2018-11-28T08:01:16.561Z,99.99
2018-11-28T08:02:16.529Z,99.99
2018-11-28T08:03:16.491Z,99.99
2018-11-28T08:04:16.461Z,99.99
2018-11-28T08:05:16.426Z,99.99
2018-11-28T08:06:16.393Z,99.99
2018-11-28T08:07:16.355Z,99.99
2018-11-28T08:08:16.321Z,99.99
2018-11-28T08:09:16.288Z,99.99
2018-11-28T08:10:16.257Z,99.99
2018-11-28T08:11:16.230Z,99.99
2018-11-28T08:12:16.188Z,99.99
2018-11-28T08:13:16.146Z,99.99
2018-11-28T08:14:16.112Z,99.99
2018-11-28T08:15:16.081Z,99.99
2018-11-28T08:16:16.044Z,99.99
2018-11-28T08:17:16.012Z,99.99
2018-11-28T08:18:15.985Z,99.99
2018-11-28T08:19:15.944Z,99.99
2018-11-28T08:20:15.910Z,99.99
2018-11-28T08:21:15.874Z,99.99
2018-11-28T08:22:15.838Z,99.99
2018-11-28T08:23:15.803Z,99.99
2018-11-28T08:24:15.897Z,99.99
2018-11-28T08:25:15.738Z,99.99
2018-11-28T08:26:15.704Z,99.99
2018-11-28T08:27:15.684Z,99.99
2018-11-28T08:28:15.637Z,99.99
2018-11-28T08:29:15.683Z,99.99
2018-11-28T08:30:15.571Z,99.99
2018-11-28T08:31:15.537Z,99.99
2018-11-28T08:32:15.506Z,99.99
2018-11-28T08:33:15.467Z,99.99
2018-11-28T08:34:15.433Z,99.99
2018-11-28T08:35:15.399Z,99.99
2018-11-28T08:36:15.366Z,99.99
2018-11-28T08:37:15.337Z,99.99
2018-11-28T08:38:15.309Z,99.99
2018-11-28T08:39:15.269Z,99.99
2018-11-28T08:40:15.236Z,99.99
2018-11-28T08:41:15.199Z,99.99
2018-11-28T08:42:15.165Z,99.99
2018-11-28T08:43:15.132Z,99.99
2018-11-28T08:44:15.100Z,99.99
2018-11-28T08:45:15.070Z,99.99
2018-11-28T08:46:15.040Z,99.99
2018-11-28T08:47:15.003Z,99.99
2018-11-28T08:48:14.973Z,99.99
2018-11-28T08:49:15.135Z,99.99
2018-11-28T08:50:14.902Z,99.99
2018-11-28T08:51:15.070Z,99.99
2018-11-28T08:52:14.835Z,99.99
2018-11-28T08:53:14.806Z,99.99
2018-11-28T08:54:14.774Z,99.99
2018-11-28T08:55:14.744Z,99.99
2018-11-28T08:56:14.711Z,99.99
2018-11-28T08:57:14.683Z,99.99
2018-11-28T08:58:14.643Z,99.99
2018-11-28T08:59:14.610Z,99.99
2018-11-28T09:00:14.597Z,99.99
2018-11-28T09:01:14.541Z,99.99
2018-11-28T09:02:16.004Z,99.99
2018-11-28T09:03:14.529Z,99.99
2018-11-28T09:04:14.648Z,99.99
2018-11-28T09:05:14.432Z,99.99
2018-11-28T09:06:14.384Z,99.99
2018-11-28T09:07:14.371Z,99.99
2018-11-28T09:08:14.318Z,99.99
2018-11-28T09:09:14.297Z,99.99
2018-11-28T09:10:14.307Z,99.99
2018-11-28T09:11:14.219Z,99.99
2018-11-28T09:12:14.192Z,99.99
2018-11-28T09:13:14.154Z,99.99
2018-11-28T09:14:14.120Z,99.99
2018-11-28T09:15:14.086Z,99.99
2018-11-28T09:16:14.059Z,99.99
2018-11-28T09:17:15.219Z,99.99
2018-11-28T09:18:13.995Z,99.99
2018-11-28T09:19:13.963Z,99.99
2018-11-28T09:20:13.929Z,99.99
2018-11-28T09:21:13.894Z,99.99
2018-11-28T09:22:13.863Z,99.99
2018-11-28T09:23:13.833Z,99.99
2018-11-28T09:24:13.797Z,99.99
2018-11-28T09:25:13.775Z,99.99
2018-11-28T09:26:13.739Z,99.99
2018-11-28T09:27:13.711Z,99.99
2018-11-28T09:28:13.677Z,99.99
2018-11-28T09:29:13.641Z,99.99
2018-11-28T09:30:13.609Z,99.99
2018-11-28T09:31:13.578Z,99.99
2018-11-28T09:32:13.545Z,99.99
2018-11-28T09:33:13.512Z,99.99
2018-11-28T09:34:13.478Z,99.99
2018-11-28T09:35:13.445Z,99.99
2018-11-28T09:36:13.417Z,99.99
2018-11-28T09:37:13.386Z,99.99
2018-11-28T09:38:13.363Z,99.99
2018-11-28T09:39:13.322Z,99.99
2018-11-28T09:40:13.290Z,99.99
2018-11-28T09:41:13.253Z,99.99
2018-11-28T09:42:13.223Z,99.99
2018-11-28T09:43:13.194Z,99.99
2018-11-28T09:44:13.159Z,99.99
2018-11-28T09:45:13.334Z,99.99
2018-11-28T09:46:13.303Z,99.99
2018-11-28T09:47:13.068Z,99.99
2018-11-28T09:48:13.040Z,99.99
2018-11-28T09:49:13.002Z,99.99
2018-11-28T09:50:12.970Z,99.99
2018-11-28T09:51:12.958Z,99.99
2018-11-28T09:52:12.905Z,99.99
2018-11-28T09:53:12.878Z,99.99
2018-11-28T09:54:12.849Z,99.99
2018-11-28T09:55:12.818Z,99.99
2018-11-28T09:56:12.783Z,99.99
2018-11-28T09:57:12.747Z,99.99
2018-11-28T09:58:12.716Z,99.99
2018-11-28T09:59:12.692Z,99.99
2018-11-28T10:00:12.652Z,99.99
2018-11-28T10:01:12.625Z,99.99
2018-11-28T10:02:12.590Z,99.99
2018-11-28T10:03:12.559Z,99.99
2018-11-28T10:04:12.527Z,99.99
2018-11-28T10:05:12.501Z,99.99
2018-11-28T10:06:12.468Z,99.99
2018-11-28T10:07:12.447Z,99.99
2018-11-28T10:08:12.405Z,99.99
2018-11-28T10:09:12.369Z,99.99
2018-11-28T10:10:12.352Z,99.99
2018-11-28T10:11:12.306Z,99.99
2018-11-28T10:12:12.275Z,99.99
2018-11-28T10:13:12.261Z,99.99
2018-11-28T10:14:12.217Z,99.99
2018-11-28T10:15:12.185Z,99.99
2018-11-28T10:16:12.154Z,99.99
2018-11-28T10:17:12.123Z,99.99
2018-11-28T10:18:12.093Z,99.99
2018-11-28T10:19:12.068Z,99.99
2018-11-28T10:20:12.029Z,99.99
2018-11-28T10:21:12.002Z,99.99
2018-11-28T10:22:11.966Z,99.99
2018-11-28T10:23:11.941Z,99.99
2018-11-28T10:24:11.905Z,99.99
2018-11-28T10:25:11.873Z,99.99
2018-11-28T10:26:11.842Z,99.99
2018-11-28T10:27:11.810Z,99.99
2018-11-28T10:28:11.779Z,99.99
2018-11-28T10:29:11.745Z,99.99
2018-11-28T10:30:11.717Z,99.99
2018-11-28T10:31:11.682Z,99.99
2018-11-28T10:32:11.653Z,99.99
2018-11-28T10:33:11.618Z,99.99
2018-11-28T10:34:11.606Z,99.99
2018-11-28T10:35:11.554Z,99.99
2018-11-28T10:36:11.525Z,99.99
2018-11-28T10:37:11.549Z,99.99
2018-11-28T10:38:11.465Z,99.99
2018-11-28T10:39:11.432Z,99.99
2018-11-28T10:40:11.401Z,99.99
2018-11-28T10:41:11.365Z,99.99
2018-11-28T10:42:11.333Z,99.99
2018-11-28T10:43:11.306Z,99.99
2018-11-28T10:44:11.271Z,99.99
2018-11-28T10:45:11.242Z,99.99
2018-11-28T10:46:11.212Z,99.99
2018-11-28T10:47:11.178Z,99.99
2018-11-28T10:48:11.154Z,99.99
2018-11-28T10:49:11.110Z,99.99
2018-11-28T10:50:11.083Z,99.99
2018-11-28T10:51:11.045Z,99.99
2018-11-28T10:52:11.017Z,99.99
2018-11-28T10:53:10.989Z,99.99
2018-11-28T10:54:10.955Z,99.99
2018-11-28T10:55:10.927Z,99.99
2018-11-28T10:56:10.891Z,99.99
2018-11-28T10:57:10.857Z,99.99
2018-11-28T10:58:10.947Z,99.99
2018-11-28T10:59:10.790Z,99.99
2018-11-28T11:00:10.759Z,99.99
2018-11-28T11:01:10.755Z,99.99
2018-11-28T11:02:10.700Z,99.99
2018-11-28T11:03:10.668Z,99.99
2018-11-28T11:04:10.637Z,99.99
2018-11-28T11:05:10.611Z,99.99
2018-11-28T11:06:10.574Z,99.99
2018-11-28T11:07:10.544Z,99.99
2018-11-28T11:08:10.511Z,99.99
2018-11-28T11:09:10.476Z,99.99
2018-11-28T11:10:10.445Z,99.99
2018-11-28T11:11:10.417Z,99.99
2018-11-28T11:12:10.381Z,99.99
2018-11-28T11:13:10.359Z,99.99
2018-11-28T11:14:10.326Z,99.99
2018-11-28T11:15:10.291Z,99.99
2018-11-28T11:16:10.263Z,99.99
2018-11-28T11:17:10.236Z,99.99
2018-11-28T11:18:10.752Z,99.99
2018-11-28T11:19:10.171Z,99.99
2018-11-28T11:20:10.135Z,99.99
2018-11-28T11:21:10.110Z,99.99
2018-11-28T11:22:10.066Z,99.99
2018-11-28T11:23:10.093Z,99.99
2018-11-28T11:24:10.006Z,99.99
2018-11-28T11:25:09.977Z,99.99
2018-11-28T11:26:09.943Z,99.99
2018-11-28T11:27:09.911Z,99.99
2018-11-28T11:28:09.879Z,99.99
2018-11-28T11:29:09.845Z,99.99
2018-11-28T11:30:09.812Z,99.99
2018-11-28T11:31:09.779Z,99.99
2018-11-28T11:32:09.751Z,99.99
2018-11-28T11:33:09.723Z,99.99
2018-11-28T11:34:09.689Z,99.99
2018-11-28T11:35:09.656Z,99.99
2018-11-28T11:36:09.625Z,99.99
2018-11-28T11:37:09.594Z,99.99
2018-11-28T11:38:09.620Z,99.99
2018-11-28T11:39:09.541Z,99.99
2018-11-28T11:40:09.502Z,99.99
2018-11-28T11:41:09.465Z,99.99
2018-11-28T11:42:09.432Z,99.99
2018-11-28T11:43:09.402Z,99.99
2018-11-28T11:44:09.370Z,99.99
2018-11-28T11:45:09.346Z,99.99
2018-11-28T11:46:09.367Z,99.99
2018-11-28T11:47:09.284Z,99.99
2018-11-28T11:48:09.253Z,99.99
2018-11-28T11:49:09.214Z,99.99
2018-11-28T11:50:09.274Z,99.99
2018-11-28T11:51:09.152Z,99.99
2018-11-28T11:52:09.121Z,99.99
2018-11-28T11:53:09.091Z,99.99
2018-11-28T11:54:09.060Z,99.99
2018-11-28T11:55:09.027Z,99.99
2018-11-28T11:56:08.996Z,99.99
2018-11-28T11:57:08.970Z,99.99
2018-11-28T11:58:08.943Z,99.99
2018-11-28T11:59:08.912Z,99.99
2018-11-28T12:00:08.883Z,99.99
2018-11-28T12:01:08.840Z,99.99
2018-11-28T12:02:08.810Z,99.99
2018-11-28T12:03:08.778Z,99.99
2018-11-28T12:04:08.746Z,99.99
2018-11-28T12:05:08.720Z,99.99
2018-11-28T12:06:08.688Z,99.99
2018-11-28T12:07:08.677Z,99.99
2018-11-28T12:08:08.629Z,99.99
2018-11-28T12:09:08.596Z,99.99
2018-11-28T12:10:09.001Z,99.99
2018-11-28T12:11:08.530Z,99.99
2018-11-28T12:12:08.499Z,99.99
2018-11-28T12:13:08.519Z,99.99
2018-11-28T12:14:08.432Z,99.99
2018-11-28T12:15:08.409Z,99.99
2018-11-28T12:16:08.378Z,99.99
2018-11-28T12:17:08.343Z,99.99
2018-11-28T12:18:08.335Z,99.99
2018-11-28T12:19:08.333Z,99.99
2018-11-28T12:20:08.256Z,99.99
2018-11-28T12:21:08.216Z,99.99
2018-11-28T12:22:08.235Z,99.99
2018-11-28T12:23:08.165Z,99.99
2018-11-28T12:24:08.126Z,99.99
2018-11-28T12:25:08.091Z,99.99
2018-11-28T12:26:08.063Z,99.99
2018-11-28T12:27:08.029Z,99.99
2018-11-28T12:28:07.998Z,99.99
2018-11-28T12:29:07.975Z,99.99
2018-11-28T12:30:07.940Z,99.99
2018-11-28T12:31:07.908Z,99.99
2018-11-28T12:32:07.879Z,99.99
2018-11-28T12:33:07.843Z,99.99
2018-11-28T12:34:07.812Z,99.99
2018-11-28T12:35:07.780Z,99.99
2018-11-28T12:36:07.748Z,99.99
2018-11-28T12:37:07.722Z,99.99
2018-11-28T12:38:07.705Z,99.99
2018-11-28T12:39:07.658Z,99.99
2018-11-28T12:40:07.627Z,99.99
2018-11-28T12:41:07.597Z,99.99
2018-11-28T12:42:07.564Z,99.99
2018-11-28T12:43:07.534Z,99.99
2018-11-28T12:44:07.501Z,99.99
2018-11-28T12:45:07.473Z,99.99
2018-11-28T12:46:07.438Z,99.99
2018-11-28T12:47:07.404Z,99.99
2018-11-28T12:48:07.372Z,99.99
2018-11-28T12:49:07.345Z,99.99
2018-11-28T12:50:07.305Z,99.99
2018-11-28T12:51:07.272Z,99.99
2018-11-28T12:52:07.239Z,99.99