createdAt,value
2018-05-24T00:00:45.934Z,13.57
2018-05-24T00:03:13.405Z,9.83
2018-05-24T00:05:41.229Z,14.37
2018-05-24T00:08:09.489Z,11.60
2018-05-24T00:10:36.965Z,10.77
2018-05-24T00:13:05.217Z,8.97
2018-05-24T00:15:32.710Z,8.07
2018-05-24T00:18:00.214Z,12.37
2018-05-24T00:20:27.686Z,15.10
2018-05-24T00:22:55.950Z,10.23
2018-05-24T00:25:23.421Z,8.30
2018-05-24T00:27:50.913Z,8.43
2018-05-24T00:30:18.411Z,9.67
2018-05-24T00:32:46.178Z,11.97
2018-05-24T00:35:14.517Z,10.60
2018-05-24T00:37:41.992Z,10.33
2018-05-24T00:40:09.482Z,9.57
2018-05-24T00:42:36.955Z,12.43
2018-05-24T00:45:05.266Z,8.83
2018-05-24T00:47:32.741Z,11.37
2018-05-24T00:50:00.262Z,14.00
2018-05-24T00:52:27.730Z,8.50
2018-05-24T00:55:07.258Z,10.53
2018-05-24T00:57:34.735Z,9.30
2018-05-24T01:00:02.219Z,11.73
2018-05-24T01:02:29.723Z,8.13
2018-05-24T01:04:57.985Z,9.10
2018-05-24T01:07:26.246Z,10.40
2018-05-24T01:09:53.718Z,8.47
2018-05-24T01:12:21.970Z,9.50
2018-05-24T01:14:49.447Z,11.47
2018-05-24T01:17:17.736Z,8.77
2018-05-24T01:19:45.208Z,9.97
2018-05-24T01:22:12.685Z,9.00
2018-05-24T01:24:40.186Z,8.60
2018-05-24T01:27:08.425Z,13.93
2018-05-24T01:29:35.917Z,8.87
2018-05-24T01:32:04.153Z,8.80
2018-05-24T01:34:31.645Z,10.00
2018-05-24T01:37:11.802Z,11.33
2018-05-24T01:39:39.309Z,8.53
2018-05-24T01:42:06.782Z,12.80
2018-05-24T01:44:34.302Z,9.33
2018-05-24T01:47:01.778Z,13.17
2018-05-24T01:49:29.254Z,9.03
2018-05-24T01:51:58.057Z,9.30
2018-05-24T01:54:25.542Z,11.87
2018-05-24T01:56:53.017Z,10.30
2018-05-24T01:59:20.500Z,9.70
2018-05-24T02:01:48.003Z,9.27
2018-05-24T02:04:16.261Z,11.80
2018-05-24T02:06:43.729Z,8.67
2018-05-24T02:09:11.989Z,10.90
2018-05-24T02:11:39.480Z,10.83
2018-05-24T02:14:06.975Z,10.47
2018-05-24T02:16:34.461Z,15.00
2018-05-24T02:19:01.944Z,9.47
2018-05-24T02:21:29.492Z,10.47
2018-05-24T02:23:57.778Z,11.03
2018-05-24T02:26:25.268Z,9.43
2018-05-24T02:28:53.113Z,8.63
2018-05-24T02:31:20.598Z,9.23
2018-05-24T02:33:48.073Z,9.97
2018-05-24T02:36:16.402Z,10.30
2018-05-24T02:38:43.877Z,9.23
2018-05-24T02:41:11.365Z,10.17
2018-05-24T02:43:39.612Z,8.67
2018-05-24T02:46:07.096Z,9.03
2018-05-24T02:48:34.565Z,9.77
2018-05-24T02:51:02.828Z,8.47
2018-05-24T02:53:30.297Z,9.37
2018-05-24T02:55:58.534Z,9.83
2018-05-24T02:58:26.033Z,10.57
2018-05-24T03:00:54.269Z,8.87
2018-05-24T03:03:22.217Z,10.17
2018-05-24T03:05:49.699Z,9.07
2018-05-24T03:08:17.193Z,8.00
2018-05-24T03:10:45.544Z,8.53
2018-05-24T03:13:13.945Z,11.50
2018-05-24T03:15:42.222Z,11.50
2018-05-24T03:18:10.452Z,10.00
2018-05-24T03:20:37.953Z,9.80
2018-05-24T03:23:06.206Z,12.10
2018-05-24T03:25:33.685Z,11.13
2018-05-24T03:28:01.183Z,7.67
2018-05-24T03:30:28.843Z,7.37
2018-05-24T03:32:56.361Z,10.90
2018-05-24T03:35:23.830Z,9.87
2018-05-24T03:37:51.367Z,8.67
2018-05-24T03:40:18.865Z,9.83
2018-05-24T03:42:46.357Z,12.30
2018-05-24T03:45:13.857Z,7.93
2018-05-24T03:47:41.332Z,7.73
2018-05-24T03:50:08.806Z,10.57
2018-05-24T03:52:36.295Z,10.40
2018-05-24T03:55:04.529Z,6.80
2018-05-24T03:57:32.013Z,9.10
2018-05-24T04:00:11.396Z,8.33
2018-05-24T04:02:50.873Z,9.17
2018-05-24T04:05:18.353Z,10.13
2018-05-24T04:07:46.637Z,9.50
2018-05-24T04:10:14.884Z,7.27
2018-05-24T04:12:42.357Z,11.17
2018-05-24T04:15:10.614Z,8.83
2018-05-24T04:17:38.077Z,8.10
2018-05-24T04:20:07.087Z,8.63
2018-05-24T04:22:35.341Z,8.83
2018-05-24T04:25:02.805Z,8.70
2018-05-24T04:27:31.073Z,10.13
2018-05-24T04:29:58.576Z,8.83
2018-05-24T04:32:26.043Z,8.60
2018-05-24T04:34:53.546Z,11.30
2018-05-24T04:37:21.026Z,9.33
2018-05-24T04:39:48.525Z,8.60
2018-05-24T04:42:16.006Z,9.93
2018-05-24T04:44:43.536Z,8.93
2018-05-24T04:47:11.121Z,9.90
2018-05-24T04:49:39.363Z,13.90
2018-05-24T04:52:06.964Z,10.90
2018-05-24T04:54:34.377Z,6.57
2018-05-24T04:57:01.868Z,7.03
2018-05-24T04:59:29.359Z,7.33
2018-05-24T05:01:56.841Z,9.43
2018-05-24T05:04:24.329Z,7.30
2018-05-24T05:06:51.813Z,12.03
2018-05-24T05:09:20.057Z,7.30
2018-05-24T05:11:47.538Z,9.77
2018-05-24T05:14:15.793Z,8.37
2018-05-24T05:16:43.286Z,7.03
2018-05-24T05:19:10.821Z,7.00
2018-05-24T05:21:38.290Z,5.80
2018-05-24T05:24:06.551Z,9.00
2018-05-24T05:26:34.785Z,6.83
2018-05-24T05:29:02.285Z,6.87
2018-05-24T05:31:30.537Z,3.70
2018-05-24T05:33:58.872Z,9.00
2018-05-24T05:36:26.371Z,6.67
2018-05-24T05:38:53.852Z,5.83
2018-05-24T05:41:22.112Z,5.27
2018-05-24T05:43:49.581Z,4.70
2018-05-24T05:46:17.888Z,6.73
2018-05-24T05:48:45.450Z,7.23
2018-05-24T05:51:12.925Z,6.47
2018-05-24T05:53:40.499Z,5.00
2018-05-24T05:56:07.948Z,6.63
2018-05-24T05:58:35.427Z,5.73
2018-05-24T06:01:02.933Z,6.30
2018-05-24T06:03:30.400Z,7.33
2018-05-24T06:05:57.893Z,6.73
2018-05-24T06:08:25.371Z,8.53
2018-05-24T06:10:52.855Z,6.00
2018-05-24T06:13:20.353Z,5.20
2018-05-24T06:15:47.821Z,7.13
2018-05-24T06:18:16.076Z,8.40
2018-05-24T06:20:43.546Z,6.03
2018-05-24T06:23:11.030Z,5.90
2018-05-24T06:25:39.276Z,4.67
2018-05-24T06:28:06.890Z,6.23
2018-05-24T06:30:34.386Z,4.73
2018-05-24T06:33:01.905Z,8.53
2018-05-24T06:35:29.389Z,7.73
2018-05-24T06:37:56.878Z,8.03
2018-05-24T06:40:25.116Z,6.07
2018-05-24T06:42:52.607Z,5.53
2018-05-24T06:45:20.082Z,6.53
2018-05-24T06:47:48.324Z,8.53
2018-05-24T06:50:15.812Z,6.13
2018-05-24T06:52:44.053Z,5.83
2018-05-24T06:55:11.542Z,6.10
2018-05-24T06:57:39.782Z,5.43
2018-05-24T07:00:07.327Z,5.90
2018-05-24T07:02:34.798Z,6.43
2018-05-24T07:05:02.287Z,7.33
2018-05-24T07:07:30.534Z,7.37
2018-05-24T07:09:59.536Z,7.70
2018-05-24T07:12:27.046Z,6.77
2018-05-24T07:14:54.520Z,9.93
2018-05-24T07:17:22.059Z,6.73
2018-05-24T07:19:49.525Z,7.57
2018-05-24T07:22:17.050Z,5.70
2018-05-24T07:24:45.404Z,7.40
2018-05-24T07:27:12.821Z,7.43
2018-05-24T07:29:40.348Z,8.40
2018-05-24T07:32:07.834Z,6.87
2018-05-24T07:34:35.421Z,4.33
2018-05-24T07:37:02.898Z,9.43
2018-05-24T07:39:30.365Z,7.50
2018-05-24T07:41:57.970Z,7.97
2018-05-24T07:44:25.441Z,8.20
2018-05-24T07:46:52.983Z,6.97
2018-05-24T07:49:20.453Z,6.20
2018-05-24T07:51:47.942Z,8.10
2018-05-24T07:54:15.422Z,6.43
2018-05-24T07:56:43.671Z,8.70
2018-05-24T07:59:11.957Z,8.53
2018-05-24T08:01:40.268Z,10.17
2018-05-24T08:04:07.709Z,6.73
2018-05-24T08:06:35.953Z,9.97
2018-05-24T08:09:03.442Z,7.97
2018-05-24T08:11:31.694Z,7.80
2018-05-24T08:13:59.968Z,8.83
2018-05-24T08:16:27.475Z,8.90
2018-05-24T08:18:54.937Z,8.77
2018-05-24T08:21:22.454Z,8.07
2018-05-24T08:23:50.733Z,7.97
2018-05-24T08:26:19.006Z,9.50
2018-05-24T08:28:47.295Z,6.23
2018-05-24T08:31:15.528Z,6.30
2018-05-24T08:33:43.019Z,7.53
2018-05-24T08:36:11.253Z,6.70
2018-05-24T08:38:38.756Z,11.47
2018-05-24T08:41:07.059Z,11.73
2018-05-24T08:43:34.550Z,11.80
2018-05-24T08:46:02.024Z,10.03
2018-05-24T08:48:29.509Z,7.00
2018-05-24T08:50:57.769Z,8.67
2018-05-24T08:53:26.081Z,6.50
2018-05-24T08:55:53.537Z,10.00
2018-05-24T08:58:21.016Z,6.83
2018-05-24T09:00:48.501Z,8.60
2018-05-24T09:03:17.505Z,10.13
2018-05-24T09:05:44.973Z,7.40
2018-05-24T09:08:13.225Z,9.07
2018-05-24T09:10:41.475Z,7.33
2018-05-24T09:13:08.981Z,10.97
2018-05-24T09:15:36.475Z,7.57
2018-05-24T09:18:03.961Z,9.53
2018-05-24T09:20:31.469Z,12.33
2018-05-24T09:22:58.977Z,7.87
2018-05-24T09:25:26.473Z,8.37
2018-05-24T09:27:53.957Z,8.93
2018-05-24T09:30:21.444Z,9.53
2018-05-24T09:32:49.681Z,8.40
2018-05-24T09:35:17.212Z,11.03
2018-05-24T09:37:45.461Z,9.47
2018-05-24T09:40:12.961Z,9.10
2018-05-24T09:42:40.639Z,8.40
2018-05-24T09:45:08.125Z,7.47
2018-05-24T09:47:35.606Z,7.57
2018-05-24T09:50:03.843Z,8.97
2018-05-24T09:52:31.345Z,10.20
2018-05-24T09:54:59.592Z,7.90
2018-05-24T09:57:27.085Z,8.07
2018-05-24T09:59:54.586Z,7.27
2018-05-24T10:02:22.090Z,6.20
2018-05-24T10:04:50.344Z,7.23
2018-05-24T10:07:18.581Z,8.67
2018-05-24T10:09:46.053Z,6.73
2018-05-24T10:12:13.537Z,7.33
2018-05-24T10:14:41.035Z,6.53
2018-05-24T10:17:08.539Z,8.10
2018-05-24T10:19:36.007Z,6.27
2018-05-24T10:22:03.529Z,9.60
2018-05-24T10:24:31.041Z,8.17
2018-05-24T10:26:58.521Z,11.77
2018-05-24T10:29:26.143Z,8.67
2018-05-24T10:31:53.532Z,7.20
2018-05-24T10:34:20.997Z,7.40
2018-05-24T10:36:48.486Z,7.00
2018-05-24T10:39:15.977Z,6.93
2018-05-24T10:41:43.469Z,7.23
2018-05-24T10:44:10.949Z,8.37
2018-05-24T10:46:38.807Z,10.33
2018-05-24T10:49:06.309Z,7.50
2018-05-24T10:51:33.784Z,7.67
2018-05-24T10:54:01.284Z,8.70
2018-05-24T10:56:28.765Z,12.10
2018-05-24T10:58:57.069Z,7.87
2018-05-24T11:01:24.572Z,9.33
2018-05-24T11:03:52.054Z,8.57
2018-05-24T11:06:20.370Z,8.63
2018-05-24T11:08:48.557Z,10.10
2018-05-24T11:11:16.050Z,8.90
2018-05-24T11:13:44.287Z,9.23
2018-05-24T11:16:11.825Z,9.40
2018-05-24T11:18:39.304Z,8.60
2018-05-24T11:21:06.832Z,9.17
2018-05-24T11:23:34.327Z,9.70
2018-05-24T11:26:01.821Z,8.97
2018-05-24T11:28:30.123Z,7.87
2018-05-24T11:30:57.658Z,10.10
2018-05-24T11:33:25.893Z,8.87
2018-05-24T11:35:53.393Z,10.37
2018-05-24T11:38:20.897Z,7.97
2018-05-24T11:40:48.394Z,9.13
2018-05-24T11:43:16.773Z,8.60
2018-05-24T11:45:44.196Z,12.20
2018-05-24T11:48:11.721Z,8.83
2018-05-24T11:50:39.187Z,8.90
2018-05-24T11:53:06.666Z,9.43
2018-05-24T11:55:34.162Z,10.17
2018-05-24T11:58:02.441Z,9.00
2018-05-24T12:00:29.935Z,8.10
2018-05-24T12:02:57.454Z,9.07
2018-05-24T12:05:25.032Z,7.60
2018-05-24T12:07:52.533Z,9.83
2018-05-24T12:10:20.764Z,9.90
2018-05-24T12:12:48.258Z,9.03
2018-05-24T12:15:15.808Z,8.07
2018-05-24T12:17:43.261Z,7.77
2018-05-24T12:20:10.745Z,8.53
2018-05-24T12:22:38.213Z,10.23
2018-05-24T12:25:06.474Z,8.17
2018-05-24T12:27:33.953Z,9.60
2018-05-24T12:30:02.247Z,8.60
2018-05-24T12:32:29.745Z,9.10
2018-05-24T12:34:57.225Z,9.47
2018-05-24T12:37:25.460Z,9.13
2018-05-24T12:39:52.941Z,9.27
2018-05-24T12:42:20.421Z,10.03
2018-05-24T12:44:48.673Z,9.10
2018-05-24T12:47:16.148Z,8.60
2018-05-24T12:49:44.405Z,8.70
2018-05-24T12:52:11.881Z,9.93
2018-05-24T12:54:40.149Z,12.57
2018-05-24T12:57:08.386Z,10.73
2018-05-24T12:59:35.932Z,8.80
2018-05-24T13:02:03.419Z,11.20
2018-05-24T13:04:31.649Z,11.63
2018-05-24T13:06:59.141Z,10.97
2018-05-24T13:09:26.612Z,11.13
2018-05-24T13:11:54.867Z,9.40
2018-05-24T13:14:22.388Z,10.63
2018-05-24T13:16:49.893Z,10.30
2018-05-24T13:19:17.506Z,10.10
2018-05-24T13:21:44.977Z,9.17
2018-05-24T13:24:12.514Z,12.97
2018-05-24T13:26:39.977Z,8.93
2018-05-24T13:29:07.509Z,10.37
2018-05-24T13:31:35.741Z,10.17
2018-05-24T13:34:03.243Z,9.23
2018-05-24T13:36:31.497Z,9.13
2018-05-24T13:38:58.993Z,10.87
2018-05-24T13:41:26.506Z,9.43
2018-05-24T13:43:55.477Z,9.40
2018-05-24T13:46:22.983Z,8.97
2018-05-24T13:48:51.224Z,9.40
2018-05-24T13:51:18.713Z,9.53
2018-05-24T13:53:46.949Z,9.50
2018-05-24T13:56:14.437Z,9.13
2018-05-24T13:58:42.684Z,9.60
2018-05-24T14:01:10.307Z,11.60
2018-05-24T14:03:37.784Z,9.70
2018-05-24T14:06:05.273Z,12.63
2018-05-24T14:08:33.541Z,10.67
2018-05-24T14:11:01.041Z,12.33
2018-05-24T14:13:28.566Z,11.40
2018-05-24T14:15:56.800Z,11.37
2018-05-24T14:18:24.290Z,10.40
2018-05-24T14:20:51.773Z,9.63
2018-05-24T14:23:19.267Z,12.73
2018-05-24T14:25:46.754Z,10.30
2018-05-24T14:28:14.224Z,9.53
2018-05-24T14:30:42.504Z,13.07
2018-05-24T14:33:10.757Z,11.33
2018-05-24T14:35:38.272Z,10.60
2018-05-24T14:38:05.747Z,12.97
2018-05-24T14:40:33.242Z,13.57
2018-05-24T14:43:01.481Z,10.30
2018-05-24T14:45:28.952Z,10.17
2018-05-24T14:47:57.452Z,11.17
2018-05-24T14:50:25.715Z,12.13
2018-05-24T14:52:53.206Z,12.77
2018-05-24T14:55:20.687Z,12.33
2018-05-24T14:57:48.186Z,12.53
2018-05-24T15:00:15.682Z,11.30
2018-05-24T15:02:43.173Z,12.63
2018-05-24T15:05:10.712Z,11.43
2018-05-24T15:07:38.204Z,12.20
2018-05-24T15:10:05.696Z,11.00
2018-05-24T15:12:33.941Z,14.10
2018-05-24T15:15:01.438Z,12.57
2018-05-24T15:17:28.914Z,12.73
2018-05-24T15:19:57.157Z,11.03
2018-05-24T15:22:24.729Z,11.13
2018-05-24T15:24:52.238Z,11.70
2018-05-24T15:27:19.733Z,15.97
2018-05-24T15:29:47.257Z,14.57
2018-05-24T15:32:15.517Z,12.27
2018-05-24T15:34:43.007Z,16.97
2018-05-24T15:37:11.245Z,11.03
2018-05-24T15:39:38.745Z,13.30
2018-05-24T15:42:06.217Z,15.90
2018-05-24T15:44:33.705Z,13.87
2018-05-24T15:47:01.174Z,12.87
2018-05-24T15:49:29.437Z,10.93
2018-05-24T15:51:56.948Z,11.63
2018-05-24T15:54:24.429Z,12.37
2018-05-24T15:56:51.931Z,12.90
2018-05-24T15:59:19.410Z,14.17
2018-05-24T16:01:46.912Z,12.33
2018-05-24T16:04:14.389Z,13.67
2018-05-24T16:06:41.884Z,14.73
2018-05-24T16:09:09.379Z,14.20
2018-05-24T16:11:36.863Z,14.53
2018-05-24T16:14:05.856Z,14.20
2018-05-24T16:16:33.349Z,17.03
2018-05-24T16:19:00.849Z,16.10
2018-05-24T16:21:28.386Z,15.97
2018-05-24T16:23:55.889Z,14.50
2018-05-24T16:26:23.384Z,14.50
2018-05-24T16:28:50.857Z,15.87
2018-05-24T16:31:18.358Z,15.20
2018-05-24T16:33:45.859Z,16.97
2018-05-24T16:36:13.417Z,16.73
2018-05-24T16:38:40.890Z,16.07
2018-05-24T16:41:08.442Z,14.83
2018-05-24T16:43:35.981Z,19.17
2018-05-24T16:46:03.420Z,18.73
2018-05-24T16:48:31.693Z,15.77
2018-05-24T16:50:59.951Z,15.57
2018-05-24T16:53:27.468Z,17.07
2018-05-24T16:55:54.942Z,16.63
2018-05-24T16:58:22.493Z,16.27
2018-05-24T17:00:50.021Z,16.00
2018-05-24T17:03:17.502Z,17.30
2018-05-24T17:05:44.995Z,16.90
2018-05-24T17:08:12.510Z,15.60
2018-05-24T17:10:40.003Z,14.47
2018-05-24T17:13:07.472Z,15.97
2018-05-24T17:15:35.748Z,19.27
2018-05-24T17:18:03.230Z,16.20
2018-05-24T17:20:30.752Z,17.70
2018-05-24T17:22:58.331Z,18.47
2018-05-24T17:25:25.839Z,18.07
2018-05-24T17:27:53.333Z,16.43
2018-05-24T17:30:21.657Z,21.03
2018-05-24T17:32:49.162Z,17.27
2018-05-24T17:35:17.431Z,17.93
2018-05-24T17:37:45.700Z,15.97
2018-05-24T17:40:13.178Z,16.30
2018-05-24T17:42:41.409Z,15.23
2018-05-24T17:45:08.903Z,15.67
2018-05-24T17:47:37.149Z,15.57
2018-05-24T17:50:04.633Z,15.17
2018-05-24T17:52:32.945Z,15.53
2018-05-24T17:55:01.309Z,15.07
2018-05-24T17:57:28.885Z,13.93
2018-05-24T17:59:56.408Z,15.30
2018-05-24T18:02:24.662Z,14.80
2018-05-24T18:04:52.148Z,17.67
2018-05-24T18:07:20.409Z,13.73
2018-05-24T18:09:48.669Z,14.97
2018-05-24T18:12:16.173Z,15.53
2018-05-24T18:14:43.650Z,14.43
2018-05-24T18:17:11.175Z,13.30
2018-05-24T18:19:38.679Z,12.00
2018-05-24T18:22:06.189Z,13.17
2018-05-24T18:24:33.678Z,18.03
2018-05-24T18:27:01.164Z,12.30
2018-05-24T18:29:28.669Z,13.80
2018-05-24T18:31:56.148Z,13.33
2018-05-24T18:34:23.644Z,11.97
2018-05-24T18:36:51.130Z,12.40
2018-05-24T18:39:18.618Z,13.20
2018-05-24T18:41:46.089Z,13.40
2018-05-24T18:44:13.603Z,14.97
2018-05-24T18:46:41.092Z,14.70
2018-05-24T18:49:08.569Z,14.37
2018-05-24T18:51:36.068Z,12.97
2018-05-24T18:54:03.560Z,12.50
2018-05-24T18:56:31.078Z,13.33
2018-05-24T18:58:58.562Z,14.87
2018-05-24T19:01:26.066Z,11.00
2018-05-24T19:03:53.560Z,12.00
2018-05-24T19:06:21.865Z,11.17
2018-05-24T19:08:49.401Z,11.10
2018-05-24T19:11:16.884Z,12.90
2018-05-24T19:13:44.381Z,11.47
2018-05-24T19:16:12.630Z,12.20
2018-05-24T19:18:40.121Z,10.57
2018-05-24T19:21:07.600Z,10.77
2018-05-24T19:23:35.101Z,10.63
2018-05-24T19:26:02.572Z,10.23
2018-05-24T19:28:30.065Z,10.97
2018-05-24T19:30:57.569Z,10.33
2018-05-24T19:33:25.060Z,9.90
2018-05-24T19:35:52.563Z,10.93
2018-05-24T19:38:20.037Z,10.20
2018-05-24T19:40:47.534Z,10.90
2018-05-24T19:43:15.037Z,13.33
2018-05-24T19:45:42.548Z,11.93
2018-05-24T19:48:10.120Z,14.43
2018-05-24T19:50:37.642Z,16.33
2018-05-24T19:53:05.888Z,17.70
2018-05-24T19:55:33.408Z,23.37
2018-05-24T19:58:00.919Z,19.03
2018-05-24T20:00:28.405Z,24.50
2018-05-24T20:02:56.695Z,20.23
2018-05-24T20:05:24.917Z,21.67
2018-05-24T20:07:52.426Z,18.37
2018-05-24T20:10:19.907Z,18.57
2018-05-24T20:12:47.427Z,21.20
2018-05-24T20:15:14.903Z,19.67
2018-05-24T20:17:42.400Z,19.97
2018-05-24T20:20:09.969Z,21.20
2018-05-24T20:22:37.441Z,27.47
2018-05-24T20:25:05.709Z,27.20
2018-05-24T20:27:33.977Z,29.83
2018-05-24T20:30:02.307Z,24.57
2018-05-24T20:32:29.784Z,28.20
2018-05-24T20:34:57.353Z,26.60
2018-05-24T20:37:24.825Z,36.23
2018-05-24T20:39:53.065Z,23.10
2018-05-24T20:42:20.557Z,22.27
2018-05-24T20:44:48.801Z,23.13
2018-05-24T20:47:16.304Z,18.30
2018-05-24T20:49:44.541Z,18.63
2018-05-24T20:52:12.067Z,27.37
2018-05-24T20:54:39.552Z,33.93
2018-05-24T20:57:07.061Z,37.33
2018-05-24T20:59:34.541Z,38.87
2018-05-24T21:02:02.025Z,40.33
2018-05-24T21:04:29.525Z,33.33
2018-05-24T21:06:57.001Z,25.33
2018-05-24T21:09:24.495Z,24.03
2018-05-24T21:11:51.985Z,18.80
2018-05-24T21:14:20.260Z,24.40
2018-05-24T21:16:47.766Z,18.47
2018-05-24T21:19:15.289Z,25.43
2018-05-24T21:21:42.770Z,31.00
2018-05-24T21:24:10.260Z,33.13
2018-05-24T21:26:37.793Z,30.00
2018-05-24T21:29:05.276Z,33.00
2018-05-24T21:31:33.563Z,27.60
2018-05-24T21:34:01.809Z,40.33
2018-05-24T21:36:29.327Z,34.20
2018-05-24T21:38:56.805Z,41.53
2018-05-24T21:41:24.328Z,44.60
2018-05-24T21:43:51.815Z,34.77
2018-05-24T21:46:19.290Z,32.10
2018-05-24T21:48:46.805Z,38.43
2018-05-24T21:51:14.359Z,42.17
2018-05-24T21:53:42.627Z,37.00
2018-05-24T21:56:21.995Z,27.40
2018-05-24T21:58:49.544Z,33.93
2018-05-24T22:01:17.107Z,30.97
2018-05-24T22:03:44.801Z,30.93
2018-05-24T22:06:12.283Z,33.27
2018-05-24T22:08:39.817Z,31.07
2018-05-24T22:11:07.318Z,37.90
2018-05-24T22:13:35.580Z,36.97
2018-05-24T22:16:03.078Z,33.83
2018-05-24T22:18:30.708Z,33.70
2018-05-24T22:20:59.020Z,32.47
2018-05-24T22:23:26.496Z,33.60
2018-05-24T22:25:53.993Z,36.80
2018-05-24T22:28:22.262Z,40.43
2018-05-24T22:30:49.766Z,38.67
2018-05-24T22:33:17.244Z,40.20
2018-05-24T22:35:44.733Z,39.80
2018-05-24T22:38:12.226Z,39.90
2018-05-24T22:40:39.752Z,47.53
2018-05-24T22:43:08.197Z,43.73
2018-05-24T22:45:35.674Z,41.00
2018-05-24T22:48:03.162Z,48.50
2018-05-24T22:50:30.641Z,49.33
2018-05-24T22:52:58.129Z,52.03
2018-05-24T22:55:25.617Z,51.80
2018-05-24T22:57:53.882Z,56.73
2018-05-24T23:00:21.358Z,61.80
2018-05-24T23:02:49.621Z,60.13
2018-05-24T23:05:17.922Z,61.57
2018-05-24T23:07:46.181Z,63.47
2018-05-24T23:10:14.433Z,73.63
2018-05-24T23:12:41.912Z,73.07
2018-05-24T23:15:09.439Z,90.20
2018-05-24T23:17:36.926Z,82.50
2018-05-24T23:20:04.455Z,72.50
2018-05-24T23:22:37.717Z,67.50
2018-05-24T23:25:05.218Z,62.57
2018-05-24T23:27:33.470Z,64.73
2018-05-24T23:30:00.980Z,62.73
2018-05-24T23:32:28.473Z,54.27
2018-05-24T23:34:55.970Z,50.53
2018-05-24T23:37:24.223Z,51.77
2018-05-24T23:39:51.725Z,44.97
2018-05-24T23:42:19.210Z,37.93
2018-05-24T23:44:46.698Z,38.60
2018-05-24T23:47:14.302Z,37.77
2018-05-24T23:49:41.785Z,42.17
2018-05-24T23:52:09.305Z,44.23
2018-05-24T23:54:36.793Z,45.20
2018-05-24T23:57:04.306Z,47.70
2018-05-24T23:59:31.796Z,44.27
