createdAt,value
2023-01-22T00:03:39.746Z,102717.25
2023-01-22T00:13:44.422Z,102718.00
2023-01-22T00:23:47.524Z,102718.91
2023-01-22T00:33:51.813Z,102720.41
2023-01-22T00:43:54.786Z,102722.25
2023-01-22T00:53:59.071Z,102718.91
2023-01-22T01:04:04.846Z,102721.91
2023-01-22T01:14:09.613Z,102723.66
2023-01-22T01:24:12.545Z,102725.31
2023-01-22T01:34:16.883Z,102727.13
2023-01-22T01:44:21.923Z,102727.97
2023-01-22T01:54:27.300Z,102728.41
2023-01-22T02:04:30.730Z,102727.34
2023-01-22T02:14:40.014Z,102726.75
2023-01-22T02:24:45.405Z,102723.78
2023-01-22T02:34:48.257Z,102722.44
2023-01-22T02:44:55.008Z,102721.81
2023-01-22T02:54:58.132Z,102721.31
2023-01-22T03:05:05.088Z,102719.50
2023-01-22T03:15:30.538Z,102717.81
2023-01-22T03:25:34.976Z,102714.66
2023-01-22T03:35:37.824Z,102709.53
2023-01-22T03:45:42.240Z,102708.16
2023-01-22T03:55:45.158Z,102703.53
2023-01-22T04:05:49.487Z,102701.63
2023-01-22T04:15:52.498Z,102700.91
2023-01-22T04:25:56.755Z,102701.53
2023-01-22T04:35:59.676Z,102702.94
2023-01-22T04:46:04.193Z,102704.00
2023-01-22T04:56:07.502Z,102703.84
2023-01-22T05:06:11.985Z,102704.72
2023-01-22T05:16:14.861Z,102706.09
2023-01-22T05:26:19.351Z,102706.94
2023-01-22T05:36:22.501Z,102708.19
2023-01-22T05:46:27.600Z,102709.34
2023-01-22T05:56:31.174Z,102712.22
2023-01-22T06:06:35.590Z,102713.53
2023-01-22T06:16:38.529Z,102716.25
2023-01-22T06:26:42.816Z,102718.50
2023-01-22T06:36:45.656Z,102717.13
2023-01-22T06:46:50.194Z,102720.97
2023-01-22T06:56:53.660Z,102724.09
2023-01-22T07:06:57.957Z,102727.91
2023-01-22T07:17:00.836Z,102732.38
2023-01-22T07:27:05.227Z,102737.31
2023-01-22T07:37:08.256Z,102742.06
2023-01-22T07:47:13.597Z,102747.56
2023-01-22T07:57:17.150Z,102749.81
2023-01-22T08:07:24.304Z,102757.19
2023-01-22T08:17:33.995Z,102760.81
2023-01-22T08:27:41.114Z,102763.66
2023-01-22T08:37:47.159Z,102768.75
2023-01-22T08:47:55.786Z,102772.81
2023-01-22T08:57:59.012Z,102780.19
2023-01-22T09:08:03.333Z,102778.56
2023-01-22T09:18:09.415Z,102784.13
2023-01-22T09:28:15.578Z,102784.13
2023-01-22T09:38:21.636Z,102788.28
2023-01-22T09:48:32.461Z,102795.25
2023-01-22T09:58:36.493Z,102797.78
2023-01-22T10:08:52.335Z,102798.88
2023-01-22T10:19:00.356Z,102807.31
2023-01-22T10:29:09.526Z,102814.25
2023-01-22T10:39:15.197Z,102816.72
2023-01-22T10:49:21.486Z,102820.75
2023-01-22T10:59:28.747Z,102819.28
2023-01-22T11:09:39.843Z,102823.63
2023-01-22T11:19:46.309Z,102827.69
2023-01-22T11:30:07.723Z,102832.31
2023-01-22T11:40:24.850Z,102839.25
2023-01-22T11:50:34.949Z,102844.84
2023-01-22T12:00:51.847Z,102848.97
2023-01-22T12:11:22.989Z,102856.53
2023-01-22T12:21:40.245Z,102863.22
2023-01-22T12:31:50.768Z,102870.25
2023-01-22T12:42:04.167Z,102874.59
2023-01-22T12:52:32.293Z,102880.91
2023-01-22T13:02:39.394Z,102887.19
2023-01-22T13:12:47.991Z,102892.91
2023-01-22T13:22:53.041Z,102895.78
2023-01-22T13:33:18.556Z,102899.41
2023-01-22T13:43:23.075Z,102899.72
2023-01-22T13:53:31.401Z,102905.31
2023-01-22T14:03:35.254Z,102911.34
2023-01-22T14:13:41.984Z,102916.19
2023-01-22T14:23:46.478Z,102922.44
2023-01-22T14:33:51.078Z,102928.34
2023-01-22T14:43:54.163Z,102933.06
2023-01-22T14:54:00.424Z,102935.72
2023-01-22T15:04:04.445Z,102940.38
2023-01-22T15:14:09.482Z,102945.13
2023-01-22T15:24:12.416Z,102948.88
2023-01-22T15:34:16.963Z,102953.13
2023-01-22T15:44:19.992Z,102957.34
2023-01-22T15:54:25.802Z,102961.56
2023-01-22T16:04:28.868Z,102966.25
2023-01-22T16:14:33.178Z,102970.16
2023-01-22T16:24:36.220Z,102974.00
2023-01-22T16:34:40.541Z,102978.66
2023-01-22T16:44:43.956Z,102983.84
2023-01-22T16:54:48.301Z,102989.66
2023-01-22T17:04:51.140Z,102994.03
2023-01-22T17:14:55.569Z,102990.16
2023-01-22T17:24:59.353Z,102995.13
2023-01-22T17:35:04.118Z,103001.41
2023-01-22T17:45:11.495Z,103006.19
2023-01-22T17:55:16.831Z,103012.38
2023-01-22T18:05:20.439Z,103017.81
2023-01-22T18:15:27.581Z,103021.78
2023-01-22T18:25:30.422Z,103025.78
2023-01-22T18:35:34.915Z,103032.81
2023-01-22T18:45:40.552Z,103039.34
2023-01-22T18:55:45.069Z,103046.56
2023-01-22T19:05:48.094Z,103053.25
2023-01-22T19:15:52.493Z,103059.88
2023-01-22T19:25:57.241Z,103064.53
2023-01-22T19:36:01.659Z,103071.25
2023-01-22T19:46:05.676Z,103078.06
2023-01-22T19:56:16.768Z,103084.88
2023-01-22T20:06:19.670Z,103088.84
2023-01-22T20:16:25.964Z,103088.38
2023-01-22T20:26:29.111Z,103094.88
2023-01-22T20:36:33.684Z,103100.75
2023-01-22T20:46:38.986Z,103103.69
2023-01-22T20:56:46.633Z,103109.56
2023-01-22T21:06:49.587Z,103114.75
2023-01-22T21:16:56.951Z,103119.78
2023-01-22T21:26:59.893Z,103125.03
2023-01-22T21:37:04.456Z,103129.34
2023-01-22T21:47:07.533Z,103133.75
2023-01-22T21:57:18.619Z,103137.56
2023-01-22T22:07:23.862Z,103139.31
2023-01-22T22:17:28.245Z,103141.78
2023-01-22T22:27:31.283Z,103144.91
2023-01-22T22:37:35.806Z,103148.41
2023-01-22T22:47:38.816Z,103148.81
2023-01-22T22:57:43.408Z,103151.38
2023-01-22T23:07:46.345Z,103152.56
2023-01-22T23:17:50.714Z,103155.06
2023-01-22T23:27:55.782Z,103157.28
2023-01-22T23:38:02.719Z,103158.81
2023-01-22T23:48:06.269Z,103160.19
2023-01-22T23:58:10.823Z,103161.84
