createdAt,value
2019-05-05T00:00:25.193Z,0.00
2019-05-05T00:01:25.184Z,0.00
2019-05-05T00:02:25.178Z,0.00
2019-05-05T00:03:25.167Z,0.00
2019-05-05T00:04:25.159Z,0.00
2019-05-05T00:05:25.144Z,0.00
2019-05-05T00:06:25.142Z,0.00
2019-05-05T00:07:25.433Z,0.00
2019-05-05T00:08:25.118Z,0.00
2019-05-05T00:09:25.388Z,0.00
2019-05-05T00:10:25.369Z,0.00
2019-05-05T00:11:25.097Z,0.00
2019-05-05T00:12:25.238Z,0.00
2019-05-05T00:13:25.252Z,0.00
2019-05-05T00:14:25.066Z,0.00
2019-05-05T00:15:25.147Z,0.00
2019-05-05T00:16:25.051Z,0.00
2019-05-05T00:17:25.059Z,0.00
2019-05-05T00:18:25.291Z,0.00
2019-05-05T00:19:32.517Z,0.00
2019-05-05T00:20:25.157Z,0.00
2019-05-05T00:21:25.007Z,0.00
2019-05-05T00:22:24.998Z,0.00
2019-05-05T00:23:25.219Z,0.00
2019-05-05T00:24:24.985Z,0.00
2019-05-05T00:25:25.048Z,0.00
2019-05-05T00:26:24.973Z,0.00
2019-05-05T00:27:25.492Z,0.00
2019-05-05T00:28:25.034Z,0.00
2019-05-05T00:29:25.442Z,0.00
2019-05-05T00:30:25.043Z,0.00
2019-05-05T00:31:24.922Z,0.00
2019-05-05T00:32:24.913Z,0.00
2019-05-05T00:33:25.041Z,0.00
2019-05-05T00:34:24.902Z,0.00
2019-05-05T00:35:25.313Z,0.00
2019-05-05T00:36:24.884Z,0.00
2019-05-05T00:37:25.682Z,0.00
2019-05-05T00:38:25.026Z,0.00
2019-05-05T00:39:25.472Z,0.00
2019-05-05T00:40:24.977Z,0.00
2019-05-05T00:41:25.464Z,0.00
2019-05-05T00:42:24.877Z,0.00
2019-05-05T00:43:25.361Z,0.00
2019-05-05T00:44:24.847Z,0.00
2019-05-05T00:45:25.334Z,0.00
2019-05-05T00:46:24.802Z,0.00
2019-05-05T00:47:25.149Z,0.00
2019-05-05T00:48:24.782Z,0.00
2019-05-05T00:49:25.049Z,0.00
2019-05-05T00:50:25.308Z,0.00
2019-05-05T00:51:24.755Z,0.00
2019-05-05T00:52:24.740Z,0.00
2019-05-05T00:53:25.113Z,0.00
2019-05-05T00:54:24.723Z,0.00
2019-05-05T00:55:24.715Z,0.00
2019-05-05T00:56:25.117Z,0.00
2019-05-05T00:57:24.704Z,0.00
2019-05-05T00:58:24.797Z,0.00
2019-05-05T00:59:25.216Z,0.00
2019-05-05T01:00:24.676Z,0.00
2019-05-05T01:01:24.996Z,0.00
2019-05-05T01:02:25.089Z,0.00
2019-05-05T01:03:24.652Z,0.00
2019-05-05T01:04:24.654Z,0.00
2019-05-05T01:05:25.321Z,0.00
2019-05-05T01:06:25.548Z,0.00
2019-05-05T01:07:24.816Z,0.00
2019-05-05T01:08:24.988Z,0.00
2019-05-05T01:09:25.207Z,0.00
2019-05-05T01:10:24.920Z,0.00
2019-05-05T01:11:25.178Z,0.00
2019-05-05T01:12:24.570Z,0.00
2019-05-05T01:13:24.700Z,0.00
2019-05-05T01:14:25.029Z,0.00
2019-05-05T01:15:25.475Z,0.00
2019-05-05T01:16:24.858Z,0.00
2019-05-05T01:17:25.342Z,0.00
2019-05-05T01:18:24.660Z,0.00
2019-05-05T01:19:24.509Z,0.00
2019-05-05T01:20:25.065Z,0.00
2019-05-05T01:21:24.592Z,0.00
2019-05-05T01:22:25.098Z,0.00
2019-05-05T01:23:24.535Z,0.00
2019-05-05T01:24:24.928Z,0.00
2019-05-05T01:25:25.413Z,0.00
2019-05-05T01:26:24.955Z,0.00
2019-05-05T01:27:25.347Z,0.00
2019-05-05T01:28:25.039Z,0.00
2019-05-05T01:29:25.233Z,0.00
2019-05-05T01:30:24.526Z,0.00
2019-05-05T01:31:25.232Z,0.00
2019-05-05T01:32:24.708Z,0.00
2019-05-05T01:33:25.023Z,0.00
2019-05-05T01:34:24.485Z,0.00
2019-05-05T01:35:24.905Z,0.00
2019-05-05T01:36:24.361Z,0.00
2019-05-05T01:37:25.477Z,0.00
2019-05-05T01:38:24.852Z,0.00
2019-05-05T01:39:25.232Z,0.00
2019-05-05T01:40:24.823Z,0.00
2019-05-05T01:41:25.289Z,0.00
2019-05-05T01:42:24.854Z,0.00
2019-05-05T01:43:25.338Z,0.00
2019-05-05T01:44:24.738Z,0.00
2019-05-05T01:45:24.301Z,0.00
2019-05-05T01:46:24.648Z,0.00
2019-05-05T01:47:25.465Z,0.00
2019-05-05T01:48:24.824Z,0.00
2019-05-05T01:49:25.246Z,0.00
2019-05-05T01:50:24.848Z,0.00
2019-05-05T01:51:24.784Z,0.00
2019-05-05T01:52:25.489Z,0.00
2019-05-05T01:53:24.562Z,0.00
2019-05-05T01:54:24.975Z,0.00
2019-05-05T01:55:25.233Z,0.00
2019-05-05T01:56:24.774Z,0.00
2019-05-05T01:57:25.157Z,0.00
2019-05-05T01:58:24.511Z,0.00
2019-05-05T01:59:24.842Z,0.00
2019-05-05T02:00:25.382Z,0.00
2019-05-05T02:01:24.731Z,0.00
2019-05-05T02:02:25.125Z,0.00
2019-05-05T02:03:24.453Z,0.00
2019-05-05T02:04:25.010Z,0.00
2019-05-05T02:05:24.267Z,0.00
2019-05-05T02:06:24.827Z,0.00
2019-05-05T02:07:25.033Z,0.00
2019-05-05T02:08:24.517Z,0.00
2019-05-05T02:09:24.904Z,0.00
2019-05-05T02:10:25.383Z,0.00
2019-05-05T02:11:24.735Z,0.00
2019-05-05T02:12:24.695Z,0.00
2019-05-05T02:13:25.189Z,0.00
2019-05-05T02:14:24.676Z,0.00
2019-05-05T02:15:25.045Z,0.00
2019-05-05T02:16:25.345Z,0.00
2019-05-05T02:17:24.674Z,0.00
2019-05-05T02:18:25.342Z,0.00
2019-05-05T02:19:24.962Z,0.00
2019-05-05T02:20:30.828Z,0.00
2019-05-05T02:21:24.697Z,0.00
2019-05-05T02:22:25.305Z,0.00
2019-05-05T02:23:24.553Z,0.00
2019-05-05T02:24:25.150Z,0.00
2019-05-05T02:25:24.955Z,0.00
2019-05-05T02:26:24.536Z,0.00
2019-05-05T02:27:25.246Z,0.00
2019-05-05T02:28:24.160Z,0.00
2019-05-05T02:29:24.742Z,0.00
2019-05-05T02:30:26.687Z,0.00
2019-05-05T02:31:25.495Z,0.00
2019-05-05T02:32:25.652Z,0.00
2019-05-05T02:33:26.155Z,0.00
2019-05-05T02:34:25.688Z,0.00
2019-05-05T02:35:25.762Z,0.00
2019-05-05T02:36:25.833Z,0.00
2019-05-05T02:37:25.641Z,0.00
2019-05-05T02:38:26.171Z,0.00
2019-05-05T02:39:23.818Z,0.00
2019-05-05T02:40:24.655Z,0.00
2019-05-05T02:41:25.435Z,0.00
2019-05-05T02:42:25.058Z,0.00
2019-05-05T02:43:25.039Z,0.00
2019-05-05T02:44:25.475Z,0.00
2019-05-05T02:45:24.960Z,0.00
2019-05-05T02:46:25.333Z,0.00
2019-05-05T02:47:25.698Z,0.00
2019-05-05T02:48:24.940Z,0.00
2019-05-05T02:49:25.560Z,0.00
2019-05-05T02:50:25.076Z,0.00
2019-05-05T02:51:25.705Z,0.00
2019-05-05T02:52:24.589Z,0.00
2019-05-05T02:53:24.747Z,0.00
2019-05-05T02:54:24.839Z,0.00
2019-05-05T02:55:23.680Z,0.00
2019-05-05T02:56:23.849Z,0.00
2019-05-05T02:57:24.074Z,0.00
2019-05-05T02:58:24.476Z,0.00
2019-05-05T02:59:23.794Z,0.00
2019-05-05T03:00:24.042Z,0.00
2019-05-05T03:01:24.382Z,0.00
2019-05-05T03:02:23.754Z,0.00
2019-05-05T03:03:23.931Z,0.00
2019-05-05T03:04:24.412Z,0.00
2019-05-05T03:05:23.638Z,0.00
2019-05-05T03:06:23.839Z,0.00
2019-05-05T03:07:25.119Z,0.00
2019-05-05T03:08:24.233Z,0.00
2019-05-05T03:09:24.321Z,0.00
2019-05-05T03:10:24.611Z,0.00
2019-05-05T03:11:23.791Z,0.00
2019-05-05T03:12:24.295Z,0.00
2019-05-05T03:13:24.313Z,0.00
2019-05-05T03:14:23.757Z,0.00
2019-05-05T03:15:24.452Z,0.00
2019-05-05T03:16:23.816Z,0.00
2019-05-05T03:17:23.575Z,0.00
2019-05-05T03:18:24.666Z,0.00
2019-05-05T03:19:23.617Z,0.00
2019-05-05T03:20:23.853Z,0.00
2019-05-05T03:21:24.254Z,0.00
2019-05-05T03:22:23.774Z,0.00
2019-05-05T03:23:24.056Z,0.00
2019-05-05T03:24:23.625Z,0.00
2019-05-05T03:25:24.194Z,0.00
2019-05-05T03:26:23.484Z,0.00
2019-05-05T03:27:23.795Z,0.00
2019-05-05T03:28:24.081Z,0.00
2019-05-05T03:29:24.377Z,0.00
2019-05-05T03:30:26.046Z,0.00
2019-05-05T03:31:26.170Z,0.00
2019-05-05T03:32:25.524Z,0.00
2019-05-05T03:33:25.056Z,0.00
2019-05-05T03:34:23.990Z,0.00
2019-05-05T03:35:24.082Z,0.00
2019-05-05T03:36:24.521Z,0.00
2019-05-05T03:37:25.037Z,0.00
2019-05-05T03:38:24.786Z,0.00
2019-05-05T03:39:23.636Z,0.00
2019-05-05T03:40:23.881Z,0.00
2019-05-05T03:41:23.835Z,0.00
2019-05-05T03:42:24.526Z,0.00
2019-05-05T03:43:23.705Z,0.00
2019-05-05T03:44:24.121Z,0.00
2019-05-05T03:45:23.525Z,0.00
2019-05-05T03:46:23.798Z,0.00
2019-05-05T03:47:24.120Z,0.00
2019-05-05T03:48:24.087Z,0.00
2019-05-05T03:49:24.340Z,0.00
2019-05-05T03:50:23.792Z,0.00
2019-05-05T03:51:24.310Z,0.00
2019-05-05T03:52:24.468Z,0.00
2019-05-05T03:53:24.632Z,0.00
2019-05-05T03:54:23.843Z,5.63
2019-05-05T03:55:24.142Z,5.63
2019-05-05T03:56:24.170Z,5.63
2019-05-05T03:57:24.602Z,5.63
2019-05-05T03:58:24.081Z,5.63
2019-05-05T03:59:24.313Z,5.63
2019-05-05T04:00:23.579Z,5.63
2019-05-05T04:01:23.928Z,5.63
2019-05-05T04:02:23.475Z,5.63
2019-05-05T04:03:23.720Z,5.63
2019-05-05T04:04:24.474Z,11.25
2019-05-05T04:05:23.590Z,11.25
2019-05-05T04:06:23.544Z,11.25
2019-05-05T04:07:24.230Z,11.25
2019-05-05T04:08:23.552Z,11.25
2019-05-05T04:09:24.277Z,11.25
2019-05-05T04:10:24.500Z,11.25
2019-05-05T04:11:23.648Z,16.88
2019-05-05T04:12:24.191Z,16.88
2019-05-05T04:13:24.163Z,16.88
2019-05-05T04:14:24.954Z,16.88
2019-05-05T04:15:24.479Z,16.88
2019-05-05T04:16:23.736Z,16.88
2019-05-05T04:17:24.468Z,16.88
2019-05-05T04:18:23.831Z,22.50
2019-05-05T04:19:23.684Z,22.50
2019-05-05T04:20:24.188Z,22.50
2019-05-05T04:21:31.213Z,22.50
2019-05-05T04:22:23.785Z,22.50
2019-05-05T04:23:24.525Z,22.50
2019-05-05T04:24:23.855Z,22.50
2019-05-05T04:25:24.372Z,28.13
2019-05-05T04:26:23.457Z,28.13
2019-05-05T04:27:23.884Z,28.13
2019-05-05T04:28:24.066Z,33.75
2019-05-05T04:29:24.415Z,33.75
2019-05-05T04:30:23.656Z,39.38
2019-05-05T04:31:24.186Z,39.38
2019-05-05T04:32:24.392Z,39.38
2019-05-05T04:33:23.668Z,39.38
2019-05-05T04:34:24.127Z,39.38
2019-05-05T04:35:24.659Z,39.38
2019-05-05T04:36:23.514Z,39.38
2019-05-05T04:37:23.963Z,39.38
2019-05-05T04:38:24.334Z,39.38
2019-05-05T04:39:23.685Z,39.38
2019-05-05T04:40:24.056Z,45.00
2019-05-05T04:41:24.554Z,45.00
2019-05-05T04:42:24.531Z,45.00
2019-05-05T04:43:24.590Z,45.00
2019-05-05T04:44:23.617Z,45.00
2019-05-05T04:45:24.082Z,39.38
2019-05-05T04:46:24.549Z,39.38
2019-05-05T04:47:23.780Z,39.38
2019-05-05T04:48:24.181Z,45.00
2019-05-05T04:49:23.482Z,45.00
2019-05-05T04:50:23.884Z,45.00
2019-05-05T04:51:24.462Z,45.00
2019-05-05T04:52:23.609Z,45.00
2019-05-05T04:53:24.116Z,45.00
2019-05-05T04:54:24.385Z,50.63
2019-05-05T04:55:24.445Z,50.63
2019-05-05T04:56:23.433Z,50.63
2019-05-05T04:57:24.011Z,56.25
2019-05-05T04:58:24.238Z,61.88
2019-05-05T04:59:23.536Z,61.88
2019-05-05T05:00:24.177Z,61.88
2019-05-05T05:01:24.151Z,67.50
2019-05-05T05:02:23.615Z,61.88
2019-05-05T05:03:23.935Z,61.88
2019-05-05T05:04:24.305Z,67.50
2019-05-05T05:05:24.411Z,73.13
2019-05-05T05:06:23.709Z,73.13
2019-05-05T05:07:24.172Z,78.75
2019-05-05T05:08:24.619Z,73.13
2019-05-05T05:09:23.716Z,78.75
2019-05-05T05:10:24.037Z,73.13
2019-05-05T05:11:24.587Z,73.13
2019-05-05T05:12:23.745Z,73.13
2019-05-05T05:13:24.509Z,78.75
2019-05-05T05:14:24.643Z,78.75
2019-05-05T05:15:23.867Z,78.75
2019-05-05T05:16:24.244Z,84.38
2019-05-05T05:17:24.707Z,78.75
2019-05-05T05:18:24.033Z,78.75
2019-05-05T05:19:24.217Z,78.75
2019-05-05T05:20:24.541Z,90.00
2019-05-05T05:21:23.694Z,95.63
2019-05-05T05:22:24.291Z,95.63
2019-05-05T05:23:24.469Z,95.63
2019-05-05T05:24:23.684Z,101.25
2019-05-05T05:25:23.996Z,106.88
2019-05-05T05:26:24.200Z,112.50
2019-05-05T05:27:24.291Z,112.50
2019-05-05T05:28:23.615Z,112.50
2019-05-05T05:29:23.888Z,112.50
2019-05-05T05:30:24.285Z,112.50
2019-05-05T05:31:24.349Z,112.50
2019-05-05T05:32:24.541Z,112.50
2019-05-05T05:33:23.896Z,112.50
2019-05-05T05:34:23.906Z,112.50
2019-05-05T05:35:24.235Z,112.50
2019-05-05T05:36:22.351Z,112.50
2019-05-05T05:37:24.020Z,112.50
2019-05-05T05:38:24.250Z,112.50
2019-05-05T05:39:24.352Z,112.50
2019-05-05T05:40:23.606Z,112.50
2019-05-05T05:41:23.923Z,118.13
2019-05-05T05:42:24.108Z,118.13
2019-05-05T05:43:22.308Z,118.13
2019-05-05T05:44:24.750Z,123.75
2019-05-05T05:45:23.794Z,129.38
2019-05-05T05:46:24.084Z,129.38
2019-05-05T05:47:24.370Z,135.00
2019-05-05T05:48:23.713Z,135.00
2019-05-05T05:49:24.093Z,140.63
2019-05-05T05:50:24.397Z,140.63
2019-05-05T05:51:23.805Z,146.25
2019-05-05T05:52:24.067Z,151.88
2019-05-05T05:53:23.936Z,151.88
2019-05-05T05:54:23.497Z,151.88
2019-05-05T05:55:23.796Z,151.88
2019-05-05T05:56:22.215Z,146.25
2019-05-05T05:57:24.037Z,146.25
2019-05-05T05:58:24.371Z,140.63
2019-05-05T05:59:22.192Z,135.00
2019-05-05T06:00:23.744Z,123.75
2019-05-05T06:01:23.986Z,118.13
2019-05-05T06:02:24.109Z,118.13
2019-05-05T06:03:22.167Z,118.13
2019-05-05T06:04:23.493Z,112.50
2019-05-05T06:05:23.797Z,112.50
2019-05-05T06:06:24.007Z,112.50
2019-05-05T06:07:22.150Z,112.50
2019-05-05T06:08:24.128Z,112.50
2019-05-05T06:09:23.771Z,112.50
2019-05-05T06:10:27.044Z,112.50
2019-05-05T06:11:23.884Z,118.13
2019-05-05T06:12:22.118Z,112.50
2019-05-05T06:13:24.125Z,118.13
2019-05-05T06:14:22.102Z,118.13
2019-05-05T06:15:24.282Z,123.75
2019-05-05T06:16:23.540Z,123.75
2019-05-05T06:17:23.766Z,129.38
2019-05-05T06:18:24.141Z,129.38
2019-05-05T06:19:22.076Z,129.38
2019-05-05T06:20:23.828Z,129.38
2019-05-05T06:21:24.069Z,129.38
2019-05-05T06:22:29.429Z,135.00
2019-05-05T06:23:23.998Z,140.63
2019-05-05T06:24:24.021Z,140.63
2019-05-05T06:25:26.261Z,135.00
2019-05-05T06:26:24.103Z,135.00
2019-05-05T06:27:23.612Z,135.00
2019-05-05T06:28:23.678Z,135.00
2019-05-05T06:29:23.918Z,135.00
2019-05-05T06:30:24.204Z,140.63
2019-05-05T06:31:22.004Z,140.63
2019-05-05T06:32:23.814Z,151.88
2019-05-05T06:33:23.927Z,146.25
2019-05-05T06:34:21.985Z,151.88
2019-05-05T06:35:21.979Z,151.88
2019-05-05T06:36:23.454Z,151.88
2019-05-05T06:37:23.771Z,157.50
2019-05-05T06:38:23.936Z,163.13
2019-05-05T06:39:24.030Z,174.38
2019-05-05T06:40:23.375Z,180.00
2019-05-05T06:41:23.626Z,180.00
2019-05-05T06:42:23.624Z,180.00
2019-05-05T06:43:25.027Z,174.38
2019-05-05T06:44:21.928Z,168.75
2019-05-05T06:45:23.813Z,151.88
2019-05-05T06:46:23.635Z,140.63
2019-05-05T06:47:23.647Z,129.38
2019-05-05T06:48:23.655Z,129.38
2019-05-05T06:49:23.693Z,146.25
2019-05-05T06:50:21.890Z,157.50
2019-05-05T06:51:21.886Z,174.38
2019-05-05T06:52:21.876Z,196.88
2019-05-05T06:53:23.806Z,213.75
2019-05-05T06:54:21.868Z,219.38
2019-05-05T06:55:21.861Z,196.88
2019-05-05T06:56:23.681Z,180.00
2019-05-05T06:57:23.523Z,168.75
2019-05-05T06:58:24.030Z,168.75
2019-05-05T06:59:21.843Z,174.38
2019-05-05T07:00:21.844Z,174.38
2019-05-05T07:01:21.830Z,180.00
2019-05-05T07:02:23.675Z,191.25
2019-05-05T07:03:21.818Z,202.50
2019-05-05T07:04:21.818Z,208.13
2019-05-05T07:05:23.528Z,191.25
2019-05-05T07:06:23.793Z,168.75
2019-05-05T07:07:23.506Z,146.25
2019-05-05T07:08:24.068Z,140.63
2019-05-05T07:09:21.792Z,151.88
2019-05-05T07:10:21.786Z,140.63
2019-05-05T07:11:23.656Z,123.75
2019-05-05T07:12:24.027Z,106.88
2019-05-05T07:13:21.765Z,118.13
2019-05-05T07:14:23.616Z,135.00
2019-05-05T07:15:23.718Z,151.88
2019-05-05T07:16:21.750Z,146.25
2019-05-05T07:17:21.748Z,151.88
2019-05-05T07:18:21.744Z,185.63
2019-05-05T07:19:23.817Z,202.50
2019-05-05T07:20:21.732Z,213.75
2019-05-05T07:21:23.655Z,230.63
2019-05-05T07:22:21.721Z,253.13
2019-05-05T07:23:21.718Z,247.50
2019-05-05T07:24:23.692Z,247.50
2019-05-05T07:25:21.708Z,253.13
2019-05-05T07:26:23.620Z,253.13
2019-05-05T07:27:21.697Z,258.75
2019-05-05T07:28:23.498Z,270.00
2019-05-05T07:29:23.742Z,281.25
2019-05-05T07:30:21.682Z,286.88
2019-05-05T07:31:23.675Z,292.50
2019-05-05T07:32:21.664Z,298.13
2019-05-05T07:33:23.766Z,298.13
2019-05-05T07:34:21.656Z,303.75
2019-05-05T07:35:21.653Z,303.75
2019-05-05T07:36:21.654Z,315.00
2019-05-05T07:37:23.710Z,320.63
2019-05-05T07:38:21.644Z,326.25
2019-05-05T07:39:23.629Z,331.88
2019-05-05T07:40:21.633Z,337.50
2019-05-05T07:41:23.491Z,337.50
2019-05-05T07:42:21.616Z,331.88
2019-05-05T07:43:23.867Z,337.50
2019-05-05T07:44:28.376Z,343.13
2019-05-05T07:45:25.106Z,354.38
2019-05-05T07:46:21.605Z,360.00
2019-05-05T07:47:23.809Z,360.00
2019-05-05T07:48:21.590Z,360.00
2019-05-05T07:49:21.590Z,360.00
2019-05-05T07:50:29.473Z,360.00
2019-05-05T07:51:21.581Z,360.00
2019-05-05T07:52:23.589Z,360.00
2019-05-05T07:53:21.567Z,360.00
2019-05-05T07:54:23.536Z,371.25
2019-05-05T07:55:23.650Z,376.88
2019-05-05T07:56:23.655Z,388.13
2019-05-05T07:57:23.682Z,388.13
2019-05-05T07:58:21.556Z,388.13
2019-05-05T07:59:23.653Z,388.13
2019-05-05T08:00:21.548Z,393.75
2019-05-05T08:01:21.551Z,393.75
2019-05-05T08:02:23.525Z,399.38
2019-05-05T08:03:23.509Z,399.38
2019-05-05T08:04:21.529Z,399.38
2019-05-05T08:05:21.527Z,405.00
2019-05-05T08:06:23.639Z,421.88
2019-05-05T08:07:21.522Z,438.75
2019-05-05T08:08:21.512Z,438.75
2019-05-05T08:09:22.651Z,438.75
2019-05-05T08:10:21.513Z,438.75
2019-05-05T08:11:23.744Z,438.75
2019-05-05T08:12:21.508Z,433.13
2019-05-05T08:13:21.502Z,427.50
2019-05-05T08:14:21.496Z,421.88
2019-05-05T08:15:23.693Z,421.88
2019-05-05T08:16:21.495Z,421.88
2019-05-05T08:17:23.450Z,410.63
2019-05-05T08:18:21.491Z,410.63
2019-05-05T08:19:21.489Z,421.88
2019-05-05T08:20:23.662Z,421.88
2019-05-05T08:21:21.488Z,421.88
2019-05-05T08:22:23.045Z,427.50
2019-05-05T08:23:30.220Z,427.50
2019-05-05T08:24:21.475Z,427.50
2019-05-05T08:25:34.438Z,427.50
2019-05-05T08:26:23.582Z,433.13
2019-05-05T08:27:21.465Z,455.63
2019-05-05T08:28:23.543Z,472.50
2019-05-05T08:29:21.465Z,478.13
2019-05-05T08:30:21.461Z,472.50
2019-05-05T08:31:21.462Z,478.13
2019-05-05T08:32:23.718Z,466.88
2019-05-05T08:33:21.456Z,455.63
2019-05-05T08:34:21.452Z,461.25
2019-05-05T08:35:23.657Z,466.88
2019-05-05T08:36:23.453Z,483.75
2019-05-05T08:37:23.572Z,483.75
2019-05-05T08:38:21.450Z,500.63
2019-05-05T08:39:23.930Z,450.00
2019-05-05T08:40:21.449Z,405.00
2019-05-05T08:41:21.451Z,461.25
2019-05-05T08:42:21.442Z,483.75
2019-05-05T08:43:21.438Z,534.38
2019-05-05T08:44:23.539Z,511.88
2019-05-05T08:45:24.582Z,500.63
2019-05-05T08:46:21.438Z,444.38
2019-05-05T08:47:21.440Z,444.38
2019-05-05T08:48:21.439Z,444.38
2019-05-05T08:49:21.435Z,466.88
2019-05-05T08:50:24.802Z,506.25
2019-05-05T08:51:21.429Z,399.38
2019-05-05T08:52:23.715Z,348.75
2019-05-05T08:53:21.431Z,421.88
2019-05-05T08:54:23.503Z,393.75
2019-05-05T08:55:21.432Z,331.88
2019-05-05T08:56:21.426Z,337.50
2019-05-05T08:57:23.479Z,331.88
2019-05-05T08:58:21.428Z,320.63
2019-05-05T08:59:21.429Z,292.50
2019-05-05T09:00:21.425Z,286.88
2019-05-05T09:01:23.663Z,303.75
2019-05-05T09:02:21.423Z,315.00
2019-05-05T09:03:21.420Z,348.75
2019-05-05T09:04:21.415Z,365.63
2019-05-05T09:05:23.683Z,270.00
2019-05-05T09:06:21.415Z,264.38
2019-05-05T09:07:21.410Z,264.38
2019-05-05T09:08:21.418Z,320.63
2019-05-05T09:09:21.407Z,331.88
2019-05-05T09:10:23.543Z,360.00
2019-05-05T09:11:21.401Z,438.75
2019-05-05T09:12:23.497Z,528.75
2019-05-05T09:13:21.404Z,618.75
2019-05-05T09:14:21.404Z,551.25
2019-05-05T09:15:21.399Z,540.00
2019-05-05T09:16:21.396Z,607.50
2019-05-05T09:17:21.399Z,624.38
2019-05-05T09:18:21.405Z,545.63
2019-05-05T09:19:21.403Z,450.00
2019-05-05T09:20:21.394Z,528.75
2019-05-05T09:21:21.398Z,613.13
2019-05-05T09:22:21.402Z,618.75
2019-05-05T09:23:21.402Z,466.88
2019-05-05T09:24:21.396Z,438.75
2019-05-05T09:25:23.444Z,444.38
2019-05-05T09:26:21.404Z,438.75
2019-05-05T09:27:21.407Z,433.13
2019-05-05T09:28:21.402Z,393.75
2019-05-05T09:29:21.398Z,376.88
2019-05-05T09:30:21.399Z,360.00
2019-05-05T09:31:21.401Z,365.63
2019-05-05T09:32:21.401Z,410.63
2019-05-05T09:33:21.401Z,450.00
2019-05-05T09:34:21.399Z,461.25
2019-05-05T09:35:21.399Z,388.13
2019-05-05T09:36:21.395Z,292.50
2019-05-05T09:37:21.450Z,213.75
2019-05-05T09:38:21.397Z,168.75
2019-05-05T09:39:21.391Z,151.88
2019-05-05T09:40:21.395Z,135.00
2019-05-05T09:41:23.456Z,129.38
2019-05-05T09:42:23.538Z,129.38
2019-05-05T09:43:21.390Z,129.38
2019-05-05T09:44:21.385Z,129.38
2019-05-05T09:45:21.382Z,135.00
2019-05-05T09:46:23.456Z,135.00
2019-05-05T09:47:21.392Z,129.38
2019-05-05T09:48:21.383Z,129.38
2019-05-05T09:49:21.376Z,123.75
2019-05-05T09:50:23.591Z,118.13
2019-05-05T09:51:21.369Z,129.38
2019-05-05T09:52:21.368Z,140.63
2019-05-05T09:53:23.623Z,146.25
2019-05-05T09:54:21.360Z,168.75
2019-05-05T09:55:21.354Z,191.25
2019-05-05T09:56:23.519Z,219.38
2019-05-05T09:57:23.531Z,241.88
2019-05-05T09:58:21.345Z,270.00
2019-05-05T09:59:21.341Z,292.50
2019-05-05T10:00:21.341Z,309.38
2019-05-05T10:01:21.335Z,343.13
2019-05-05T10:02:21.329Z,365.63
2019-05-05T10:03:21.326Z,393.75
2019-05-05T10:04:21.320Z,421.88
2019-05-05T10:05:23.586Z,444.38
2019-05-05T10:06:21.326Z,455.63
2019-05-05T10:07:21.318Z,478.13
2019-05-05T10:08:23.531Z,489.38
2019-05-05T10:09:21.304Z,500.63
2019-05-05T10:10:21.302Z,523.13
2019-05-05T10:11:21.299Z,517.50
2019-05-05T10:12:21.298Z,511.88
2019-05-05T10:13:21.296Z,506.25
2019-05-05T10:14:21.295Z,511.88
2019-05-05T10:15:21.286Z,517.50
2019-05-05T10:16:23.475Z,545.63
2019-05-05T10:17:21.286Z,736.88
2019-05-05T10:18:21.280Z,776.25
2019-05-05T10:19:21.285Z,1648.13
2019-05-05T10:20:21.274Z,1035.00
2019-05-05T10:21:21.281Z,669.38
2019-05-05T10:22:21.274Z,534.38
2019-05-05T10:23:21.276Z,540.00
2019-05-05T10:24:28.586Z,607.50
2019-05-05T10:25:21.277Z,838.13
2019-05-05T10:26:21.275Z,1012.50
2019-05-05T10:27:21.274Z,1580.63
2019-05-05T10:28:21.272Z,1991.25
2019-05-05T10:29:21.297Z,1771.88
2019-05-05T10:30:21.271Z,1974.38
2019-05-05T10:31:21.277Z,1895.63
2019-05-05T10:32:21.276Z,1220.63
2019-05-05T10:33:21.286Z,1119.38
2019-05-05T10:34:21.290Z,1001.25
2019-05-05T10:35:21.290Z,810.00
2019-05-05T10:36:21.293Z,1440.00
2019-05-05T10:37:23.417Z,1451.25
2019-05-05T10:38:23.468Z,1175.63
2019-05-05T10:39:21.303Z,1845.00
2019-05-05T10:40:21.317Z,1046.25
2019-05-05T10:41:21.311Z,410.63
2019-05-05T10:42:21.311Z,399.38
2019-05-05T10:43:21.314Z,1861.88
2019-05-05T10:44:21.320Z,1906.88
2019-05-05T10:45:21.328Z,1918.13
2019-05-05T10:46:23.510Z,1878.75
2019-05-05T10:47:21.336Z,1861.88
2019-05-05T10:48:23.468Z,1895.63
2019-05-05T10:49:21.350Z,2008.13
2019-05-05T10:50:21.367Z,2188.13
2019-05-05T10:51:21.370Z,2300.63
2019-05-05T10:52:21.374Z,1271.25
2019-05-05T10:53:21.386Z,2266.88
2019-05-05T10:54:23.497Z,894.38
2019-05-05T10:55:21.396Z,1912.50
2019-05-05T10:56:21.403Z,1546.88
2019-05-05T10:57:23.560Z,1726.88
2019-05-05T10:58:21.427Z,1946.25
2019-05-05T10:59:23.675Z,2131.88
2019-05-05T11:00:21.442Z,1895.63
2019-05-05T11:01:23.548Z,2266.88
2019-05-05T11:02:21.475Z,2210.63
2019-05-05T11:03:23.572Z,2396.25
2019-05-05T11:04:21.478Z,2368.13
2019-05-05T11:05:23.425Z,2250.00
2019-05-05T11:06:21.501Z,2002.50
2019-05-05T11:07:23.517Z,1490.63
2019-05-05T11:08:21.521Z,1237.50
2019-05-05T11:09:21.531Z,1389.38
2019-05-05T11:10:21.535Z,1209.38
2019-05-05T11:11:21.551Z,1361.25
2019-05-05T11:12:21.563Z,933.75
2019-05-05T11:13:21.566Z,905.63
2019-05-05T11:14:21.585Z,635.63
2019-05-05T11:15:21.588Z,562.50
2019-05-05T11:16:21.595Z,517.50
2019-05-05T11:17:24.640Z,489.38
2019-05-05T11:18:23.735Z,455.63
2019-05-05T11:19:21.617Z,433.13
2019-05-05T11:20:21.613Z,405.00
2019-05-05T11:21:23.586Z,382.50
2019-05-05T11:22:24.055Z,371.25
2019-05-05T11:23:21.635Z,354.38
2019-05-05T11:24:23.650Z,348.75
2019-05-05T11:25:21.644Z,337.50
2019-05-05T11:26:21.650Z,331.88
2019-05-05T11:27:21.652Z,331.88
2019-05-05T11:28:21.655Z,326.25
2019-05-05T11:29:21.653Z,326.25
2019-05-05T11:30:21.661Z,331.88
2019-05-05T11:31:23.821Z,331.88
2019-05-05T11:32:21.661Z,337.50
2019-05-05T11:33:23.606Z,343.13
2019-05-05T11:34:21.670Z,348.75
2019-05-05T11:35:21.670Z,348.75
2019-05-05T11:36:23.887Z,348.75
2019-05-05T11:37:21.676Z,348.75
2019-05-05T11:38:21.672Z,354.38
2019-05-05T11:39:23.514Z,365.63
2019-05-05T11:40:21.676Z,382.50
2019-05-05T11:41:21.673Z,405.00
2019-05-05T11:42:23.728Z,433.13
2019-05-05T11:43:21.678Z,455.63
2019-05-05T11:44:21.672Z,472.50
2019-05-05T11:45:23.989Z,500.63
2019-05-05T11:46:21.685Z,523.13
2019-05-05T11:47:21.676Z,551.25
2019-05-05T11:48:23.860Z,573.75
2019-05-05T11:49:21.679Z,607.50
2019-05-05T11:50:23.690Z,652.50
2019-05-05T11:51:21.686Z,691.88
2019-05-05T11:52:21.681Z,714.38
2019-05-05T11:53:21.685Z,736.88
2019-05-05T11:54:21.683Z,770.63
2019-05-05T11:55:21.690Z,838.13
2019-05-05T11:56:21.690Z,1198.13
2019-05-05T11:57:23.849Z,973.13
2019-05-05T11:58:21.693Z,1541.25
2019-05-05T11:59:23.680Z,1091.25
2019-05-05T12:00:21.701Z,1113.75
2019-05-05T12:01:21.702Z,1006.88
2019-05-05T12:02:21.709Z,1636.88
2019-05-05T12:03:21.711Z,1175.63
2019-05-05T12:04:23.742Z,2064.38
2019-05-05T12:05:21.719Z,1918.13
2019-05-05T12:06:21.718Z,1102.50
2019-05-05T12:07:23.608Z,1080.00
2019-05-05T12:08:23.771Z,1383.75
2019-05-05T12:09:21.741Z,1310.63
2019-05-05T12:10:23.379Z,1350.00
2019-05-05T12:11:23.484Z,1906.88
2019-05-05T12:12:21.755Z,1648.13
2019-05-05T12:13:21.770Z,1299.38
2019-05-05T12:14:24.431Z,1186.88
2019-05-05T12:15:23.784Z,1350.00
2019-05-05T12:16:23.557Z,1822.50
2019-05-05T12:17:21.792Z,2216.25
2019-05-05T12:18:23.719Z,1811.25
2019-05-05T12:19:21.817Z,1732.50
2019-05-05T12:20:23.721Z,1991.25
2019-05-05T12:21:21.833Z,1411.88
2019-05-05T12:22:23.569Z,1372.50
2019-05-05T12:23:21.847Z,1456.88
2019-05-05T12:24:21.860Z,2300.63
2019-05-05T12:25:27.750Z,2244.38
2019-05-05T12:26:24.214Z,568.13
2019-05-05T12:27:21.892Z,410.63
2019-05-05T12:28:24.051Z,371.25
2019-05-05T12:29:21.913Z,382.50
2019-05-05T12:30:21.917Z,399.38
2019-05-05T12:31:21.925Z,393.75
2019-05-05T12:32:24.040Z,421.88
2019-05-05T12:33:21.937Z,483.75
2019-05-05T12:34:23.618Z,573.75
2019-05-05T12:35:23.489Z,663.75
2019-05-05T12:36:23.657Z,866.25
2019-05-05T12:37:23.677Z,984.38
2019-05-05T12:38:23.981Z,877.50
2019-05-05T12:39:21.984Z,759.38
2019-05-05T12:40:21.983Z,703.13
2019-05-05T12:41:23.831Z,686.25
2019-05-05T12:42:24.088Z,691.88
2019-05-05T12:43:21.999Z,697.50