createdAt,value
2022-12-14T00:01:23.140Z,64.93
2022-12-14T00:03:50.571Z,64.53
2022-12-14T00:06:19.029Z,68.10
2022-12-14T00:08:48.276Z,70.10
2022-12-14T00:11:15.375Z,75.70
2022-12-14T00:13:42.816Z,70.13
2022-12-14T00:16:12.108Z,64.90
2022-12-14T00:18:39.456Z,67.20
2022-12-14T00:21:10.376Z,65.93
2022-12-14T00:23:39.251Z,64.87
2022-12-14T00:26:16.494Z,65.60
2022-12-14T00:28:44.648Z,62.87
2022-12-14T00:31:11.795Z,65.20
2022-12-14T00:33:39.109Z,69.67
2022-12-14T00:36:06.925Z,64.03
2022-12-14T00:38:33.699Z,65.40
2022-12-14T00:41:00.679Z,63.53
2022-12-14T00:43:27.580Z,64.00
2022-12-14T00:45:54.691Z,69.57
2022-12-14T00:48:22.296Z,70.40
2022-12-14T00:50:49.637Z,71.80
2022-12-14T00:53:16.885Z,63.83
2022-12-14T00:55:44.558Z,66.63
2022-12-14T00:58:17.712Z,55.87
2022-12-14T01:00:44.672Z,60.37
2022-12-14T01:03:12.096Z,60.17
2022-12-14T01:05:39.997Z,60.93
2022-12-14T01:08:07.416Z,60.23
2022-12-14T01:10:34.381Z,61.73
2022-12-14T01:13:01.168Z,58.63
2022-12-14T01:15:28.043Z,58.10
2022-12-14T01:17:54.798Z,57.70
2022-12-14T01:20:21.679Z,57.83
2022-12-14T01:22:53.647Z,55.10
2022-12-14T01:25:20.527Z,52.00
2022-12-14T01:27:47.984Z,54.20
2022-12-14T01:30:17.022Z,56.53
2022-12-14T01:32:43.813Z,54.97
2022-12-14T01:35:10.715Z,55.20
2022-12-14T01:37:38.057Z,63.30
2022-12-14T01:40:05.175Z,59.93
2022-12-14T01:42:34.798Z,52.27
2022-12-14T01:45:01.752Z,49.70
2022-12-14T01:47:37.937Z,52.60
2022-12-14T01:50:04.821Z,53.80
2022-12-14T01:52:36.822Z,55.67
2022-12-14T01:55:29.024Z,52.00
2022-12-14T01:57:59.104Z,52.63
2022-12-14T02:00:26.713Z,54.97
2022-12-14T02:02:56.527Z,48.73
2022-12-14T02:05:23.724Z,51.67
2022-12-14T02:07:51.274Z,46.83
2022-12-14T02:10:18.257Z,49.43
2022-12-14T02:12:53.110Z,50.07
2022-12-14T02:15:20.139Z,48.83
2022-12-14T02:17:47.300Z,46.57
2022-12-14T02:20:14.986Z,46.97
2022-12-14T02:23:00.470Z,47.47
2022-12-14T02:25:30.090Z,47.23
2022-12-14T02:28:26.028Z,46.30
2022-12-14T02:30:57.549Z,48.43
2022-12-14T02:33:38.885Z,46.73
2022-12-14T02:36:13.586Z,49.10
2022-12-14T02:38:46.765Z,47.93
2022-12-14T02:41:22.856Z,47.40
2022-12-14T02:43:49.922Z,48.20
2022-12-14T02:46:29.277Z,48.73
2022-12-14T02:49:04.213Z,50.30
2022-12-14T02:51:55.347Z,49.90
2022-12-14T02:54:34.057Z,51.37
2022-12-14T02:57:13.738Z,50.20
2022-12-14T02:59:41.721Z,49.20
2022-12-14T03:02:09.573Z,50.63
2022-12-14T03:04:46.506Z,50.40
2022-12-14T03:07:42.919Z,50.70
2022-12-14T03:10:28.532Z,46.13
2022-12-14T03:12:57.564Z,48.40
2022-12-14T03:15:26.156Z,46.43
2022-12-14T03:17:55.791Z,44.43
2022-12-14T03:20:24.766Z,47.17
2022-12-14T03:22:59.365Z,44.83
2022-12-14T03:25:44.886Z,44.47
2022-12-14T03:28:20.582Z,43.53
2022-12-14T03:31:06.210Z,51.47
2022-12-14T03:33:34.064Z,45.87
2022-12-14T03:36:19.522Z,48.17
2022-12-14T03:38:49.427Z,50.47
2022-12-14T03:41:23.014Z,49.73
2022-12-14T03:43:59.477Z,56.53
2022-12-14T03:46:44.812Z,51.00
2022-12-14T03:49:18.116Z,59.30
2022-12-14T03:51:55.008Z,57.33
2022-12-14T03:54:38.014Z,59.90
2022-12-14T03:57:07.940Z,59.77
2022-12-14T03:59:39.287Z,59.13
2022-12-14T04:02:15.660Z,68.13
2022-12-14T04:04:42.562Z,60.67
2022-12-14T04:07:14.866Z,61.50
2022-12-14T04:10:01.110Z,59.80
2022-12-14T04:12:51.823Z,57.60
2022-12-14T04:15:43.626Z,61.30
2022-12-14T04:18:31.337Z,62.00
2022-12-14T04:20:59.762Z,62.03
2022-12-14T04:23:52.730Z,63.53
2022-12-14T04:26:23.062Z,63.93
2022-12-14T04:29:14.468Z,65.77
2022-12-14T04:31:44.965Z,65.37
2022-12-14T04:34:17.350Z,73.43
2022-12-14T04:36:48.589Z,63.33
2022-12-14T04:39:17.327Z,61.53
2022-12-14T04:41:45.587Z,63.10
2022-12-14T04:44:19.700Z,58.27
2022-12-14T04:46:46.965Z,67.27
2022-12-14T04:49:19.565Z,60.40
2022-12-14T04:51:53.508Z,69.63
2022-12-14T04:54:32.156Z,74.30
2022-12-14T04:57:09.637Z,115.13
2022-12-14T04:59:38.257Z,94.83
2022-12-14T05:02:17.595Z,94.40
2022-12-14T05:05:03.047Z,93.67
2022-12-14T05:07:35.926Z,62.13
2022-12-14T05:10:17.391Z,57.50
2022-12-14T05:12:50.048Z,54.00
2022-12-14T05:15:25.856Z,54.47
2022-12-14T05:17:53.121Z,61.60
2022-12-14T05:20:22.141Z,47.80
2022-12-14T05:22:50.139Z,42.30
2022-12-14T05:25:17.217Z,42.93
2022-12-14T05:27:44.097Z,40.10
2022-12-14T05:30:11.381Z,40.80
2022-12-14T05:32:38.143Z,42.60
2022-12-14T05:35:05.258Z,48.07
2022-12-14T05:37:32.024Z,41.90
2022-12-14T05:39:58.937Z,40.57
2022-12-14T05:42:25.706Z,43.00
2022-12-14T05:44:52.467Z,45.23
2022-12-14T05:47:19.353Z,40.87
2022-12-14T05:49:46.171Z,38.20
2022-12-14T05:52:16.198Z,37.17
2022-12-14T05:54:43.088Z,37.10
2022-12-14T05:57:09.861Z,43.73
2022-12-14T05:59:36.721Z,98.37
2022-12-14T06:02:03.652Z,78.00
2022-12-14T06:04:30.795Z,51.17
2022-12-14T06:06:57.574Z,36.90
2022-12-14T06:09:24.526Z,33.90
2022-12-14T06:11:51.325Z,30.23
2022-12-14T06:14:18.641Z,32.23
2022-12-14T06:16:46.222Z,33.77
2022-12-14T06:19:13.960Z,33.57
2022-12-14T06:21:41.698Z,32.00
2022-12-14T06:24:09.998Z,33.47
2022-12-14T06:26:37.195Z,29.07
2022-12-14T06:29:04.623Z,34.87
2022-12-14T06:31:32.218Z,48.33
2022-12-14T06:34:00.130Z,40.17
2022-12-14T06:36:28.906Z,31.60
2022-12-14T06:38:56.552Z,33.73
2022-12-14T06:41:24.174Z,28.70
2022-12-14T06:43:51.576Z,29.07
2022-12-14T06:46:20.050Z,28.93
2022-12-14T06:48:53.748Z,27.70
2022-12-14T06:51:21.298Z,27.50
2022-12-14T06:53:52.358Z,28.07
2022-12-14T06:56:20.004Z,27.03
2022-12-14T06:58:47.010Z,30.83
2022-12-14T07:01:18.277Z,26.27
2022-12-14T07:03:49.221Z,26.67
2022-12-14T07:06:16.176Z,26.03
2022-12-14T07:08:42.915Z,27.47
2022-12-14T07:11:11.207Z,25.57
2022-12-14T07:13:38.516Z,26.83
2022-12-14T07:16:06.477Z,27.43
2022-12-14T07:18:33.701Z,27.30
2022-12-14T07:21:01.905Z,29.00
2022-12-14T07:23:30.054Z,33.63
2022-12-14T07:26:03.465Z,37.97
2022-12-14T07:28:30.742Z,32.97
2022-12-14T07:30:58.481Z,37.23
2022-12-14T07:33:28.455Z,31.33
2022-12-14T07:36:06.106Z,27.60
2022-12-14T07:38:34.361Z,30.20
2022-12-14T07:41:04.253Z,27.73
2022-12-14T07:43:31.265Z,29.10
2022-12-14T07:46:02.198Z,28.50
2022-12-14T07:48:29.291Z,29.07
2022-12-14T07:51:01.138Z,27.40
2022-12-14T07:53:28.203Z,25.17
2022-12-14T07:55:55.216Z,26.73
2022-12-14T07:58:22.916Z,26.53
2022-12-14T08:00:49.703Z,25.40
2022-12-14T08:03:16.946Z,26.20
2022-12-14T08:05:43.679Z,24.57
2022-12-14T08:08:10.438Z,24.07
2022-12-14T08:10:40.449Z,24.47
2022-12-14T08:13:07.544Z,26.17
2022-12-14T08:15:37.139Z,25.13
2022-12-14T08:18:04.035Z,24.03
2022-12-14T08:20:30.771Z,22.30
2022-12-14T08:22:57.661Z,22.97
2022-12-14T08:25:24.386Z,22.40
2022-12-14T08:27:51.164Z,23.33
2022-12-14T08:30:18.006Z,22.43
2022-12-14T08:32:44.758Z,22.30
2022-12-14T08:35:11.588Z,22.00
2022-12-14T08:37:41.663Z,21.83
2022-12-14T08:40:11.441Z,22.97
2022-12-14T08:42:38.204Z,22.97
2022-12-14T08:45:05.345Z,21.57
2022-12-14T08:47:32.152Z,22.13
2022-12-14T08:49:59.678Z,21.97
2022-12-14T08:52:26.531Z,21.57
2022-12-14T08:54:53.409Z,23.07
2022-12-14T08:57:20.264Z,22.93
2022-12-14T09:00:02.867Z,21.90
2022-12-14T09:02:30.154Z,23.43
2022-12-14T09:04:57.003Z,21.40
2022-12-14T09:07:23.822Z,22.20
2022-12-14T09:09:50.603Z,23.50
2022-12-14T09:12:17.577Z,22.63
2022-12-14T09:14:46.750Z,23.70
2022-12-14T09:17:16.586Z,24.40
2022-12-14T09:19:43.884Z,24.70
2022-12-14T09:22:11.060Z,21.90
2022-12-14T09:24:37.969Z,24.97
2022-12-14T09:27:04.804Z,23.90
2022-12-14T09:29:31.706Z,24.10
2022-12-14T09:31:58.455Z,22.97
2022-12-14T09:34:25.549Z,23.37
2022-12-14T09:36:53.263Z,22.80
2022-12-14T09:39:20.049Z,21.60
2022-12-14T09:42:00.997Z,21.63
2022-12-14T09:44:34.032Z,21.67
2022-12-14T09:47:00.905Z,22.67
2022-12-14T09:49:27.615Z,21.00
2022-12-14T09:51:55.274Z,20.93
2022-12-14T09:54:24.710Z,21.33
2022-12-14T09:56:52.075Z,21.23
2022-12-14T09:59:21.023Z,21.37
2022-12-14T10:02:29.121Z,20.87
2022-12-14T10:04:51.570Z,19.87
2022-12-14T10:07:18.559Z,17.07
2022-12-14T10:10:11.207Z,19.17
2022-12-14T10:12:40.813Z,19.87
2022-12-14T10:15:20.337Z,20.03
2022-12-14T10:17:53.486Z,20.13
2022-12-14T10:20:25.204Z,18.60
2022-12-14T10:22:55.510Z,17.93
2022-12-14T10:25:27.059Z,18.30
2022-12-14T10:28:10.833Z,17.30
2022-12-14T10:30:40.288Z,17.93
2022-12-14T10:33:24.936Z,17.50
2022-12-14T10:35:53.419Z,18.03
2022-12-14T10:38:42.730Z,17.83
2022-12-14T10:41:21.921Z,18.00
2022-12-14T10:43:54.871Z,17.73
2022-12-14T10:46:22.552Z,15.70
2022-12-14T10:48:49.503Z,17.20
2022-12-14T10:51:31.892Z,16.27
2022-12-14T10:54:02.715Z,16.57
2022-12-14T10:56:34.678Z,17.27
2022-12-14T10:59:22.477Z,15.40
2022-12-14T11:01:52.742Z,16.10
2022-12-14T11:04:29.849Z,16.53
2022-12-14T11:07:01.401Z,15.40
2022-12-14T11:09:28.252Z,15.07
2022-12-14T11:11:59.960Z,15.17
2022-12-14T11:14:27.791Z,16.07
2022-12-14T11:16:54.735Z,15.77
2022-12-14T11:19:23.110Z,15.67
2022-12-14T11:21:51.108Z,16.47
2022-12-14T11:24:28.793Z,15.37
2022-12-14T11:26:59.276Z,14.03
2022-12-14T11:29:29.390Z,15.40
2022-12-14T11:31:56.387Z,15.50
2022-12-14T11:34:23.147Z,14.30
2022-12-14T11:36:50.316Z,14.47
2022-12-14T11:39:24.342Z,14.70
2022-12-14T11:41:52.406Z,14.00
2022-12-14T11:44:19.168Z,14.93
2022-12-14T11:46:46.113Z,15.00
2022-12-14T11:49:39.332Z,15.53
2022-12-14T11:52:06.185Z,16.07
2022-12-14T11:54:33.988Z,16.10
2022-12-14T11:57:03.335Z,16.20
2022-12-14T11:59:32.661Z,16.80
2022-12-14T12:02:15.138Z,16.60
2022-12-14T12:04:46.404Z,16.37
2022-12-14T12:07:33.736Z,16.50
2022-12-14T12:10:05.919Z,16.57
2022-12-14T12:12:32.835Z,16.70
2022-12-14T12:15:00.476Z,14.83
2022-12-14T12:17:38.880Z,16.00
2022-12-14T12:20:15.935Z,21.20
2022-12-14T12:22:44.549Z,14.90
2022-12-14T12:25:26.603Z,14.27
2022-12-14T12:27:59.923Z,14.30
2022-12-14T12:30:28.835Z,16.67
2022-12-14T12:32:57.910Z,16.40
2022-12-14T12:35:27.733Z,14.07
2022-12-14T12:38:16.761Z,13.00
2022-12-14T12:41:04.840Z,13.13
2022-12-14T12:43:43.995Z,13.03
2022-12-14T12:46:19.944Z,13.43
2022-12-14T12:48:51.708Z,14.27
2022-12-14T12:51:27.266Z,17.40
2022-12-14T12:54:00.776Z,18.37
2022-12-14T12:56:48.136Z,17.47
2022-12-14T12:59:20.187Z,15.17
2022-12-14T13:01:49.019Z,14.03
2022-12-14T13:04:28.104Z,13.07
2022-12-14T13:06:57.372Z,13.13
2022-12-14T13:09:50.569Z,14.53
2022-12-14T13:12:38.123Z,13.47
2022-12-14T13:15:13.850Z,13.37
2022-12-14T13:17:46.230Z,13.90
2022-12-14T13:20:21.375Z,13.67
2022-12-14T13:22:49.574Z,14.57
2022-12-14T13:25:27.378Z,13.77
2022-12-14T13:27:54.215Z,14.00
2022-12-14T13:30:23.797Z,12.83
2022-12-14T13:32:57.434Z,14.03
2022-12-14T13:35:43.033Z,13.93
2022-12-14T13:38:09.778Z,14.53
2022-12-14T13:40:36.634Z,14.17
2022-12-14T13:43:23.729Z,14.13
2022-12-14T13:45:51.543Z,13.20
2022-12-14T13:48:21.391Z,14.97
2022-12-14T13:51:01.052Z,15.00
2022-12-14T13:53:34.961Z,14.40
2022-12-14T13:56:02.556Z,14.70
2022-12-14T13:58:30.102Z,14.90
2022-12-14T14:01:02.726Z,15.73
2022-12-14T14:03:35.891Z,16.63
2022-12-14T14:06:08.981Z,16.63
2022-12-14T14:08:41.721Z,16.17
2022-12-14T14:11:36.488Z,16.93
2022-12-14T14:14:24.934Z,15.63
2022-12-14T14:16:56.135Z,16.77
2022-12-14T14:19:25.621Z,18.03
2022-12-14T14:22:26.441Z,16.43
2022-12-14T14:24:56.396Z,15.60
2022-12-14T14:27:43.567Z,17.33
2022-12-14T14:30:35.894Z,15.67
2022-12-14T14:33:43.269Z,16.47
2022-12-14T14:35:50.997Z,15.77
2022-12-14T14:38:25.280Z,17.10
2022-12-14T14:43:49.829Z,15.43
2022-12-14T14:46:22.472Z,16.77
2022-12-14T14:48:55.848Z,16.63
2022-12-14T14:51:28.176Z,19.20
2022-12-14T14:54:30.313Z,20.93
2022-12-14T14:57:01.592Z,19.90
2022-12-14T14:59:37.810Z,24.30
2022-12-14T15:02:20.154Z,22.07
2022-12-14T15:04:48.867Z,21.37
2022-12-14T15:07:24.342Z,18.30
2022-12-14T15:10:22.518Z,18.60
2022-12-14T15:12:52.644Z,20.53
2022-12-14T15:15:22.958Z,20.67
2022-12-14T15:17:49.816Z,18.00
2022-12-14T15:20:25.374Z,19.23
2022-12-14T15:22:53.598Z,20.70
2022-12-14T15:25:24.721Z,20.53
2022-12-14T15:27:52.087Z,21.10
2022-12-14T15:30:21.342Z,20.47
2022-12-14T15:32:54.241Z,20.10
2022-12-14T15:35:27.083Z,17.47
2022-12-14T15:37:59.910Z,23.53
2022-12-14T15:40:28.472Z,23.53
2022-12-14T15:42:56.683Z,23.30
2022-12-14T15:45:25.553Z,20.90
2022-12-14T15:47:53.243Z,21.83
2022-12-14T15:50:26.002Z,21.73
2022-12-14T15:52:58.232Z,21.20
2022-12-14T15:55:31.105Z,21.07
2022-12-14T15:58:00.141Z,18.97
2022-12-14T16:00:27.774Z,21.17
2022-12-14T16:02:55.042Z,19.60
2022-12-14T16:05:22.684Z,19.30
2022-12-14T16:07:55.464Z,21.13
2022-12-14T16:10:28.760Z,19.43
2022-12-14T16:12:56.711Z,19.60
2022-12-14T16:15:25.653Z,19.73
2022-12-14T16:18:01.432Z,20.57
2022-12-14T16:20:37.162Z,19.43
2022-12-14T16:23:06.125Z,18.20
2022-12-14T16:25:37.341Z,19.93
2022-12-14T16:28:40.119Z,21.10
2022-12-14T16:31:07.102Z,19.47
2022-12-14T16:33:38.014Z,19.80
2022-12-14T16:36:09.255Z,19.83
2022-12-14T16:38:56.610Z,20.60
2022-12-14T16:41:44.874Z,20.40
2022-12-14T16:44:22.149Z,19.97
2022-12-14T16:47:15.336Z,19.23
2022-12-14T16:50:02.438Z,19.63
2022-12-14T16:52:30.784Z,19.13
2022-12-14T16:55:06.643Z,19.53
2022-12-14T16:57:34.046Z,20.20
2022-12-14T17:00:01.880Z,19.07
2022-12-14T17:02:30.957Z,19.87
2022-12-14T17:05:00.223Z,19.37
2022-12-14T17:07:29.371Z,19.40
2022-12-14T17:09:56.734Z,20.43
2022-12-14T17:12:24.784Z,22.57
2022-12-14T17:14:52.318Z,21.13
2022-12-14T17:17:33.480Z,20.40
2022-12-14T17:20:00.413Z,19.73
2022-12-14T17:22:29.124Z,19.90
2022-12-14T17:24:56.056Z,19.50
2022-12-14T17:27:23.543Z,19.20
2022-12-14T17:29:50.572Z,19.20
2022-12-14T17:32:17.904Z,18.77
2022-12-14T17:34:48.074Z,19.63
2022-12-14T17:37:19.242Z,19.67
2022-12-14T17:39:46.495Z,17.43
2022-12-14T17:42:16.163Z,20.57
2022-12-14T17:44:44.216Z,20.23
2022-12-14T17:47:14.391Z,17.00
2022-12-14T17:49:42.467Z,18.57
2022-12-14T17:52:17.681Z,18.50
2022-12-14T17:54:44.565Z,17.67
2022-12-14T17:57:18.569Z,16.70
2022-12-14T17:59:47.734Z,17.40
2022-12-14T18:02:25.871Z,17.77
2022-12-14T18:04:52.978Z,17.23
2022-12-14T18:07:19.747Z,18.67
2022-12-14T18:09:47.932Z,20.37
2022-12-14T18:12:23.069Z,47.93
2022-12-14T18:14:50.526Z,50.20
2022-12-14T18:17:18.849Z,47.47
2022-12-14T18:19:47.790Z,70.83
2022-12-14T18:22:16.227Z,23.27
2022-12-14T18:24:43.004Z,17.07
2022-12-14T18:27:10.048Z,23.40
2022-12-14T18:29:38.987Z,17.50
2022-12-14T18:32:05.794Z,18.33
2022-12-14T18:34:32.695Z,17.70
2022-12-14T18:36:59.486Z,19.03
2022-12-14T18:39:26.279Z,20.63
2022-12-14T18:41:53.156Z,17.37
2022-12-14T18:44:19.886Z,20.93
2022-12-14T18:46:49.481Z,18.87
2022-12-14T18:49:16.497Z,22.43
2022-12-14T18:51:43.795Z,22.23
2022-12-14T18:54:11.727Z,18.30
2022-12-14T18:56:40.849Z,18.83
2022-12-14T18:59:07.894Z,17.23
2022-12-14T19:01:34.801Z,20.80
2022-12-14T19:04:01.802Z,19.00
2022-12-14T19:06:45.454Z,16.63
2022-12-14T19:09:13.939Z,17.47
2022-12-14T19:11:42.306Z,16.67
2022-12-14T19:14:09.798Z,17.30
2022-12-14T19:16:37.004Z,16.83
2022-12-14T19:19:04.000Z,16.93
2022-12-14T19:21:31.701Z,17.00
2022-12-14T19:23:59.878Z,18.77
2022-12-14T19:26:28.655Z,17.77
2022-12-14T19:28:55.682Z,16.97
2022-12-14T19:31:23.156Z,19.23
2022-12-14T19:33:50.136Z,17.97
2022-12-14T19:36:17.257Z,18.07
2022-12-14T19:38:45.065Z,19.30
2022-12-14T19:41:17.976Z,21.07
2022-12-14T19:43:44.955Z,18.50
2022-12-14T19:46:12.846Z,19.87
2022-12-14T19:48:39.991Z,18.87
2022-12-14T19:51:07.820Z,19.23
2022-12-14T19:53:35.212Z,19.87
2022-12-14T19:56:02.797Z,20.23
2022-12-14T19:58:30.019Z,20.50
2022-12-14T20:00:57.126Z,20.27
2022-12-14T20:03:24.437Z,12.70
2022-12-14T20:05:53.295Z,18.20
2022-12-14T20:08:20.194Z,19.53
2022-12-14T20:10:47.772Z,20.80
2022-12-14T20:13:15.203Z,21.53
2022-12-14T20:15:47.590Z,21.17
2022-12-14T20:18:14.502Z,21.57
2022-12-14T20:20:41.553Z,21.03
2022-12-14T20:23:08.956Z,22.83
2022-12-14T20:25:35.975Z,21.63
2022-12-14T20:28:02.766Z,22.30
2022-12-14T20:30:30.751Z,22.90
2022-12-14T20:32:57.521Z,21.30
2022-12-14T20:35:24.316Z,22.23
2022-12-14T20:37:53.968Z,21.03
2022-12-14T20:40:20.826Z,21.50
2022-12-14T20:42:47.598Z,22.50
2022-12-14T20:45:14.406Z,22.03
2022-12-14T20:47:41.234Z,22.50
2022-12-14T20:50:08.704Z,22.10
2022-12-14T20:52:36.050Z,21.77
2022-12-14T20:55:03.332Z,22.43
2022-12-14T20:57:33.193Z,23.33
2022-12-14T21:00:00.730Z,22.80
2022-12-14T21:02:28.083Z,22.97
2022-12-14T21:04:55.353Z,23.77
2022-12-14T21:07:26.059Z,23.83
2022-12-14T21:09:54.358Z,24.57
2022-12-14T21:12:21.848Z,24.73
2022-12-14T21:14:54.164Z,23.00
2022-12-14T21:17:22.184Z,22.23
2022-12-14T21:19:49.158Z,23.57
2022-12-14T21:22:18.889Z,23.97
2022-12-14T21:25:03.008Z,23.33
2022-12-14T21:27:32.286Z,24.57
2022-12-14T21:30:00.799Z,21.33
2022-12-14T21:32:28.783Z,23.13
2022-12-14T21:34:56.296Z,23.33
2022-12-14T21:37:23.836Z,23.33
2022-12-14T21:39:55.256Z,23.87
2022-12-14T21:42:24.065Z,24.93
2022-12-14T21:44:51.342Z,24.63
2022-12-14T21:47:23.284Z,25.13
2022-12-14T21:49:50.093Z,25.77
2022-12-14T21:52:19.550Z,24.03
2022-12-14T21:54:46.691Z,24.40
2022-12-14T21:57:35.889Z,24.70
2022-12-14T22:00:03.132Z,24.53
2022-12-14T22:02:39.279Z,24.60
2022-12-14T22:05:06.501Z,25.03
2022-12-14T22:07:34.099Z,24.27
2022-12-14T22:10:01.433Z,26.10
2022-12-14T22:12:28.628Z,26.87
2022-12-14T22:14:55.750Z,25.97
2022-12-14T22:17:22.497Z,27.87
2022-12-14T22:19:51.057Z,27.47
2022-12-14T22:22:18.274Z,27.63
2022-12-14T22:24:47.656Z,27.73
2022-12-14T22:27:15.085Z,28.50
2022-12-14T22:29:42.410Z,27.67
2022-12-14T22:32:11.289Z,28.63
2022-12-14T22:34:38.182Z,29.07
2022-12-14T22:37:05.095Z,28.40
2022-12-14T22:39:31.938Z,29.50
2022-12-14T22:41:58.662Z,27.83
2022-12-14T22:44:25.479Z,29.10
2022-12-14T22:46:52.314Z,28.87
2022-12-14T22:49:19.819Z,29.13
2022-12-14T22:51:46.955Z,31.83
2022-12-14T22:54:24.062Z,31.10
2022-12-14T22:56:58.706Z,32.00
2022-12-14T22:59:45.404Z,31.63
2022-12-14T23:02:12.552Z,34.43
2022-12-14T23:04:39.604Z,31.83
2022-12-14T23:07:06.358Z,32.90
2022-12-14T23:09:51.930Z,37.83
2022-12-14T23:12:37.064Z,37.67
2022-12-14T23:15:22.848Z,38.20
2022-12-14T23:18:08.466Z,37.70
2022-12-14T23:20:53.719Z,38.80
2022-12-14T23:23:39.297Z,44.37
2022-12-14T23:26:24.827Z,39.67
2022-12-14T23:29:10.173Z,36.77
2022-12-14T23:31:55.593Z,35.43
2022-12-14T23:34:41.025Z,39.10
2022-12-14T23:37:27.089Z,41.10
2022-12-14T23:40:13.029Z,39.80
2022-12-14T23:42:58.617Z,40.20
2022-12-14T23:45:44.017Z,39.03
2022-12-14T23:48:29.382Z,39.20
2022-12-14T23:51:15.141Z,38.67
2022-12-14T23:54:00.605Z,40.77
2022-12-14T23:56:46.203Z,40.97
2022-12-14T23:59:32.563Z,41.07
