createdAt,value
2022-11-08T00:01:11.000Z,0
2022-11-08T00:02:27.000Z,0
2022-11-08T00:03:43.000Z,0
2022-11-08T00:05:00.000Z,0
2022-11-08T00:06:16.000Z,0
2022-11-08T00:07:32.000Z,0
2022-11-08T00:08:48.000Z,0
2022-11-08T00:11:21.000Z,0
2022-11-08T00:12:36.000Z,0
2022-11-08T00:13:51.000Z,0
2022-11-08T00:15:06.000Z,0
2022-11-08T00:16:21.000Z,0
2022-11-08T00:17:38.000Z,0
2022-11-08T00:18:54.000Z,0
2022-11-08T00:20:10.000Z,0
2022-11-08T00:21:26.000Z,0
2022-11-08T00:22:42.000Z,0
2022-11-08T00:23:59.000Z,0
2022-11-08T00:25:15.000Z,0
2022-11-08T00:26:31.000Z,0
2022-11-08T00:27:47.000Z,0
2022-11-08T00:29:03.000Z,0
2022-11-08T00:30:20.000Z,0
2022-11-08T00:31:36.000Z,0
2022-11-08T00:32:51.000Z,0
2022-11-08T00:34:07.000Z,0
2022-11-08T00:36:40.000Z,0
2022-11-08T00:37:56.000Z,0
2022-11-08T00:39:12.000Z,0
2022-11-08T00:40:28.000Z,0
2022-11-08T00:41:44.000Z,0
2022-11-08T00:43:00.000Z,0
2022-11-08T00:44:15.000Z,0
2022-11-08T00:45:30.000Z,0
2022-11-08T00:46:45.000Z,0
2022-11-08T00:48:01.000Z,0
2022-11-08T00:49:18.000Z,0
2022-11-08T00:50:34.000Z,0
2022-11-08T00:51:50.000Z,0
2022-11-08T00:53:06.000Z,0
2022-11-08T00:54:22.000Z,0
2022-11-08T00:55:39.000Z,0
2022-11-08T00:56:55.000Z,0
2022-11-08T00:58:11.000Z,0
2022-11-08T00:59:27.000Z,0
2022-11-08T01:02:00.000Z,0
2022-11-08T01:03:15.000Z,0
2022-11-08T01:04:31.000Z,0
2022-11-08T01:05:47.000Z,0
2022-11-08T01:07:03.000Z,0
2022-11-08T01:08:20.000Z,0
2022-11-08T01:09:36.000Z,0
2022-11-08T01:10:52.000Z,0
2022-11-08T01:12:08.000Z,0
2022-11-08T01:13:23.000Z,0
2022-11-08T01:14:39.000Z,0
2022-11-08T01:15:55.000Z,0
2022-11-08T01:17:10.000Z,0
2022-11-08T01:18:25.000Z,0
2022-11-08T01:19:41.000Z,0
2022-11-08T01:20:58.000Z,0
2022-11-08T01:22:14.000Z,0
2022-11-08T01:23:30.000Z,0
2022-11-08T01:24:46.000Z,0
2022-11-08T01:26:02.000Z,0
2022-11-08T01:27:19.000Z,0
2022-11-08T01:28:35.000Z,0
2022-11-08T01:29:51.000Z,0
2022-11-08T01:31:07.000Z,0
2022-11-08T01:32:23.000Z,0
2022-11-08T01:33:39.000Z,0
2022-11-08T01:34:55.000Z,0
2022-11-08T01:36:11.000Z,0
2022-11-08T01:37:27.000Z,0
2022-11-08T01:38:43.000Z,0
2022-11-08T01:39:59.000Z,0
2022-11-08T01:41:16.000Z,0
2022-11-08T01:42:32.000Z,0
2022-11-08T01:43:47.000Z,0
2022-11-08T01:45:02.000Z,0
2022-11-08T01:46:18.000Z,0
2022-11-08T01:47:33.000Z,0
2022-11-08T01:48:49.000Z,0
2022-11-08T01:50:05.000Z,0
2022-11-08T01:51:21.000Z,0
2022-11-08T01:52:38.000Z,0
2022-11-08T01:53:54.000Z,0
2022-11-08T01:55:10.000Z,0
2022-11-08T01:56:26.000Z,0
2022-11-08T01:57:42.000Z,0
2022-11-08T01:58:58.000Z,0
2022-11-08T02:00:15.000Z,0
2022-11-08T02:01:31.000Z,0
2022-11-08T02:02:47.000Z,0
2022-11-08T02:04:02.000Z,0
2022-11-08T02:05:18.000Z,0
2022-11-08T02:06:35.000Z,0
2022-11-08T02:07:51.000Z,0
2022-11-08T02:09:07.000Z,0
2022-11-08T02:10:23.000Z,0
2022-11-08T02:11:39.000Z,0
2022-11-08T02:12:55.000Z,0
2022-11-08T02:14:10.000Z,0
2022-11-08T02:15:26.000Z,0
2022-11-08T02:16:42.000Z,0
2022-11-08T02:17:58.000Z,0
2022-11-08T02:19:15.000Z,0
2022-11-08T02:20:31.000Z,0
2022-11-08T02:21:46.000Z,0
2022-11-08T02:23:02.000Z,0
2022-11-08T02:24:17.000Z,0
2022-11-08T02:25:34.000Z,0
2022-11-08T02:26:50.000Z,0
2022-11-08T02:28:06.000Z,0
2022-11-08T02:29:22.000Z,0
2022-11-08T02:30:38.000Z,0
2022-11-08T02:31:55.000Z,0
2022-11-08T02:33:11.000Z,0
2022-11-08T02:34:27.000Z,0
2022-11-08T02:35:43.000Z,0
2022-11-08T02:36:59.000Z,0
2022-11-08T02:38:16.000Z,0
2022-11-08T02:39:32.000Z,0
2022-11-08T02:40:47.000Z,0
2022-11-08T02:43:19.000Z,0
2022-11-08T02:44:36.000Z,0
2022-11-08T02:45:52.000Z,0
2022-11-08T02:47:08.000Z,0
2022-11-08T02:48:24.000Z,0
2022-11-08T02:49:39.000Z,0
2022-11-08T02:50:55.000Z,0
2022-11-08T02:52:11.000Z,0
2022-11-08T02:53:27.000Z,0
2022-11-08T02:55:59.000Z,0
2022-11-08T02:57:16.000Z,0
2022-11-08T02:58:32.000Z,0
2022-11-08T02:59:48.000Z,0
2022-11-08T03:01:04.000Z,0
2022-11-08T03:02:20.000Z,0
2022-11-08T03:03:37.000Z,0
2022-11-08T03:04:53.000Z,0
2022-11-08T03:06:09.000Z,0
2022-11-08T03:08:40.000Z,0
2022-11-08T03:09:56.000Z,0
2022-11-08T03:11:12.000Z,0
2022-11-08T03:12:28.000Z,0
2022-11-08T03:13:43.000Z,0
2022-11-08T03:14:59.000Z,0
2022-11-08T03:16:15.000Z,0
2022-11-08T03:17:31.000Z,0
2022-11-08T03:18:47.000Z,0
2022-11-08T03:21:20.000Z,0
2022-11-08T03:22:36.000Z,0
2022-11-08T03:23:52.000Z,0
2022-11-08T03:25:08.000Z,0
2022-11-08T03:26:24.000Z,0
2022-11-08T03:27:41.000Z,0
2022-11-08T03:28:57.000Z,0
2022-11-08T03:30:13.000Z,0
2022-11-08T03:31:28.000Z,0
2022-11-08T03:32:44.000Z,0
2022-11-08T03:34:01.000Z,0
2022-11-08T03:35:17.000Z,0
2022-11-08T03:36:33.000Z,0
2022-11-08T03:37:49.000Z,0
2022-11-08T03:39:05.000Z,0
2022-11-08T03:40:21.000Z,0
2022-11-08T03:41:37.000Z,0
2022-11-08T03:42:52.000Z,0
2022-11-08T03:44:07.000Z,0
2022-11-08T03:46:39.000Z,0
2022-11-08T03:47:55.000Z,0
2022-11-08T03:49:11.000Z,0
2022-11-08T03:50:27.000Z,0
2022-11-08T03:51:43.000Z,0
2022-11-08T03:53:00.000Z,0
2022-11-08T03:54:16.000Z,0
2022-11-08T03:55:32.000Z,0
2022-11-08T03:56:48.000Z,0
2022-11-08T03:59:20.000Z,0
2022-11-08T04:00:37.000Z,0
2022-11-08T04:01:52.000Z,0
2022-11-08T04:03:08.000Z,0
2022-11-08T04:04:24.000Z,0
2022-11-08T04:05:40.000Z,0
2022-11-08T04:08:13.000Z,0
2022-11-08T04:09:28.000Z,0
2022-11-08T04:10:43.000Z,0
2022-11-08T04:12:00.000Z,0
2022-11-08T04:13:16.000Z,0
2022-11-08T04:14:32.000Z,0
2022-11-08T04:17:04.000Z,0
2022-11-08T04:18:20.000Z,0
2022-11-08T04:19:37.000Z,0
2022-11-08T04:20:53.000Z,0
2022-11-08T04:22:09.000Z,0
2022-11-08T04:23:25.000Z,0
2022-11-08T04:24:41.000Z,0
2022-11-08T04:25:58.000Z,0
2022-11-08T04:27:13.000Z,0
2022-11-08T04:28:29.000Z,0
2022-11-08T04:29:45.000Z,0
2022-11-08T04:31:01.000Z,0
2022-11-08T04:32:18.000Z,0
2022-11-08T04:33:34.000Z,0
2022-11-08T04:34:50.000Z,0
2022-11-08T04:37:22.000Z,0
2022-11-08T04:38:38.000Z,0
2022-11-08T04:39:53.000Z,0
2022-11-08T04:41:08.000Z,0
2022-11-08T04:43:39.000Z,0
2022-11-08T04:44:56.000Z,0
2022-11-08T04:46:12.000Z,0
2022-11-08T04:47:28.000Z,0
2022-11-08T04:48:44.000Z,0
2022-11-08T04:50:00.000Z,0
2022-11-08T04:51:17.000Z,0
2022-11-08T04:52:33.000Z,0
2022-11-08T04:53:49.000Z,0
2022-11-08T04:55:05.000Z,0
2022-11-08T04:56:20.000Z,0
2022-11-08T04:57:36.000Z,0
2022-11-08T04:58:52.000Z,0
2022-11-08T05:00:08.000Z,0
2022-11-08T05:01:24.000Z,0
2022-11-08T05:02:40.000Z,0
2022-11-08T05:03:57.000Z,0
2022-11-08T05:05:13.000Z,0
2022-11-08T05:06:29.000Z,0
2022-11-08T05:07:45.000Z,0
2022-11-08T05:09:01.000Z,0
2022-11-08T05:10:18.000Z,0
2022-11-08T05:11:34.000Z,0
2022-11-08T05:12:50.000Z,0
2022-11-08T05:14:05.000Z,0
2022-11-08T05:15:21.000Z,0
2022-11-08T05:16:38.000Z,0
2022-11-08T05:17:54.000Z,0
2022-11-08T05:19:10.000Z,0
2022-11-08T05:20:26.000Z,0
2022-11-08T05:21:42.000Z,0
2022-11-08T05:22:58.000Z,0
2022-11-08T05:24:13.000Z,0
2022-11-08T05:25:28.000Z,0
2022-11-08T05:26:43.000Z,0
2022-11-08T05:27:59.000Z,0
2022-11-08T05:29:16.000Z,0
2022-11-08T05:30:32.000Z,0
2022-11-08T05:31:48.000Z,0
2022-11-08T05:33:04.000Z,0
2022-11-08T05:34:20.000Z,0
2022-11-08T05:35:37.000Z,0
2022-11-08T05:36:53.000Z,0
2022-11-08T05:38:09.000Z,0
2022-11-08T05:39:25.000Z,0
2022-11-08T05:40:41.000Z,0
2022-11-08T05:41:58.000Z,0
2022-11-08T05:43:13.000Z,0
2022-11-08T05:44:29.000Z,0
2022-11-08T05:45:45.000Z,0
2022-11-08T05:47:01.000Z,0
2022-11-08T05:48:18.000Z,0
2022-11-08T05:49:34.000Z,0
2022-11-08T05:50:50.000Z,0
2022-11-08T05:52:05.000Z,0
2022-11-08T05:53:20.000Z,0
2022-11-08T05:54:37.000Z,0
2022-11-08T05:55:53.000Z,0
2022-11-08T05:57:09.000Z,0
2022-11-08T05:58:25.000Z,0
2022-11-08T05:59:41.000Z,0
2022-11-08T06:00:58.000Z,0
2022-11-08T06:02:14.000Z,0
2022-11-08T06:03:30.000Z,0
2022-11-08T06:04:46.000Z,0
2022-11-08T06:06:02.000Z,0
2022-11-08T06:07:19.000Z,0
2022-11-08T06:08:35.000Z,0
2022-11-08T06:09:50.000Z,0
2022-11-08T06:11:06.000Z,0
2022-11-08T06:12:22.000Z,0
2022-11-08T06:13:39.000Z,0
2022-11-08T06:14:55.000Z,0
2022-11-08T06:16:11.000Z,0
2022-11-08T06:17:27.000Z,0
2022-11-08T06:18:42.000Z,0
2022-11-08T06:21:14.000Z,0
2022-11-08T06:22:30.000Z,5
2022-11-08T06:23:45.000Z,5
2022-11-08T06:25:02.000Z,5
2022-11-08T06:26:18.000Z,5
2022-11-08T06:27:34.000Z,5
2022-11-08T06:28:49.000Z,5
2022-11-08T06:30:05.000Z,11
2022-11-08T06:31:22.000Z,11
2022-11-08T06:32:38.000Z,11
2022-11-08T06:33:54.000Z,11
2022-11-08T06:35:10.000Z,16
2022-11-08T06:36:26.000Z,16
2022-11-08T06:37:43.000Z,22
2022-11-08T06:38:59.000Z,28
2022-11-08T06:40:15.000Z,28
2022-11-08T06:41:31.000Z,33
2022-11-08T06:42:47.000Z,39
2022-11-08T06:44:03.000Z,45
2022-11-08T06:45:19.000Z,50
2022-11-08T06:46:35.000Z,56
2022-11-08T06:47:51.000Z,61
2022-11-08T06:49:07.000Z,67
2022-11-08T06:50:22.000Z,73
2022-11-08T06:51:38.000Z,78
2022-11-08T06:52:53.000Z,84
2022-11-08T06:54:08.000Z,90
2022-11-08T06:55:24.000Z,95
2022-11-08T06:56:41.000Z,95
2022-11-08T06:57:57.000Z,101
2022-11-08T06:59:13.000Z,106
2022-11-08T07:00:29.000Z,112
2022-11-08T07:01:45.000Z,118
2022-11-08T07:03:02.000Z,123
2022-11-08T07:04:18.000Z,129
2022-11-08T07:05:34.000Z,135
2022-11-08T07:06:50.000Z,140
2022-11-08T07:08:06.000Z,146
2022-11-08T07:09:22.000Z,151
2022-11-08T07:10:38.000Z,157
2022-11-08T07:11:54.000Z,163
2022-11-08T07:13:10.000Z,168
2022-11-08T07:14:26.000Z,174
2022-11-08T07:15:42.000Z,174
2022-11-08T07:16:59.000Z,185
2022-11-08T07:18:15.000Z,185
2022-11-08T07:19:30.000Z,191
2022-11-08T07:20:45.000Z,191
2022-11-08T07:22:01.000Z,196
2022-11-08T07:23:16.000Z,202
2022-11-08T07:24:32.000Z,208
2022-11-08T07:25:48.000Z,213
2022-11-08T07:27:04.000Z,219
2022-11-08T07:28:21.000Z,230
2022-11-08T07:29:37.000Z,236
2022-11-08T07:30:53.000Z,241
2022-11-08T07:32:09.000Z,247
2022-11-08T07:35:58.000Z,270
2022-11-08T07:37:14.000Z,292
2022-11-08T07:38:29.000Z,303
2022-11-08T07:39:44.000Z,320
2022-11-08T07:41:01.000Z,348
2022-11-08T07:42:17.000Z,416
2022-11-08T07:43:33.000Z,545
2022-11-08T07:44:49.000Z,607
2022-11-08T07:46:05.000Z,511
2022-11-08T07:47:22.000Z,1316
2022-11-08T07:49:54.000Z,2317
2022-11-08T07:51:10.000Z,2041
2022-11-08T07:52:26.000Z,2154
2022-11-08T07:53:42.000Z,1681
2022-11-08T07:54:59.000Z,2137
2022-11-08T07:56:14.000Z,1822
2022-11-08T07:57:30.000Z,1766
2022-11-08T07:58:46.000Z,2086
2022-11-08T08:00:02.000Z,1254
2022-11-08T08:01:19.000Z,1906
2022-11-08T08:02:35.000Z,1912
2022-11-08T08:03:51.000Z,1642
2022-11-08T08:05:07.000Z,2047
2022-11-08T08:06:22.000Z,2221
2022-11-08T08:07:38.000Z,1906
2022-11-08T08:08:54.000Z,1822
2022-11-08T08:10:10.000Z,1895
2022-11-08T08:12:42.000Z,1777
2022-11-08T08:13:59.000Z,1676
2022-11-08T08:15:15.000Z,1726
2022-11-08T08:16:31.000Z,1642
2022-11-08T08:17:47.000Z,1440
2022-11-08T08:20:20.000Z,1310
2022-11-08T08:21:36.000Z,1288
2022-11-08T08:22:51.000Z,1271
2022-11-08T08:24:06.000Z,1209
2022-11-08T08:25:22.000Z,1125
2022-11-08T08:26:39.000Z,1040
2022-11-08T08:27:55.356Z,1113
2022-11-08T08:29:11.000Z,1209
2022-11-08T08:30:27.000Z,1226
2022-11-08T08:31:43.000Z,1181
2022-11-08T08:33:00.000Z,1125
2022-11-08T08:34:16.000Z,1372
2022-11-08T08:35:32.000Z,1417
2022-11-08T08:36:47.000Z,1355
2022-11-08T08:38:02.000Z,1383
2022-11-08T08:39:19.000Z,1400
2022-11-08T08:40:34.000Z,1231
2022-11-08T08:41:49.000Z,641
2022-11-08T08:43:05.000Z,596
2022-11-08T08:44:21.000Z,826
2022-11-08T08:45:38.000Z,770
2022-11-08T08:46:54.000Z,1608
2022-11-08T08:48:10.000Z,765
2022-11-08T08:49:26.000Z,787
2022-11-08T08:50:42.000Z,658
2022-11-08T08:51:59.000Z,675
2022-11-08T08:54:31.000Z,888
2022-11-08T08:55:47.000Z,1029
2022-11-08T08:57:03.000Z,1080
2022-11-08T08:59:35.000Z,832
2022-11-08T09:00:50.000Z,838
2022-11-08T09:03:21.000Z,956
2022-11-08T09:04:38.000Z,793
2022-11-08T09:05:54.000Z,579
2022-11-08T09:07:10.000Z,483
2022-11-08T09:08:26.000Z,534
2022-11-08T09:10:59.000Z,641
2022-11-08T09:12:15.000Z,624
2022-11-08T09:13:31.000Z,545
2022-11-08T09:14:47.000Z,568
2022-11-08T09:16:03.000Z,573
2022-11-08T09:17:20.000Z,686
2022-11-08T09:18:35.000Z,759
2022-11-08T09:19:51.000Z,900
2022-11-08T09:21:07.000Z,855
2022-11-08T09:22:23.000Z,967
2022-11-08T09:23:40.000Z,860
2022-11-08T09:24:56.000Z,714
2022-11-08T09:26:12.000Z,618
2022-11-08T09:28:44.000Z,478
2022-11-08T09:30:01.000Z,433
2022-11-08T09:31:16.000Z,444
2022-11-08T09:32:31.000Z,421
2022-11-08T09:33:46.000Z,455
2022-11-08T09:35:01.000Z,466
2022-11-08T09:36:18.000Z,478
2022-11-08T09:38:50.000Z,635
2022-11-08T09:40:06.000Z,568
2022-11-08T09:41:22.000Z,562
2022-11-08T09:42:39.000Z,624
2022-11-08T09:43:55.000Z,641
2022-11-08T09:45:11.000Z,776
2022-11-08T09:46:27.000Z,720
2022-11-08T09:47:43.000Z,736
2022-11-08T09:49:00.000Z,815
2022-11-08T09:50:16.000Z,849
2022-11-08T09:51:32.000Z,871
2022-11-08T09:52:47.000Z,883
2022-11-08T09:54:03.000Z,849
2022-11-08T09:55:20.000Z,866
2022-11-08T09:56:36.000Z,1001
2022-11-08T09:57:52.000Z,1012
2022-11-08T09:59:08.000Z,1175
2022-11-08T10:00:24.000Z,1108
2022-11-08T10:01:40.000Z,1265
2022-11-08T10:02:55.000Z,1153
2022-11-08T10:04:11.000Z,1147
2022-11-08T10:06:43.000Z,1288
2022-11-08T10:08:00.000Z,849
2022-11-08T10:09:16.000Z,669
2022-11-08T10:10:32.000Z,748
2022-11-08T10:11:48.000Z,1023
2022-11-08T10:13:04.000Z,1051
2022-11-08T10:14:21.000Z,1096
2022-11-08T10:15:37.000Z,1575
2022-11-08T10:16:53.000Z,1591
2022-11-08T10:18:09.000Z,1642
2022-11-08T10:19:24.000Z,1603
2022-11-08T10:20:41.000Z,1473
2022-11-08T10:21:57.000Z,1383
2022-11-08T10:23:13.000Z,511
2022-11-08T10:24:29.000Z,1355
2022-11-08T10:25:45.000Z,1372
2022-11-08T10:27:02.000Z,1428
2022-11-08T10:29:34.000Z,641
2022-11-08T10:30:49.000Z,534
2022-11-08T10:32:04.000Z,478
2022-11-08T10:33:20.000Z,388
2022-11-08T10:34:35.000Z,399
2022-11-08T10:35:51.000Z,354
2022-11-08T10:37:07.000Z,337
2022-11-08T10:38:23.000Z,326
2022-11-08T10:39:40.000Z,360
2022-11-08T10:40:56.000Z,348
2022-11-08T10:42:12.000Z,337
2022-11-08T10:43:27.000Z,326
2022-11-08T10:44:43.000Z,320
2022-11-08T10:46:00.000Z,315
2022-11-08T10:47:16.000Z,303
2022-11-08T10:48:32.000Z,298
2022-11-08T10:49:48.000Z,292
2022-11-08T10:51:04.000Z,286
2022-11-08T10:52:21.000Z,281
2022-11-08T10:53:37.000Z,275
2022-11-08T10:54:53.000Z,270
2022-11-08T10:56:09.000Z,270
2022-11-08T10:57:25.000Z,275
2022-11-08T10:58:42.000Z,270
2022-11-08T10:59:57.000Z,275
2022-11-08T11:01:12.000Z,281
2022-11-08T11:02:27.000Z,298
2022-11-08T11:03:42.000Z,281
2022-11-08T11:04:59.000Z,275
2022-11-08T11:06:15.000Z,275
2022-11-08T11:07:31.000Z,270
2022-11-08T11:10:03.000Z,270
2022-11-08T11:11:20.000Z,270
2022-11-08T11:13:52.000Z,264
2022-11-08T11:16:24.000Z,258
2022-11-08T11:17:41.000Z,253
2022-11-08T11:18:57.000Z,241
2022-11-08T11:21:28.000Z,230
2022-11-08T11:22:43.000Z,225
2022-11-08T11:23:59.000Z,219
2022-11-08T11:25:15.000Z,219
2022-11-08T11:26:31.000Z,213
2022-11-08T11:27:47.000Z,208
2022-11-08T11:29:03.000Z,202
2022-11-08T11:30:20.000Z,196
2022-11-08T11:31:36.000Z,191
2022-11-08T11:32:52.000Z,185
2022-11-08T11:34:08.000Z,180
2022-11-08T11:35:24.000Z,180
2022-11-08T11:36:40.000Z,174
2022-11-08T11:37:55.000Z,174
2022-11-08T11:39:11.000Z,168
2022-11-08T11:40:27.000Z,168
2022-11-08T11:41:43.000Z,168
2022-11-08T11:43:00.000Z,168
2022-11-08T11:44:16.000Z,163
2022-11-08T11:45:32.000Z,168
2022-11-08T11:46:48.000Z,168
2022-11-08T11:48:04.000Z,180
2022-11-08T11:49:21.000Z,185
2022-11-08T11:50:37.000Z,191
2022-11-08T11:51:53.000Z,191
2022-11-08T11:53:09.000Z,191
2022-11-08T11:54:25.000Z,191
2022-11-08T11:55:41.000Z,196
2022-11-08T11:56:57.000Z,196
2022-11-08T11:58:13.000Z,196
2022-11-08T11:59:29.000Z,191
2022-11-08T12:00:45.000Z,180
2022-11-08T12:02:01.000Z,174
2022-11-08T12:03:18.000Z,180
2022-11-08T12:04:33.000Z,185
2022-11-08T12:05:48.000Z,191
2022-11-08T12:07:03.000Z,196
2022-11-08T12:08:20.000Z,208
2022-11-08T12:09:36.000Z,213
2022-11-08T12:10:52.000Z,219
2022-11-08T12:12:08.000Z,219
2022-11-08T12:13:24.000Z,230
2022-11-08T12:14:41.000Z,230
2022-11-08T12:15:57.000Z,236
2022-11-08T12:17:13.000Z,230
2022-11-08T12:19:45.000Z,230
2022-11-08T12:21:02.000Z,219
2022-11-08T12:22:18.000Z,213
2022-11-08T12:23:33.000Z,208
2022-11-08T12:26:05.000Z,208
2022-11-08T12:27:21.000Z,202
2022-11-08T12:28:36.000Z,208
2022-11-08T12:29:52.000Z,213
2022-11-08T12:31:08.000Z,219
2022-11-08T12:32:24.000Z,225
2022-11-08T12:33:41.000Z,225
2022-11-08T12:34:57.000Z,219
2022-11-08T12:36:13.000Z,202
2022-11-08T12:37:29.000Z,180
2022-11-08T12:38:45.000Z,163
2022-11-08T12:40:02.000Z,157
2022-11-08T12:41:17.000Z,157
2022-11-08T12:42:32.000Z,163
2022-11-08T12:43:48.000Z,163
2022-11-08T12:45:04.000Z,168
2022-11-08T12:46:21.000Z,168
2022-11-08T12:47:37.000Z,168
2022-11-08T12:48:53.000Z,168
2022-11-08T12:50:09.000Z,168
2022-11-08T12:51:25.000Z,174
2022-11-08T12:52:42.000Z,180
2022-11-08T12:53:58.000Z,185
2022-11-08T12:55:14.000Z,185
2022-11-08T12:56:30.000Z,191
2022-11-08T12:57:46.000Z,191
2022-11-08T12:59:01.000Z,191
2022-11-08T13:00:18.000Z,191
2022-11-08T13:01:34.000Z,191
2022-11-08T13:04:06.000Z,191
2022-11-08T13:05:22.000Z,185
2022-11-08T13:06:39.000Z,185
2022-11-08T13:07:55.000Z,180
2022-11-08T13:09:10.000Z,174
2022-11-08T13:10:26.000Z,168
2022-11-08T13:11:41.000Z,163
2022-11-08T13:12:57.000Z,163
2022-11-08T13:14:13.000Z,157
2022-11-08T13:16:45.000Z,151
2022-11-08T13:18:01.000Z,151
2022-11-08T13:19:18.000Z,146
2022-11-08T13:20:34.000Z,140
2022-11-08T13:21:50.000Z,135
2022-11-08T13:23:06.000Z,129
2022-11-08T13:24:22.000Z,129
2022-11-08T13:25:39.000Z,123
2022-11-08T13:28:11.000Z,118
2022-11-08T13:29:26.000Z,112
2022-11-08T13:30:41.000Z,118
2022-11-08T13:31:58.000Z,112
2022-11-08T13:33:14.000Z,106
2022-11-08T13:34:30.000Z,106
2022-11-08T13:35:46.000Z,112
2022-11-08T13:37:02.000Z,112
2022-11-08T13:38:19.000Z,112
2022-11-08T13:39:35.000Z,112
2022-11-08T13:40:51.000Z,118
2022-11-08T13:42:07.000Z,118
2022-11-08T13:43:22.000Z,123
2022-11-08T13:44:38.000Z,123
2022-11-08T13:45:54.000Z,123
2022-11-08T13:47:10.000Z,123
2022-11-08T13:48:26.000Z,123
2022-11-08T13:49:42.000Z,123
2022-11-08T13:50:59.000Z,123
2022-11-08T13:52:15.000Z,123
2022-11-08T13:53:31.000Z,118
2022-11-08T13:54:47.000Z,112
2022-11-08T13:56:03.000Z,106
2022-11-08T13:57:20.000Z,106
2022-11-08T13:58:36.000Z,101
2022-11-08T13:59:52.000Z,101
2022-11-08T14:01:07.000Z,101
2022-11-08T14:02:23.000Z,95
2022-11-08T14:03:40.000Z,95
2022-11-08T14:04:56.000Z,95
2022-11-08T14:07:28.000Z,90
2022-11-08T14:08:44.000Z,90
2022-11-08T14:10:00.000Z,90
2022-11-08T14:11:16.000Z,90
2022-11-08T14:12:31.000Z,90
2022-11-08T14:13:47.000Z,84
2022-11-08T14:15:02.000Z,84
2022-11-08T14:16:18.000Z,78
2022-11-08T14:17:34.000Z,73
2022-11-08T14:18:50.000Z,73
2022-11-08T14:20:06.000Z,67
2022-11-08T14:21:22.000Z,67
2022-11-08T14:22:39.000Z,67
2022-11-08T14:23:55.000Z,67
2022-11-08T14:25:11.000Z,67
2022-11-08T14:26:27.000Z,67
2022-11-08T14:27:43.000Z,67
2022-11-08T14:28:59.000Z,67
2022-11-08T14:30:16.000Z,67
2022-11-08T14:31:32.000Z,67
2022-11-08T14:34:03.000Z,61
2022-11-08T14:35:19.000Z,61
2022-11-08T14:36:36.000Z,56
2022-11-08T14:37:52.000Z,56
2022-11-08T14:39:08.000Z,56
2022-11-08T14:40:24.000Z,50
2022-11-08T14:41:40.000Z,50
2022-11-08T14:42:56.000Z,50
2022-11-08T14:44:11.000Z,45
2022-11-08T14:45:27.000Z,45
2022-11-08T14:46:42.000Z,45
2022-11-08T14:47:57.000Z,45
2022-11-08T14:49:14.000Z,45
2022-11-08T14:50:30.000Z,39
2022-11-08T14:51:46.000Z,39
2022-11-08T14:53:02.000Z,39
2022-11-08T14:54:18.000Z,39
2022-11-08T14:55:35.000Z,39
2022-11-08T14:56:51.000Z,39
2022-11-08T14:58:06.000Z,39
2022-11-08T14:59:22.000Z,39
2022-11-08T15:00:38.000Z,39
2022-11-08T15:01:55.000Z,33
2022-11-08T15:03:11.000Z,33
2022-11-08T15:04:27.000Z,33
2022-11-08T15:05:43.000Z,33
2022-11-08T15:06:59.000Z,33
2022-11-08T15:08:16.000Z,28
2022-11-08T15:09:32.000Z,28
2022-11-08T15:10:48.000Z,28
2022-11-08T15:12:04.000Z,28
2022-11-08T15:13:19.000Z,28
2022-11-08T15:14:36.000Z,22
2022-11-08T15:15:51.000Z,22
2022-11-08T15:17:06.000Z,22
2022-11-08T15:18:21.000Z,22
2022-11-08T15:19:37.000Z,16
2022-11-08T15:20:54.000Z,16
2022-11-08T15:22:10.000Z,16
2022-11-08T15:23:26.000Z,16
2022-11-08T15:24:42.000Z,11
2022-11-08T15:25:58.000Z,11
2022-11-08T15:27:15.000Z,11
2022-11-08T15:28:31.000Z,11
2022-11-08T15:29:47.000Z,11
2022-11-08T15:31:03.000Z,5
2022-11-08T15:32:19.000Z,5
2022-11-08T15:33:36.000Z,5
2022-11-08T15:36:07.000Z,5
2022-11-08T15:37:23.000Z,5
2022-11-08T15:38:39.000Z,5
2022-11-08T15:39:56.000Z,5
2022-11-08T15:41:12.000Z,5
2022-11-08T15:42:28.000Z,5
2022-11-08T15:43:44.000Z,5
2022-11-08T15:44:59.000Z,0
2022-11-08T15:48:47.000Z,0
2022-11-08T15:50:03.000Z,0
2022-11-08T15:51:18.000Z,0
2022-11-08T15:52:34.000Z,0
2022-11-08T15:53:50.000Z,0
2022-11-08T15:55:06.000Z,0
2022-11-08T15:56:22.000Z,0
2022-11-08T15:57:38.000Z,0
2022-11-08T15:58:55.000Z,0
2022-11-08T16:00:11.000Z,0
2022-11-08T16:01:27.000Z,0
2022-11-08T16:02:43.000Z,0
2022-11-08T16:03:59.000Z,0
2022-11-08T16:05:15.000Z,0
2022-11-08T16:06:32.000Z,0
2022-11-08T16:07:48.000Z,0
2022-11-08T16:09:03.000Z,0
2022-11-08T16:10:19.000Z,0
2022-11-08T16:11:35.000Z,0
2022-11-08T16:14:08.000Z,0
2022-11-08T16:15:24.000Z,0
2022-11-08T16:16:40.000Z,0
2022-11-08T16:17:56.000Z,0
2022-11-08T16:19:12.000Z,0
2022-11-08T16:20:27.000Z,0
2022-11-08T16:21:42.000Z,0
2022-11-08T16:22:57.000Z,0
2022-11-08T16:24:13.000Z,0
2022-11-08T16:25:30.000Z,0
2022-11-08T16:26:46.000Z,0
2022-11-08T16:28:02.000Z,0
2022-11-08T16:29:18.000Z,0
2022-11-08T16:30:34.000Z,0
2022-11-08T16:31:51.000Z,0
2022-11-08T16:33:07.000Z,0
2022-11-08T16:34:23.000Z,0
2022-11-08T16:35:39.000Z,0
2022-11-08T16:36:55.000Z,0
2022-11-08T16:39:28.000Z,0
2022-11-08T16:40:44.000Z,0
2022-11-08T16:41:59.000Z,0
2022-11-08T16:43:15.000Z,0
2022-11-08T16:44:32.000Z,0
2022-11-08T16:45:48.000Z,0
2022-11-08T16:47:04.000Z,0
2022-11-08T16:48:20.000Z,0
2022-11-08T16:49:36.000Z,0
2022-11-08T16:50:52.000Z,0
2022-11-08T16:53:23.000Z,0
2022-11-08T16:57:11.000Z,0
2022-11-08T16:58:26.000Z,0
2022-11-08T16:59:41.000Z,0
2022-11-08T17:00:57.000Z,0
2022-11-08T17:02:13.000Z,0
2022-11-08T17:03:30.000Z,0
2022-11-08T17:04:46.000Z,0
2022-11-08T17:06:02.000Z,0
2022-11-08T17:07:18.000Z,0
2022-11-08T17:08:34.000Z,0
2022-11-08T17:09:51.000Z,0
2022-11-08T17:11:07.000Z,0
2022-11-08T17:12:23.000Z,0
2022-11-08T17:13:39.000Z,0
2022-11-08T17:14:55.000Z,0
2022-11-08T17:16:11.000Z,0
2022-11-08T17:17:27.000Z,0
2022-11-08T17:18:43.000Z,0
2022-11-08T17:19:59.000Z,0
2022-11-08T17:21:15.000Z,0
2022-11-08T17:22:32.000Z,0
2022-11-08T17:23:48.000Z,0
2022-11-08T17:25:03.000Z,0
2022-11-08T17:26:18.000Z,0
2022-11-08T17:27:33.000Z,0
2022-11-08T17:28:49.000Z,0
2022-11-08T17:30:05.000Z,0
2022-11-08T17:31:21.000Z,0
2022-11-08T17:32:37.000Z,0
2022-11-08T17:33:53.000Z,0
2022-11-08T17:35:10.000Z,0
2022-11-08T17:36:26.000Z,0
2022-11-08T17:37:42.000Z,0
2022-11-08T17:38:58.000Z,0
2022-11-08T17:40:14.000Z,0
2022-11-08T17:41:31.000Z,0
2022-11-08T17:42:47.000Z,0
2022-11-08T17:44:03.000Z,0
2022-11-08T17:45:18.000Z,0
2022-11-08T17:46:34.000Z,0
2022-11-08T17:47:51.000Z,0
2022-11-08T17:49:07.000Z,0
2022-11-08T17:50:23.000Z,0
2022-11-08T17:51:39.000Z,0
2022-11-08T17:52:55.000Z,0
2022-11-08T17:54:10.000Z,0
2022-11-08T17:55:26.000Z,0
2022-11-08T17:56:41.000Z,0
2022-11-08T17:57:56.000Z,0
2022-11-08T17:59:12.000Z,0
2022-11-08T18:00:29.000Z,0
2022-11-08T18:01:45.000Z,0
2022-11-08T18:03:01.000Z,0
2022-11-08T18:04:17.000Z,0
2022-11-08T18:05:33.000Z,0
2022-11-08T18:06:49.000Z,0
2022-11-08T18:08:06.000Z,0
2022-11-08T18:09:22.000Z,0
2022-11-08T18:10:38.000Z,0
2022-11-08T18:11:54.000Z,0
2022-11-08T18:13:10.000Z,0
2022-11-08T18:14:26.000Z,0
2022-11-08T18:15:42.000Z,0
2022-11-08T18:16:58.000Z,0
2022-11-08T18:18:14.000Z,0
2022-11-08T18:20:47.000Z,0
2022-11-08T18:22:03.000Z,0
2022-11-08T18:23:19.000Z,0
2022-11-08T18:24:35.000Z,0
2022-11-08T18:25:50.000Z,0
2022-11-08T18:27:06.000Z,0
2022-11-08T18:28:21.000Z,0
2022-11-08T18:29:36.000Z,0
2022-11-08T18:30:52.000Z,0
2022-11-08T18:32:08.000Z,0
2022-11-08T18:33:25.000Z,0
2022-11-08T18:34:41.000Z,0
2022-11-08T18:35:57.000Z,0
2022-11-08T18:37:13.000Z,0
2022-11-08T18:38:29.000Z,0
2022-11-08T18:39:46.000Z,0
2022-11-08T18:41:02.000Z,0
2022-11-08T18:42:18.000Z,0
2022-11-08T18:43:34.000Z,0
2022-11-08T18:46:07.000Z,0
2022-11-08T18:47:22.000Z,0
2022-11-08T18:48:38.000Z,0
2022-11-08T18:49:54.000Z,0
2022-11-08T18:51:10.000Z,0
2022-11-08T18:52:27.000Z,0
2022-11-08T18:53:43.000Z,0
2022-11-08T18:54:59.000Z,0
2022-11-08T18:56:14.000Z,0
2022-11-08T18:58:46.000Z,0
2022-11-08T19:00:01.000Z,0
2022-11-08T19:01:16.000Z,0
2022-11-08T19:02:32.000Z,0
2022-11-08T19:03:48.000Z,0
2022-11-08T19:05:05.000Z,0
2022-11-08T19:06:21.000Z,0
2022-11-08T19:07:37.000Z,0
2022-11-08T19:08:53.000Z,0
2022-11-08T19:10:09.000Z,0