createdAt,value
2019-03-30T00:01:05.267Z,99.90
2019-03-30T00:03:09.775Z,99.90
2019-03-30T00:05:14.296Z,99.90
2019-03-30T00:07:18.919Z,99.90
2019-03-30T00:09:23.453Z,99.90
2019-03-30T00:11:28.255Z,99.90
2019-03-30T00:13:32.640Z,99.90
2019-03-30T00:15:37.154Z,99.90
2019-03-30T00:17:41.580Z,99.90
2019-03-30T00:19:45.895Z,99.90
2019-03-30T00:21:50.247Z,99.90
2019-03-30T00:23:55.414Z,99.90
2019-03-30T00:25:59.985Z,99.90
2019-03-30T00:28:04.335Z,99.90
2019-03-30T00:30:09.004Z,99.90
2019-03-30T00:32:13.325Z,99.90
2019-03-30T00:34:17.660Z,99.90
2019-03-30T00:36:22.058Z,99.90
2019-03-30T00:38:27.370Z,99.90
2019-03-30T00:40:31.840Z,99.90
2019-03-30T00:42:36.242Z,99.90
2019-03-30T00:44:40.572Z,99.90
2019-03-30T00:46:44.940Z,99.90
2019-03-30T00:48:49.766Z,99.90
2019-03-30T00:50:55.003Z,99.90
2019-03-30T00:52:59.587Z,99.90
2019-03-30T00:55:04.315Z,99.90
2019-03-30T00:57:08.728Z,99.90
2019-03-30T00:59:13.099Z,99.90
2019-03-30T01:01:36.403Z,99.90
2019-03-30T01:03:40.732Z,99.90
2019-03-30T01:05:45.227Z,99.90
2019-03-30T01:07:50.179Z,99.90
2019-03-30T01:09:55.190Z,99.90
2019-03-30T01:11:59.976Z,99.90
2019-03-30T01:14:04.387Z,99.90
2019-03-30T01:16:27.955Z,99.90
2019-03-30T01:18:32.278Z,99.90
2019-03-30T01:20:36.603Z,99.90
2019-03-30T01:22:40.935Z,99.90
2019-03-30T01:24:45.279Z,99.90
2019-03-30T01:26:49.599Z,99.90
2019-03-30T01:28:54.187Z,99.90
2019-03-30T01:30:58.980Z,99.90
2019-03-30T01:33:04.288Z,99.90
2019-03-30T01:35:09.150Z,99.90
2019-03-30T01:37:13.531Z,99.90
2019-03-30T01:39:17.843Z,99.90
2019-03-30T01:41:22.187Z,99.90
2019-03-30T01:43:27.127Z,99.90
2019-03-30T01:45:50.514Z,99.90
2019-03-30T01:47:55.237Z,99.90
2019-03-30T01:49:59.946Z,99.90
2019-03-30T01:52:04.306Z,99.90
2019-03-30T01:54:08.751Z,99.90
2019-03-30T01:56:13.120Z,99.90
2019-03-30T01:58:36.450Z,99.90
2019-03-30T02:00:41.083Z,99.90
2019-03-30T02:02:45.891Z,99.90
2019-03-30T02:04:50.201Z,99.90
2019-03-30T02:06:54.965Z,99.90
2019-03-30T02:09:00.004Z,99.90
2019-03-30T02:11:04.347Z,99.90
2019-03-30T02:13:08.903Z,99.90
2019-03-30T02:15:13.692Z,99.90
2019-03-30T02:17:20.167Z,99.90
2019-03-30T02:19:24.148Z,99.90
2019-03-30T02:21:29.007Z,99.90
2019-03-30T02:23:33.320Z,99.90
2019-03-30T02:25:37.770Z,99.90
2019-03-30T02:27:42.119Z,99.90
2019-03-30T02:29:46.510Z,99.90
2019-03-30T02:31:50.828Z,99.90
2019-03-30T02:33:55.814Z,99.90
2019-03-30T02:36:00.387Z,99.90
2019-03-30T02:38:04.802Z,99.90
2019-03-30T02:40:09.412Z,99.90
2019-03-30T02:42:13.812Z,99.90
2019-03-30T02:44:18.154Z,99.90
2019-03-30T02:46:22.478Z,99.90
2019-03-30T02:48:27.605Z,99.90
2019-03-30T02:50:48.633Z,99.90
2019-03-30T02:52:38.355Z,99.90
2019-03-30T02:54:42.820Z,99.90
2019-03-30T02:56:47.364Z,99.90
2019-03-30T02:58:51.695Z,99.90
2019-03-30T03:00:57.222Z,99.90
2019-03-30T03:03:01.992Z,99.90
2019-03-30T03:05:07.509Z,99.90
2019-03-30T03:07:11.904Z,99.90
2019-03-30T03:09:16.244Z,99.90
2019-03-30T03:11:20.676Z,99.90
2019-03-30T03:13:25.290Z,99.90
2019-03-30T03:15:30.080Z,99.90
2019-03-30T03:17:34.527Z,99.90
2019-03-30T03:19:38.864Z,99.90
2019-03-30T03:21:43.199Z,99.90
2019-03-30T03:23:47.544Z,99.90
2019-03-30T03:25:51.877Z,99.90
2019-03-30T03:27:56.924Z,99.90
2019-03-30T03:30:01.505Z,99.90
2019-03-30T03:32:06.085Z,99.90
2019-03-30T03:34:10.503Z,99.90
2019-03-30T03:36:14.972Z,99.90
2019-03-30T03:38:19.380Z,99.90
2019-03-30T03:40:23.799Z,99.90
2019-03-30T03:42:28.886Z,99.90
2019-03-30T03:44:33.289Z,99.90
2019-03-30T03:46:37.638Z,99.90
2019-03-30T03:48:41.989Z,99.90
2019-03-30T03:50:49.038Z,99.90
2019-03-30T03:52:53.613Z,99.90
2019-03-30T03:54:59.436Z,99.90
2019-03-30T03:57:04.715Z,99.90
2019-03-30T03:59:10.748Z,99.90
2019-03-30T04:01:18.271Z,99.90
2019-03-30T04:03:23.468Z,99.90
2019-03-30T04:05:29.097Z,99.90
2019-03-30T04:07:36.795Z,99.90
2019-03-30T04:09:44.978Z,99.90
2019-03-30T04:11:51.129Z,99.90
2019-03-30T04:13:57.741Z,99.90
2019-03-30T04:16:02.279Z,99.90
2019-03-30T04:18:06.600Z,99.90
2019-03-30T04:20:12.979Z,99.90
2019-03-30T04:22:17.393Z,99.90
2019-03-30T04:24:21.831Z,99.90
2019-03-30T04:26:26.791Z,99.90
2019-03-30T04:28:50.117Z,99.90
2019-03-30T04:30:54.525Z,99.90
2019-03-30T04:32:59.677Z,99.90
2019-03-30T04:35:04.227Z,99.90
2019-03-30T04:37:08.556Z,99.90
2019-03-30T04:39:13.105Z,99.90
2019-03-30T04:41:17.528Z,99.90
2019-03-30T04:43:21.872Z,99.90
2019-03-30T04:45:26.929Z,99.90
2019-03-30T04:47:31.359Z,99.90
2019-03-30T04:49:35.681Z,99.90
2019-03-30T04:51:40.446Z,99.90
2019-03-30T04:53:44.776Z,99.90
2019-03-30T04:55:49.107Z,99.90
2019-03-30T04:57:53.464Z,99.90
2019-03-30T04:59:58.771Z,99.90
2019-03-30T05:02:03.122Z,99.90
2019-03-30T05:04:07.546Z,99.90
2019-03-30T05:06:12.831Z,99.90
2019-03-30T05:08:17.311Z,99.90
2019-03-30T05:10:22.159Z,99.90
2019-03-30T05:12:27.208Z,99.90
2019-03-30T05:14:31.757Z,99.90
2019-03-30T05:16:36.160Z,99.90
2019-03-30T05:18:40.488Z,99.90
2019-03-30T05:20:44.819Z,99.90
2019-03-30T05:22:51.346Z,99.90
2019-03-30T05:24:55.304Z,99.90
2019-03-30T05:27:01.245Z,99.90
2019-03-30T05:29:24.518Z,99.90
2019-03-30T05:31:30.235Z,99.90
2019-03-30T05:33:34.568Z,99.90
2019-03-30T05:35:38.935Z,99.90
2019-03-30T05:37:43.308Z,99.90
2019-03-30T05:39:47.644Z,99.90
2019-03-30T05:41:52.008Z,99.90
2019-03-30T05:43:57.066Z,99.90
2019-03-30T05:46:01.729Z,99.90
2019-03-30T05:48:06.075Z,99.90
2019-03-30T05:50:11.031Z,99.90
2019-03-30T05:52:25.814Z,99.90
2019-03-30T05:54:21.508Z,99.90
2019-03-30T05:56:25.921Z,99.90
2019-03-30T05:58:30.788Z,99.90
2019-03-30T06:00:35.566Z,99.90
2019-03-30T06:02:39.907Z,99.90
2019-03-30T06:04:44.369Z,99.90
2019-03-30T06:06:49.341Z,99.90
2019-03-30T06:08:53.739Z,99.90
2019-03-30T06:10:58.666Z,99.90
2019-03-30T06:13:03.200Z,99.90
2019-03-30T06:15:08.953Z,99.90
2019-03-30T06:17:13.415Z,99.90
2019-03-30T06:19:18.181Z,99.90
2019-03-30T06:21:22.512Z,99.90
2019-03-30T06:23:27.290Z,99.90
2019-03-30T06:25:32.035Z,99.90
2019-03-30T06:27:36.371Z,99.90
2019-03-30T06:29:40.844Z,99.90
2019-03-30T06:31:46.857Z,99.90
2019-03-30T06:33:51.431Z,99.90
2019-03-30T06:35:55.764Z,99.90
2019-03-30T06:38:00.883Z,99.90
2019-03-30T06:40:05.487Z,99.90
2019-03-30T06:42:09.819Z,99.90
2019-03-30T06:44:14.171Z,99.90
2019-03-30T06:46:18.723Z,99.90
2019-03-30T06:48:23.131Z,99.90
2019-03-30T06:50:28.620Z,99.90
2019-03-30T06:52:33.020Z,99.90
2019-03-30T06:54:37.352Z,99.90
2019-03-30T06:56:41.731Z,99.90
2019-03-30T06:58:46.067Z,99.90
2019-03-30T07:00:51.252Z,99.90
2019-03-30T07:02:55.609Z,99.90
2019-03-30T07:05:00.886Z,99.90
2019-03-30T07:07:05.376Z,99.90
2019-03-30T07:09:10.123Z,99.90
2019-03-30T07:11:21.395Z,99.90
2019-03-30T07:13:23.559Z,99.90
2019-03-30T07:15:30.828Z,99.90
2019-03-30T07:17:41.312Z,99.90
2019-03-30T07:19:47.571Z,99.90
2019-03-30T07:21:51.989Z,99.90
2019-03-30T07:23:56.440Z,99.90
2019-03-30T07:26:01.844Z,99.90
2019-03-30T07:28:06.355Z,99.90
2019-03-30T07:30:11.042Z,99.90
2019-03-30T07:32:15.531Z,99.90
2019-03-30T07:34:19.891Z,99.90
2019-03-30T07:36:24.411Z,99.90
2019-03-30T07:38:29.607Z,99.90
2019-03-30T07:40:34.185Z,99.90
2019-03-30T07:42:38.522Z,99.90
2019-03-30T07:44:42.851Z,99.90
2019-03-30T07:46:47.275Z,99.90
2019-03-30T07:48:51.685Z,99.90
2019-03-30T07:50:56.020Z,99.90
2019-03-30T07:53:01.083Z,99.90
2019-03-30T07:55:05.800Z,99.90
2019-03-30T07:57:16.819Z,99.90
2019-03-30T07:59:16.579Z,99.90
2019-03-30T08:01:21.079Z,99.90
2019-03-30T08:03:25.434Z,99.90
2019-03-30T08:05:30.384Z,99.90
2019-03-30T08:07:34.943Z,99.90
2019-03-30T08:09:39.432Z,99.90
2019-03-30T08:11:44.095Z,99.90
2019-03-30T08:13:48.516Z,99.90
2019-03-30T08:15:52.935Z,99.90
2019-03-30T08:17:58.007Z,99.90
2019-03-30T08:20:02.681Z,99.90
2019-03-30T08:22:07.163Z,99.90
2019-03-30T08:24:11.624Z,99.90
2019-03-30T08:26:16.037Z,99.90
2019-03-30T08:28:20.377Z,99.90
2019-03-30T08:30:25.036Z,99.90
2019-03-30T08:32:30.568Z,99.90
2019-03-30T08:34:34.903Z,99.90
2019-03-30T08:36:39.264Z,99.90
2019-03-30T08:38:43.684Z,99.90
2019-03-30T08:40:48.111Z,99.90
2019-03-30T08:42:52.467Z,99.90
2019-03-30T08:44:56.887Z,99.90
2019-03-30T08:47:01.736Z,99.90
2019-03-30T08:49:06.444Z,99.90
2019-03-30T08:51:10.960Z,99.90
2019-03-30T08:53:15.327Z,99.90
2019-03-30T08:55:19.843Z,99.90
2019-03-30T08:57:24.255Z,99.90
2019-03-30T08:59:29.044Z,99.90
2019-03-30T09:01:34.969Z,99.90
2019-03-30T09:03:39.716Z,99.90
2019-03-30T09:05:44.068Z,99.90
2019-03-30T09:07:48.432Z,99.90
2019-03-30T09:09:52.863Z,99.90
2019-03-30T09:11:57.288Z,99.90
2019-03-30T09:14:02.845Z,99.90
2019-03-30T09:16:07.333Z,99.90
2019-03-30T09:18:11.821Z,99.90
2019-03-30T09:20:16.490Z,99.90
2019-03-30T09:22:20.908Z,99.90
2019-03-30T09:24:25.290Z,99.90
2019-03-30T09:26:32.117Z,99.90
2019-03-30T09:28:36.467Z,99.90
2019-03-30T09:30:40.840Z,99.90
2019-03-30T09:32:45.382Z,99.90
2019-03-30T09:34:50.101Z,99.90
2019-03-30T09:36:54.748Z,99.90
2019-03-30T09:38:59.716Z,99.90
2019-03-30T09:41:04.319Z,99.90
2019-03-30T09:43:08.817Z,99.90
2019-03-30T09:45:13.426Z,99.90
2019-03-30T09:47:19.520Z,99.70
2019-03-30T09:49:23.853Z,99.10
2019-03-30T09:51:28.894Z,98.30
2019-03-30T09:53:33.410Z,97.40
2019-03-30T09:55:37.739Z,98.50
2019-03-30T09:57:42.251Z,96.00
2019-03-30T09:59:46.755Z,98.10
2019-03-30T10:01:51.107Z,93.80
2019-03-30T10:03:55.936Z,93.80
2019-03-30T10:06:00.782Z,92.40
2019-03-30T10:08:05.130Z,89.40
2019-03-30T10:10:09.860Z,92.10
2019-03-30T10:12:14.581Z,95.50
2019-03-30T10:14:19.043Z,92.50
2019-03-30T10:16:23.783Z,91.40
2019-03-30T10:18:28.146Z,88.80
2019-03-30T10:20:33.039Z,90.00
2019-03-30T10:22:37.407Z,91.30
2019-03-30T10:24:41.751Z,90.30
2019-03-30T10:26:46.188Z,90.70
2019-03-30T10:28:50.536Z,84.80
2019-03-30T10:30:55.063Z,85.50
2019-03-30T10:32:59.823Z,74.60
2019-03-30T10:35:05.115Z,62.00
2019-03-30T10:37:09.596Z,56.40
2019-03-30T10:39:14.012Z,46.60
2019-03-30T10:41:18.383Z,46.60
2019-03-30T10:43:22.801Z,43.20
2019-03-30T10:45:27.144Z,41.20
2019-03-30T10:47:32.828Z,41.70
2019-03-30T10:49:37.179Z,37.20
2019-03-30T10:51:41.684Z,37.30
2019-03-30T10:53:46.724Z,36.70
2019-03-30T10:55:51.139Z,37.50
2019-03-30T10:57:58.548Z,36.40
2019-03-30T11:00:03.404Z,35.20
2019-03-30T11:02:07.739Z,35.10
2019-03-30T11:04:12.175Z,35.40
2019-03-30T11:06:16.659Z,33.30
2019-03-30T11:08:21.147Z,31.30
2019-03-30T11:10:25.491Z,30.20
2019-03-30T11:12:30.721Z,28.80
2019-03-30T11:14:35.146Z,29.60
2019-03-30T11:16:39.604Z,29.80
2019-03-30T11:18:44.034Z,33.80
2019-03-30T11:20:48.516Z,31.00
2019-03-30T11:22:52.961Z,32.50
2019-03-30T11:25:07.179Z,35.00
2019-03-30T11:27:03.843Z,34.40
2019-03-30T11:29:08.410Z,34.10
2019-03-30T11:31:12.868Z,33.50
2019-03-30T11:33:17.224Z,34.70
2019-03-30T11:35:21.693Z,33.70
2019-03-30T11:37:26.138Z,33.20
2019-03-30T11:39:31.333Z,35.40
2019-03-30T11:41:35.703Z,34.00
2019-03-30T11:43:40.158Z,33.10
2019-03-30T11:45:44.496Z,31.90
2019-03-30T11:47:48.836Z,30.00
2019-03-30T11:49:53.199Z,31.50
2019-03-30T11:51:57.680Z,30.10
2019-03-30T11:54:05.146Z,32.40
2019-03-30T11:56:09.059Z,31.90
2019-03-30T11:58:13.415Z,30.50
2019-03-30T12:00:18.117Z,30.30
2019-03-30T12:02:28.303Z,30.70
2019-03-30T12:04:29.184Z,30.60
2019-03-30T12:06:33.895Z,30.70
2019-03-30T12:08:38.415Z,30.10
2019-03-30T12:10:43.060Z,30.30
2019-03-30T12:12:47.411Z,29.80
2019-03-30T12:14:51.796Z,30.70
2019-03-30T12:16:56.203Z,29.00
2019-03-30T12:19:01.742Z,31.40
2019-03-30T12:21:07.243Z,30.20
2019-03-30T12:23:11.653Z,29.60
2019-03-30T12:25:16.076Z,30.30
2019-03-30T12:27:20.585Z,27.70
2019-03-30T12:29:24.976Z,29.00
2019-03-30T12:31:29.479Z,29.20
2019-03-30T12:33:34.286Z,28.00
2019-03-30T12:35:38.783Z,27.00
2019-03-30T12:37:43.343Z,27.90
2019-03-30T12:39:47.856Z,26.10
2019-03-30T12:41:52.261Z,26.70
2019-03-30T12:43:56.679Z,27.10
2019-03-30T12:46:01.541Z,27.60
2019-03-30T12:48:05.984Z,28.40
2019-03-30T12:50:10.837Z,29.30
2019-03-30T12:52:15.274Z,27.90
2019-03-30T12:54:19.684Z,28.60
2019-03-30T12:56:24.160Z,28.70
2019-03-30T12:58:28.537Z,28.30
2019-03-30T13:00:33.235Z,27.90
2019-03-30T13:02:37.604Z,29.80
2019-03-30T13:04:42.050Z,28.20
2019-03-30T13:06:46.379Z,28.70
2019-03-30T13:08:50.720Z,27.90
2019-03-30T13:10:55.451Z,27.70
2019-03-30T13:13:00.183Z,27.20
2019-03-30T13:15:06.064Z,27.30
2019-03-30T13:17:10.637Z,26.70
2019-03-30T13:19:15.068Z,27.40
2019-03-30T13:21:19.419Z,28.20
2019-03-30T13:23:24.147Z,26.80
2019-03-30T13:25:28.519Z,27.60
2019-03-30T13:27:33.337Z,26.20
2019-03-30T13:29:37.688Z,26.40
2019-03-30T13:31:42.098Z,26.70
2019-03-30T13:33:46.583Z,27.60
2019-03-30T13:35:52.235Z,27.50
2019-03-30T13:37:56.616Z,27.20
2019-03-30T13:40:01.761Z,27.60
2019-03-30T13:42:06.367Z,27.80
2019-03-30T13:44:10.871Z,27.80
2019-03-30T13:46:15.313Z,27.40
2019-03-30T13:48:19.687Z,29.60
2019-03-30T13:50:24.186Z,30.80
2019-03-30T13:52:28.607Z,31.80
2019-03-30T13:54:33.867Z,31.70
2019-03-30T13:56:38.287Z,32.80
2019-03-30T13:58:42.608Z,34.10
2019-03-30T14:00:46.988Z,34.70
2019-03-30T14:02:51.472Z,34.40
2019-03-30T14:04:55.832Z,30.60
2019-03-30T14:07:00.288Z,28.40
2019-03-30T14:09:07.103Z,28.00
2019-03-30T14:11:11.448Z,29.10
2019-03-30T14:13:15.951Z,27.50
2019-03-30T14:15:20.372Z,28.00
2019-03-30T14:17:24.715Z,28.70
2019-03-30T14:19:29.239Z,27.00
2019-03-30T14:21:34.463Z,25.90
2019-03-30T14:23:38.811Z,26.00
2019-03-30T14:25:43.639Z,25.10
2019-03-30T14:27:48.191Z,26.20
2019-03-30T14:29:54.445Z,26.30
2019-03-30T14:31:58.692Z,27.80
2019-03-30T14:34:03.466Z,27.00
2019-03-30T14:36:07.941Z,26.70
2019-03-30T14:38:12.304Z,27.20
2019-03-30T14:40:16.678Z,26.40
2019-03-30T14:42:21.124Z,26.00
2019-03-30T14:44:25.584Z,26.60
2019-03-30T14:46:30.187Z,28.10
2019-03-30T14:48:35.152Z,27.90
2019-03-30T14:50:39.755Z,27.00
2019-03-30T14:52:44.164Z,25.50
2019-03-30T14:54:53.142Z,25.90
2019-03-30T14:56:54.665Z,26.90
2019-03-30T14:59:09.530Z,29.50
2019-03-30T15:01:05.606Z,32.60
2019-03-30T15:03:09.960Z,34.10
2019-03-30T15:05:14.650Z,34.80
2019-03-30T15:07:19.139Z,33.50
2019-03-30T15:09:23.867Z,33.00
2019-03-30T15:11:28.228Z,34.00
2019-03-30T15:13:33.232Z,34.00
2019-03-30T15:15:37.827Z,34.30
2019-03-30T15:17:42.248Z,34.60
2019-03-30T15:19:46.651Z,34.80
2019-03-30T15:21:51.023Z,35.50
2019-03-30T15:23:55.499Z,34.30
2019-03-30T15:26:02.281Z,34.10
2019-03-30T15:28:07.511Z,33.80
2019-03-30T15:30:12.268Z,35.00
2019-03-30T15:32:16.600Z,34.90
2019-03-30T15:34:20.975Z,35.80
2019-03-30T15:36:25.475Z,34.90
2019-03-30T15:38:29.928Z,35.40
2019-03-30T15:40:35.228Z,36.80
2019-03-30T15:42:40.342Z,34.10
2019-03-30T15:44:45.179Z,34.20
2019-03-30T15:46:52.173Z,35.30
2019-03-30T15:48:56.514Z,35.60
2019-03-30T15:51:00.862Z,34.80
2019-03-30T15:53:06.191Z,35.00
2019-03-30T15:55:11.079Z,35.90
2019-03-30T15:57:15.499Z,37.80
2019-03-30T15:59:19.888Z,37.80
2019-03-30T16:01:24.318Z,36.20
2019-03-30T16:03:28.836Z,37.10
2019-03-30T16:05:33.831Z,38.80
2019-03-30T16:07:38.395Z,39.50
2019-03-30T16:09:42.928Z,40.10
2019-03-30T16:11:48.071Z,38.40
2019-03-30T16:13:52.480Z,37.90
2019-03-30T16:15:56.815Z,35.50
2019-03-30T16:18:01.167Z,37.50
2019-03-30T16:20:06.399Z,36.80
2019-03-30T16:22:10.832Z,33.60
2019-03-30T16:24:15.296Z,31.00
2019-03-30T16:26:19.763Z,29.60
2019-03-30T16:28:24.315Z,29.50
2019-03-30T16:30:29.707Z,29.40
2019-03-30T16:32:34.544Z,30.10
2019-03-30T16:34:39.135Z,29.90
2019-03-30T16:36:43.571Z,30.10
2019-03-30T16:38:48.025Z,30.40
2019-03-30T16:40:52.603Z,31.90
2019-03-30T16:42:57.309Z,35.40
2019-03-30T16:45:02.188Z,37.00
2019-03-30T16:47:07.841Z,37.40
2019-03-30T16:49:12.207Z,38.20
2019-03-30T16:51:16.628Z,38.10
2019-03-30T16:53:21.119Z,40.10
2019-03-30T16:55:25.649Z,40.20
2019-03-30T16:57:42.530Z,40.40
2019-03-30T16:59:37.172Z,40.00
2019-03-30T17:01:41.710Z,40.30
2019-03-30T17:03:46.081Z,39.20
2019-03-30T17:05:50.503Z,40.40
2019-03-30T17:07:55.217Z,44.20
2019-03-30T17:10:00.045Z,44.70
2019-03-30T17:12:05.615Z,46.60
2019-03-30T17:14:10.366Z,45.20
2019-03-30T17:16:14.770Z,45.70
2019-03-30T17:18:19.180Z,47.90
2019-03-30T17:20:23.631Z,47.30
2019-03-30T17:22:27.968Z,46.70
2019-03-30T17:24:32.344Z,49.80
2019-03-30T17:26:37.076Z,48.80
2019-03-30T17:28:41.475Z,50.30
2019-03-30T17:30:45.879Z,51.50
2019-03-30T17:32:50.935Z,54.00
2019-03-30T17:34:55.269Z,54.90
2019-03-30T17:36:59.624Z,56.80
2019-03-30T17:39:08.859Z,58.20
2019-03-30T17:41:13.443Z,57.80
2019-03-30T17:43:18.013Z,60.60
2019-03-30T17:45:22.603Z,60.10
2019-03-30T17:47:26.993Z,62.20
2019-03-30T17:49:31.363Z,63.40
2019-03-30T17:51:37.063Z,62.70
2019-03-30T17:53:41.549Z,64.80
2019-03-30T17:55:46.150Z,67.80
2019-03-30T17:57:50.628Z,73.90
2019-03-30T17:59:55.080Z,77.20
2019-03-30T18:01:59.611Z,80.00
2019-03-30T18:04:05.227Z,80.40
2019-03-30T18:06:09.747Z,81.30
2019-03-30T18:08:14.245Z,82.10
2019-03-30T18:10:18.872Z,84.10
2019-03-30T18:12:23.381Z,86.60
2019-03-30T18:14:27.952Z,88.70
2019-03-30T18:16:32.424Z,90.60
2019-03-30T18:18:38.752Z,92.30
2019-03-30T18:20:43.216Z,91.80
2019-03-30T18:22:50.397Z,90.80
2019-03-30T18:24:54.764Z,90.60
2019-03-30T18:26:59.619Z,91.60
2019-03-30T18:29:05.893Z,92.20
2019-03-30T18:31:10.579Z,91.60
2019-03-30T18:33:15.127Z,91.80
2019-03-30T18:35:20.180Z,92.90
2019-03-30T18:37:25.752Z,91.50
2019-03-30T18:39:31.276Z,92.60
2019-03-30T18:41:36.301Z,92.60
2019-03-30T18:43:40.791Z,93.60
2019-03-30T18:45:45.393Z,95.60
2019-03-30T18:47:49.804Z,93.70
2019-03-30T18:49:54.220Z,93.60
2019-03-30T18:51:59.063Z,93.20
2019-03-30T18:54:03.552Z,93.10
2019-03-30T18:56:08.524Z,93.80
2019-03-30T18:58:13.013Z,93.00
2019-03-30T19:00:21.399Z,92.90
2019-03-30T19:02:25.760Z,93.50
2019-03-30T19:04:30.287Z,93.20
2019-03-30T19:06:35.076Z,93.40
2019-03-30T19:08:39.787Z,93.90
2019-03-30T19:10:44.283Z,93.80
2019-03-30T19:12:49.088Z,93.00
2019-03-30T19:14:53.579Z,92.90
2019-03-30T19:16:57.994Z,92.80
2019-03-30T19:19:02.436Z,92.90
2019-03-30T19:21:07.612Z,93.20
2019-03-30T19:23:11.989Z,93.60
2019-03-30T19:25:16.415Z,93.50
2019-03-30T19:27:20.835Z,93.40
2019-03-30T19:29:25.200Z,93.60
2019-03-30T19:31:29.565Z,94.20
2019-03-30T19:33:33.935Z,94.80
2019-03-30T19:35:39.023Z,94.40
2019-03-30T19:37:43.799Z,94.70
2019-03-30T19:39:48.155Z,95.10
2019-03-30T19:41:52.615Z,94.30
2019-03-30T19:43:56.988Z,94.40
2019-03-30T19:46:01.423Z,95.20
2019-03-30T19:48:06.620Z,95.00
2019-03-30T19:50:11.581Z,94.90
2019-03-30T19:52:15.999Z,95.70
2019-03-30T19:54:20.576Z,96.90
2019-03-30T19:56:25.168Z,97.10
2019-03-30T19:58:29.544Z,97.30
2019-03-30T20:00:34.140Z,97.60
2019-03-30T20:02:39.339Z,97.00
2019-03-30T20:04:43.911Z,98.10
2019-03-30T20:06:48.261Z,99.20
2019-03-30T20:08:52.743Z,98.40
2019-03-30T20:10:57.220Z,99.60
2019-03-30T20:13:01.616Z,99.90
2019-03-30T20:15:07.040Z,99.90
2019-03-30T20:17:11.468Z,99.90
2019-03-30T20:19:15.895Z,99.90
2019-03-30T20:21:20.268Z,99.90
2019-03-30T20:23:24.704Z,99.90
2019-03-30T20:25:29.139Z,99.90
2019-03-30T20:27:33.493Z,99.90
2019-03-30T20:29:38.680Z,99.90
2019-03-30T20:31:43.126Z,99.90
2019-03-30T20:33:47.525Z,99.90
2019-03-30T20:35:51.960Z,99.90
2019-03-30T20:37:56.303Z,99.90
2019-03-30T20:40:01.604Z,99.90
2019-03-30T20:42:07.246Z,99.90
2019-03-30T20:44:11.672Z,99.90
2019-03-30T20:46:16.256Z,99.90
2019-03-30T20:48:20.584Z,99.90
2019-03-30T20:50:25.261Z,99.90
2019-03-30T20:52:29.642Z,99.90
2019-03-30T20:54:34.079Z,99.90
2019-03-30T20:56:39.034Z,99.90
2019-03-30T20:58:43.399Z,99.90
2019-03-30T21:00:47.810Z,99.90
2019-03-30T21:02:52.231Z,99.90
2019-03-30T21:04:56.591Z,99.70
2019-03-30T21:07:00.932Z,99.90
2019-03-30T21:09:08.980Z,99.90
2019-03-30T21:11:13.539Z,99.90
2019-03-30T21:13:18.103Z,99.90
2019-03-30T21:15:22.524Z,99.90
2019-03-30T21:17:26.975Z,99.90
2019-03-30T21:19:31.391Z,99.90
2019-03-30T21:21:36.260Z,99.90
2019-03-30T21:23:40.852Z,99.90
2019-03-30T21:25:45.261Z,99.90
2019-03-30T21:27:49.620Z,99.90
2019-03-30T21:29:55.072Z,99.90
2019-03-30T21:31:59.843Z,99.90
2019-03-30T21:34:04.172Z,99.90
2019-03-30T21:36:09.623Z,99.90
2019-03-30T21:38:13.976Z,99.90
2019-03-30T21:40:18.396Z,99.90
2019-03-30T21:42:23.246Z,99.90
2019-03-30T21:44:27.942Z,99.90
2019-03-30T21:46:32.623Z,99.90
2019-03-30T21:48:37.611Z,99.90
2019-03-30T21:50:42.060Z,99.90
2019-03-30T21:52:46.562Z,99.90
2019-03-30T21:54:50.964Z,99.90
2019-03-30T21:56:55.296Z,99.90
2019-03-30T21:58:59.635Z,99.90
2019-03-30T22:01:04.088Z,99.90
2019-03-30T22:03:08.907Z,99.90
2019-03-30T22:05:13.399Z,99.90
2019-03-30T22:07:18.236Z,99.90
2019-03-30T22:09:22.691Z,99.90
2019-03-30T22:11:27.031Z,99.90
2019-03-30T22:13:31.402Z,99.90
2019-03-30T22:15:37.658Z,99.90
2019-03-30T22:17:42.513Z,99.90
2019-03-30T22:19:47.277Z,99.90
2019-03-30T22:21:51.615Z,99.90
2019-03-30T22:23:56.138Z,99.90
2019-03-30T22:26:00.571Z,99.90
2019-03-30T22:28:05.178Z,99.90
2019-03-30T22:30:24.072Z,99.90
2019-03-30T22:32:18.280Z,99.90
2019-03-30T22:34:22.747Z,99.90
2019-03-30T22:36:27.124Z,99.90
2019-03-30T22:38:31.590Z,99.90
2019-03-30T22:40:41.251Z,99.90
2019-03-30T22:42:44.640Z,99.90
2019-03-30T22:44:49.013Z,99.90
2019-03-30T22:46:53.426Z,99.90
2019-03-30T22:48:57.848Z,99.90
2019-03-30T22:51:02.667Z,99.90
2019-03-30T22:53:08.448Z,99.90
2019-03-30T22:55:12.921Z,99.90
2019-03-30T22:57:17.284Z,99.90
2019-03-30T22:59:21.636Z,99.90
2019-03-30T23:01:26.436Z,99.90
2019-03-30T23:03:30.979Z,99.90
2019-03-30T23:05:35.384Z,99.90
2019-03-30T23:07:40.127Z,99.90
2019-03-30T23:09:44.485Z,99.90
2019-03-30T23:11:48.988Z,99.90
2019-03-30T23:13:53.344Z,99.90
2019-03-30T23:15:57.715Z,99.90
2019-03-30T23:18:02.205Z,99.90
2019-03-30T23:20:07.438Z,99.90
2019-03-30T23:22:11.869Z,99.90
2019-03-30T23:24:16.292Z,99.90
2019-03-30T23:26:20.810Z,99.90
2019-03-30T23:28:25.164Z,99.90
2019-03-30T23:30:29.507Z,99.90
2019-03-30T23:32:33.885Z,99.90
2019-03-30T23:34:38.836Z,99.90
2019-03-30T23:36:43.331Z,99.90
2019-03-30T23:38:47.775Z,99.90
2019-03-30T23:40:52.131Z,99.90
2019-03-30T23:42:56.472Z,99.90
2019-03-30T23:45:01.190Z,99.90
2019-03-30T23:47:05.663Z,99.90
2019-03-30T23:49:12.431Z,99.90
2019-03-30T23:51:16.760Z,99.90
2019-03-30T23:53:21.210Z,99.90
2019-03-30T23:55:25.627Z,99.90
2019-03-30T23:57:30.036Z,99.90
2019-03-30T23:59:34.543Z,99.90
