createdAt,value
2018-03-07T00:01:28.608Z,6
2018-03-07T00:11:27.327Z,6
2018-03-07T00:21:27.205Z,6
2018-03-07T00:31:27.797Z,6
2018-03-07T00:41:27.896Z,6
2018-03-07T00:51:27.440Z,5
2018-03-07T01:01:29.248Z,5
2018-03-07T01:11:26.944Z,5
2018-03-07T01:21:27.723Z,5
2018-03-07T01:31:27.311Z,6
2018-03-07T01:41:27.301Z,6
2018-03-07T01:51:27.290Z,5
2018-03-07T02:01:27.158Z,5
2018-03-07T02:11:28.068Z,5
2018-03-07T02:21:27.834Z,5
2018-03-07T02:31:27.403Z,5
2018-03-07T02:41:26.907Z,5
2018-03-07T02:51:27.480Z,5
2018-03-07T03:01:27.298Z,5
2018-03-07T03:11:28.055Z,5
2018-03-07T03:21:28.074Z,5
2018-03-07T03:31:27.532Z,5
2018-03-07T03:41:27.684Z,5
2018-03-07T03:51:27.463Z,5
2018-03-07T04:01:27.213Z,5
2018-03-07T04:11:28.187Z,5
2018-03-07T04:21:27.092Z,4
2018-03-07T04:31:27.703Z,4
2018-03-07T04:41:27.317Z,5
2018-03-07T04:51:27.790Z,4
2018-03-07T05:01:27.590Z,5
2018-03-07T05:11:28.176Z,5
2018-03-07T05:21:26.935Z,4
2018-03-07T05:31:27.297Z,4
2018-03-07T05:41:29.833Z,4
2018-03-07T05:51:27.903Z,4
2018-03-07T06:01:28.599Z,4
2018-03-07T06:11:27.096Z,4
2018-03-07T06:21:26.869Z,4
2018-03-07T06:31:27.938Z,4
2018-03-07T06:41:33.266Z,4
2018-03-07T06:51:28.276Z,4
2018-03-07T07:01:29.010Z,4
2018-03-07T07:11:27.489Z,4
2018-03-07T07:21:28.747Z,4
2018-03-07T07:31:29.385Z,5
2018-03-07T07:41:26.940Z,4
2018-03-07T07:51:27.752Z,4
2018-03-07T08:01:27.518Z,5
2018-03-07T08:11:27.550Z,5
2018-03-07T08:21:28.561Z,5
2018-03-07T08:31:27.167Z,5
2018-03-07T08:41:28.555Z,5
2018-03-07T08:51:28.827Z,6
2018-03-07T09:01:27.979Z,6
2018-03-07T09:11:28.297Z,6
2018-03-07T09:21:28.786Z,7
2018-03-07T09:31:27.960Z,7
2018-03-07T09:41:27.600Z,7
2018-03-07T09:51:27.097Z,7
2018-03-07T10:01:30.756Z,8
2018-03-07T10:11:30.549Z,9
2018-03-07T10:21:27.847Z,9
2018-03-07T10:31:28.587Z,9
2018-03-07T10:41:27.211Z,9
2018-03-07T10:51:27.962Z,9
2018-03-07T11:01:27.942Z,9
2018-03-07T11:11:28.044Z,9
2018-03-07T11:21:29.039Z,10
2018-03-07T11:31:29.213Z,10
2018-03-07T11:41:27.800Z,10
2018-03-07T11:51:27.797Z,10
2018-03-07T12:01:29.246Z,11
2018-03-07T12:11:28.161Z,11
2018-03-07T12:21:26.911Z,10
2018-03-07T12:31:27.686Z,11
2018-03-07T12:41:27.721Z,11
2018-03-07T12:51:27.644Z,11
2018-03-07T13:01:29.214Z,11
2018-03-07T13:11:27.783Z,11
2018-03-07T13:21:27.825Z,11
2018-03-07T13:31:27.618Z,11
2018-03-07T13:41:27.770Z,11
2018-03-07T13:51:27.282Z,11
2018-03-07T14:01:30.517Z,11
2018-03-07T14:11:28.029Z,11
2018-03-07T14:21:27.982Z,11
2018-03-07T14:31:27.548Z,11
2018-03-07T14:41:28.001Z,10
2018-03-07T14:51:27.726Z,10
2018-03-07T15:01:27.942Z,10
2018-03-07T15:11:27.580Z,10
2018-03-07T15:21:27.677Z,9
2018-03-07T15:31:28.405Z,9
2018-03-07T15:41:27.524Z,10
2018-03-07T15:51:27.667Z,9
2018-03-07T16:01:29.647Z,10
2018-03-07T16:11:28.360Z,9
2018-03-07T16:21:27.692Z,9
2018-03-07T16:31:27.910Z,9
2018-03-07T16:41:27.614Z,9
2018-03-07T16:51:27.158Z,9
2018-03-07T17:01:29.590Z,9
2018-03-07T17:11:28.678Z,9
2018-03-07T17:21:28.210Z,9
2018-03-07T17:31:29.568Z,9
2018-03-07T17:41:28.440Z,9
2018-03-07T17:51:27.252Z,9
2018-03-07T18:01:27.858Z,9
2018-03-07T18:11:27.889Z,9
2018-03-07T18:21:28.400Z,9
2018-03-07T18:31:26.977Z,9
2018-03-07T18:41:28.205Z,9
2018-03-07T18:51:29.554Z,9
2018-03-07T19:01:27.139Z,9
2018-03-07T19:11:28.913Z,9
2018-03-07T19:21:27.849Z,9
2018-03-07T19:31:27.457Z,9
2018-03-07T19:41:27.902Z,9
2018-03-07T19:51:28.926Z,9
2018-03-07T20:01:27.599Z,9
2018-03-07T20:11:30.007Z,8
2018-03-07T20:21:27.771Z,8
2018-03-07T20:31:27.515Z,8
2018-03-07T20:41:28.104Z,8
2018-03-07T20:51:27.796Z,8
2018-03-07T21:01:27.403Z,8
2018-03-07T21:11:27.355Z,8
2018-03-07T21:21:27.498Z,8
2018-03-07T21:31:28.635Z,8
2018-03-07T21:41:28.237Z,8
2018-03-07T21:51:28.274Z,8
2018-03-07T22:01:27.858Z,8
2018-03-07T22:11:27.719Z,8
2018-03-07T22:21:28.606Z,8
2018-03-07T22:31:27.237Z,8
2018-03-07T22:41:27.809Z,8
2018-03-07T22:51:28.296Z,8
2018-03-07T23:01:28.403Z,8
2018-03-07T23:11:28.069Z,8
2018-03-07T23:21:28.901Z,8
2018-03-07T23:31:28.128Z,9
2018-03-07T23:41:27.656Z,8
2018-03-07T23:51:27.758Z,9
