createdAt,value
2019-02-25T00:00:15.666Z,14.43
2019-02-25T00:02:42.717Z,13.00
2019-02-25T00:05:09.783Z,12.73
2019-02-25T00:07:36.851Z,13.00
2019-02-25T00:10:04.744Z,11.43
2019-02-25T00:12:31.832Z,12.43
2019-02-25T00:14:58.880Z,10.60
2019-02-25T00:17:25.924Z,12.85
2019-02-25T00:19:52.984Z,12.73
2019-02-25T00:22:20.067Z,11.00
2019-02-25T00:24:47.132Z,10.80
2019-02-25T00:27:14.182Z,11.55
2019-02-25T00:29:41.224Z,10.58
2019-02-25T00:32:08.280Z,9.98
2019-02-25T00:34:35.328Z,10.72
2019-02-25T00:37:02.399Z,9.93
2019-02-25T00:39:29.455Z,11.25
2019-02-25T00:41:56.530Z,13.15
2019-02-25T00:44:23.576Z,11.93
2019-02-25T00:46:50.654Z,11.40
2019-02-25T00:49:17.716Z,11.15
2019-02-25T00:51:44.766Z,13.22
2019-02-25T00:54:11.856Z,13.30
2019-02-25T00:56:38.909Z,14.15
2019-02-25T00:59:06.010Z,14.07
2019-02-25T01:01:33.104Z,14.98
2019-02-25T01:04:00.157Z,14.28
2019-02-25T01:06:27.199Z,12.85
2019-02-25T01:08:54.360Z,13.28
2019-02-25T01:11:21.427Z,12.85
2019-02-25T01:13:48.502Z,13.00
2019-02-25T01:16:15.545Z,10.45
2019-02-25T01:18:42.607Z,10.80
2019-02-25T01:21:09.699Z,11.88
2019-02-25T01:23:36.749Z,10.70
2019-02-25T01:26:03.802Z,11.33
2019-02-25T01:28:30.856Z,10.10
2019-02-25T01:30:57.912Z,11.95
2019-02-25T01:33:24.972Z,10.35
2019-02-25T01:35:52.082Z,11.05
2019-02-25T01:38:19.135Z,13.45
2019-02-25T01:40:46.188Z,12.10
2019-02-25T01:43:13.240Z,10.98
2019-02-25T01:45:40.295Z,11.80
2019-02-25T01:48:07.343Z,12.50
2019-02-25T01:50:34.392Z,12.50
2019-02-25T01:53:01.436Z,12.05
2019-02-25T01:55:28.491Z,12.20
2019-02-25T01:57:55.528Z,11.93
2019-02-25T02:00:22.579Z,14.33
2019-02-25T02:02:49.622Z,12.80
2019-02-25T02:05:16.679Z,12.35
2019-02-25T02:07:43.758Z,11.45
2019-02-25T02:10:11.172Z,12.95
2019-02-25T02:12:38.217Z,12.43
2019-02-25T02:15:07.796Z,13.22
2019-02-25T02:17:34.850Z,13.78
2019-02-25T02:20:01.913Z,13.55
2019-02-25T02:22:28.984Z,14.03
2019-02-25T02:24:56.051Z,13.15
2019-02-25T02:27:23.087Z,11.78
2019-02-25T02:29:50.153Z,12.63
2019-02-25T02:32:17.218Z,13.88
2019-02-25T02:34:44.296Z,13.83
2019-02-25T02:37:11.350Z,12.37
2019-02-25T02:39:38.401Z,12.78
2019-02-25T02:42:10.667Z,12.73
2019-02-25T02:44:37.707Z,12.37
2019-02-25T02:47:44.322Z,12.55
2019-02-25T02:50:14.555Z,12.58
2019-02-25T02:52:41.608Z,12.68
2019-02-25T02:55:08.683Z,12.58
2019-02-25T02:57:35.763Z,14.78
2019-02-25T03:00:03.680Z,13.00
2019-02-25T03:02:30.744Z,13.35
2019-02-25T03:04:57.824Z,12.23
2019-02-25T03:07:24.866Z,11.88
2019-02-25T03:09:51.922Z,11.78
2019-02-25T03:12:18.987Z,11.05
2019-02-25T03:14:46.034Z,11.55
2019-02-25T03:17:13.068Z,13.10
2019-02-25T03:19:40.099Z,13.70
2019-02-25T03:22:07.169Z,14.03
2019-02-25T03:24:34.216Z,12.20
2019-02-25T03:27:01.278Z,14.25
2019-02-25T03:29:28.322Z,14.20
2019-02-25T03:31:55.346Z,13.53
2019-02-25T03:34:22.390Z,13.80
2019-02-25T03:36:49.447Z,14.68
2019-02-25T03:39:16.487Z,13.03
2019-02-25T03:41:43.541Z,13.85
2019-02-25T03:44:10.596Z,13.35
2019-02-25T03:46:37.640Z,14.93
2019-02-25T03:49:04.689Z,14.60
2019-02-25T03:51:31.741Z,15.13
2019-02-25T03:53:58.803Z,14.63
2019-02-25T03:56:25.851Z,14.53
2019-02-25T03:58:52.898Z,16.30
2019-02-25T04:01:19.954Z,15.25
2019-02-25T04:03:46.995Z,15.58
2019-02-25T04:06:14.067Z,16.05
2019-02-25T04:08:41.128Z,14.40
2019-02-25T04:11:08.217Z,15.40
2019-02-25T04:13:35.268Z,15.50
2019-02-25T04:16:02.314Z,15.50
2019-02-25T04:18:29.366Z,16.20
2019-02-25T04:20:56.434Z,16.90
2019-02-25T04:23:23.530Z,16.07
2019-02-25T04:25:50.590Z,16.70
2019-02-25T04:28:17.666Z,15.70
2019-02-25T04:30:44.740Z,16.45
2019-02-25T04:33:11.822Z,14.98
2019-02-25T04:35:38.876Z,15.35
2019-02-25T04:38:05.938Z,15.50
2019-02-25T04:40:32.987Z,15.32
2019-02-25T04:43:00.056Z,15.15
2019-02-25T04:45:27.137Z,16.50
2019-02-25T04:47:54.199Z,16.05
2019-02-25T04:50:21.275Z,13.93
2019-02-25T04:52:48.334Z,16.37
2019-02-25T04:55:19.980Z,15.15
2019-02-25T04:57:47.017Z,14.63
2019-02-25T05:00:15.285Z,16.15
2019-02-25T05:02:42.375Z,13.88
2019-02-25T05:05:09.454Z,15.40
2019-02-25T05:07:36.519Z,15.48
2019-02-25T05:10:03.992Z,15.35
2019-02-25T05:12:31.054Z,15.95
2019-02-25T05:14:58.094Z,15.60
2019-02-25T05:17:25.126Z,17.82
2019-02-25T05:19:52.180Z,15.60
2019-02-25T05:22:19.229Z,14.30
2019-02-25T05:24:46.299Z,14.15
2019-02-25T05:27:13.322Z,18.27
2019-02-25T05:29:40.376Z,15.50
2019-02-25T05:32:07.415Z,15.58
2019-02-25T05:34:34.454Z,15.30
2019-02-25T05:37:01.496Z,16.12
2019-02-25T05:39:28.524Z,16.65
2019-02-25T05:41:55.601Z,18.52
2019-02-25T05:44:22.636Z,17.87
2019-02-25T05:46:49.680Z,15.95
2019-02-25T05:49:16.720Z,17.65
2019-02-25T05:51:43.726Z,17.80
2019-02-25T05:54:10.809Z,16.82
2019-02-25T05:56:37.863Z,16.00
2019-02-25T05:59:04.924Z,16.05
2019-02-25T06:01:31.941Z,17.23
2019-02-25T06:03:59.047Z,17.02
2019-02-25T06:06:26.089Z,16.20
2019-02-25T06:08:53.160Z,16.27
2019-02-25T06:11:20.183Z,18.95
2019-02-25T06:13:47.242Z,17.45
2019-02-25T06:16:14.285Z,17.35
2019-02-25T06:18:41.327Z,16.12
2019-02-25T06:21:08.395Z,16.48
2019-02-25T06:23:35.435Z,15.98
2019-02-25T06:26:02.508Z,15.20
2019-02-25T06:28:29.545Z,15.23
2019-02-25T06:30:56.633Z,14.90
2019-02-25T06:33:23.680Z,14.73
2019-02-25T06:35:50.711Z,15.98
2019-02-25T06:38:17.749Z,13.90
2019-02-25T06:40:44.793Z,16.80
2019-02-25T06:43:11.868Z,15.90
2019-02-25T06:45:38.917Z,16.00
2019-02-25T06:48:05.990Z,17.17
2019-02-25T06:50:33.038Z,17.48
2019-02-25T06:53:00.116Z,14.45
2019-02-25T06:55:27.163Z,16.60
2019-02-25T06:57:54.196Z,16.00
2019-02-25T07:00:21.240Z,16.62
2019-02-25T07:02:48.299Z,15.88
2019-02-25T07:05:26.616Z,19.30
2019-02-25T07:07:56.756Z,25.05
2019-02-25T07:10:37.056Z,24.67
2019-02-25T07:13:29.508Z,25.52
2019-02-25T07:16:14.756Z,25.05
2019-02-25T07:18:53.058Z,25.10
2019-02-25T07:21:39.726Z,24.25
2019-02-25T07:24:13.901Z,23.42
2019-02-25T07:27:12.887Z,22.62
2019-02-25T07:29:59.552Z,19.73
2019-02-25T07:32:55.562Z,19.15
2019-02-25T07:35:45.046Z,18.67
2019-02-25T07:38:39.694Z,20.75
2019-02-25T07:41:29.441Z,20.48
2019-02-25T07:44:16.315Z,17.92
2019-02-25T07:47:08.891Z,20.10
2019-02-25T07:49:55.541Z,19.30
2019-02-25T07:52:42.227Z,20.55
2019-02-25T07:55:23.766Z,16.95
2019-02-25T07:58:14.666Z,17.75
2019-02-25T08:00:55.539Z,17.17
2019-02-25T08:03:48.031Z,16.90
2019-02-25T08:06:28.517Z,17.45
2019-02-25T08:09:14.011Z,17.70
2019-02-25T08:12:02.967Z,17.67
2019-02-25T08:14:51.088Z,17.55
2019-02-25T08:17:41.395Z,18.48
2019-02-25T08:20:33.776Z,17.40
2019-02-25T08:23:20.455Z,17.25
2019-02-25T08:26:09.633Z,18.10
2019-02-25T08:28:59.049Z,17.12
2019-02-25T08:31:42.615Z,17.98
2019-02-25T08:34:32.211Z,16.77
2019-02-25T08:37:43.502Z,17.30
2019-02-25T08:40:51.869Z,16.40
2019-02-25T08:43:31.895Z,17.77
2019-02-25T08:46:18.557Z,17.87
2019-02-25T08:48:58.460Z,15.25
2019-02-25T08:51:25.501Z,17.50
2019-02-25T08:53:52.558Z,16.60
2019-02-25T08:56:19.709Z,16.15
2019-02-25T08:58:46.780Z,14.33
2019-02-25T09:01:15.384Z,13.62
2019-02-25T09:03:42.709Z,12.82
2019-02-25T09:06:09.766Z,13.70
2019-02-25T09:08:36.817Z,12.73
2019-02-25T09:11:03.878Z,13.65
2019-02-25T09:13:30.937Z,11.60
2019-02-25T09:15:57.985Z,11.28
2019-02-25T09:18:25.044Z,10.50
2019-02-25T09:20:52.104Z,11.73
2019-02-25T09:23:19.186Z,10.35
2019-02-25T09:25:46.260Z,11.05
2019-02-25T09:28:13.317Z,10.13
2019-02-25T09:30:40.376Z,9.80
2019-02-25T09:33:07.431Z,9.38
2019-02-25T09:35:34.546Z,10.10
2019-02-25T09:38:01.606Z,8.15
2019-02-25T09:40:28.642Z,8.65
2019-02-25T09:42:55.720Z,8.30
2019-02-25T09:45:22.763Z,8.68
2019-02-25T09:47:49.798Z,8.15
2019-02-25T09:50:16.859Z,8.45
2019-02-25T09:52:43.910Z,8.78
2019-02-25T09:55:12.378Z,9.25
2019-02-25T09:57:39.448Z,9.53
2019-02-25T10:00:09.452Z,9.45
2019-02-25T10:02:36.511Z,8.63
2019-02-25T10:05:04.258Z,9.68
2019-02-25T10:07:31.326Z,9.00
2019-02-25T10:09:58.381Z,9.75
2019-02-25T10:12:25.420Z,9.53
2019-02-25T10:14:52.487Z,8.78
2019-02-25T10:17:23.638Z,8.43
2019-02-25T10:19:48.491Z,7.70
2019-02-25T10:22:15.568Z,7.90
2019-02-25T10:24:42.635Z,8.63
2019-02-25T10:27:09.727Z,8.45
2019-02-25T10:29:36.786Z,6.72
2019-02-25T10:32:04.835Z,7.08
2019-02-25T10:34:32.805Z,7.08
2019-02-25T10:36:59.861Z,7.53
2019-02-25T10:39:26.928Z,7.85
2019-02-25T10:41:55.506Z,7.33
2019-02-25T10:44:22.925Z,7.45
2019-02-25T10:46:49.971Z,6.73
2019-02-25T10:49:17.019Z,6.70
2019-02-25T10:51:45.622Z,7.17
2019-02-25T10:54:12.714Z,7.27
2019-02-25T10:56:43.560Z,7.67
2019-02-25T10:59:10.623Z,7.50
2019-02-25T11:01:39.259Z,6.17
2019-02-25T11:04:06.633Z,6.60
2019-02-25T11:06:35.525Z,7.10
2019-02-25T11:09:32.041Z,7.53
2019-02-25T11:12:00.110Z,6.83
2019-02-25T11:14:35.857Z,7.00
2019-02-25T11:17:09.920Z,6.90
2019-02-25T11:19:36.950Z,5.97
2019-02-25T11:22:05.590Z,5.90
2019-02-25T11:24:33.024Z,7.70
2019-02-25T11:27:01.124Z,4.97
2019-02-25T11:29:35.072Z,5.70
2019-02-25T11:32:02.120Z,4.50
2019-02-25T11:34:31.085Z,4.70
2019-02-25T11:37:04.272Z,5.70
2019-02-25T11:39:32.605Z,4.60
2019-02-25T11:42:08.023Z,6.07
2019-02-25T11:45:03.675Z,4.27
2019-02-25T11:47:40.012Z,6.10
2019-02-25T11:50:09.257Z,5.97
2019-02-25T11:52:50.610Z,6.93
2019-02-25T11:55:37.131Z,6.30
2019-02-25T11:58:04.180Z,6.40
2019-02-25T12:00:31.246Z,6.40
2019-02-25T12:03:17.870Z,5.93
2019-02-25T12:05:44.925Z,5.47
2019-02-25T12:08:11.995Z,6.23
2019-02-25T12:10:39.032Z,5.60
2019-02-25T12:13:06.110Z,5.50
2019-02-25T12:15:33.257Z,5.77
2019-02-25T12:18:00.319Z,5.30
2019-02-25T12:20:27.368Z,5.50
2019-02-25T12:22:54.385Z,5.33
2019-02-25T12:25:21.440Z,4.80
2019-02-25T12:27:48.479Z,5.73
2019-02-25T12:30:16.744Z,5.13
2019-02-25T12:32:43.823Z,5.60
2019-02-25T12:35:10.862Z,5.30
2019-02-25T12:37:37.902Z,5.70
2019-02-25T12:40:05.096Z,5.60
2019-02-25T12:42:32.498Z,4.80
2019-02-25T12:44:59.556Z,5.97
2019-02-25T12:47:26.606Z,5.07
2019-02-25T12:49:53.664Z,5.30
2019-02-25T12:52:20.690Z,5.33
2019-02-25T12:54:47.725Z,5.03
2019-02-25T12:57:14.776Z,5.20
2019-02-25T12:59:41.800Z,5.20
2019-02-25T13:02:08.843Z,5.30
2019-02-25T13:04:35.870Z,5.50
2019-02-25T13:07:02.924Z,4.93
2019-02-25T13:09:29.964Z,4.87
2019-02-25T13:11:57.012Z,4.50
2019-02-25T13:14:24.045Z,5.53
2019-02-25T13:16:51.372Z,5.17
2019-02-25T13:19:18.417Z,4.60
2019-02-25T13:21:45.744Z,4.60
2019-02-25T13:24:12.795Z,4.63
2019-02-25T13:26:39.823Z,4.90
2019-02-25T13:29:06.879Z,3.27
2019-02-25T13:31:33.938Z,4.10
2019-02-25T13:34:00.987Z,4.10
2019-02-25T13:36:28.029Z,2.90
2019-02-25T13:38:55.093Z,3.27
2019-02-25T13:41:22.145Z,3.60
2019-02-25T13:43:49.179Z,3.40
2019-02-25T13:46:16.326Z,2.67
2019-02-25T13:48:43.360Z,3.10
2019-02-25T13:51:10.418Z,2.97
2019-02-25T13:53:37.455Z,3.53
2019-02-25T13:56:04.585Z,2.53
2019-02-25T13:58:31.639Z,3.00
2019-02-25T14:00:58.788Z,3.60
2019-02-25T14:03:25.915Z,3.17
2019-02-25T14:05:52.970Z,2.97
2019-02-25T14:08:20.061Z,2.90
2019-02-25T14:10:47.321Z,3.43
2019-02-25T14:13:14.390Z,3.63
2019-02-25T14:15:41.477Z,3.70
2019-02-25T14:18:08.533Z,3.17
2019-02-25T14:20:35.601Z,3.37
2019-02-25T14:23:02.656Z,3.47
2019-02-25T14:25:29.747Z,11.77
2019-02-25T14:27:57.005Z,5.00
2019-02-25T14:30:24.143Z,3.57
2019-02-25T14:32:53.496Z,2.97
2019-02-25T14:35:21.398Z,3.00
2019-02-25T14:37:48.464Z,3.10
2019-02-25T14:40:17.133Z,3.03
2019-02-25T14:42:53.728Z,3.20
2019-02-25T14:45:28.682Z,3.40
2019-02-25T14:48:08.020Z,3.17
2019-02-25T14:53:44.803Z,3.00
2019-02-25T14:56:18.210Z,3.00
2019-02-25T14:58:46.056Z,2.50
2019-02-25T15:01:21.051Z,3.50
2019-02-25T15:03:56.487Z,2.70
2019-02-25T15:06:32.510Z,3.30
2019-02-25T15:09:09.819Z,2.47
2019-02-25T15:11:42.371Z,3.40
2019-02-25T15:14:10.671Z,3.07
2019-02-25T15:16:44.604Z,3.13
2019-02-25T15:19:13.365Z,2.57
2019-02-25T15:21:47.607Z,3.17
2019-02-25T15:24:21.874Z,3.00
2019-02-25T15:26:48.961Z,2.90
2019-02-25T15:29:16.032Z,2.93
2019-02-25T15:31:44.439Z,2.73
2019-02-25T15:34:19.303Z,2.80
2019-02-25T15:36:53.391Z,2.80
2019-02-25T15:39:20.501Z,3.80
2019-02-25T15:41:48.697Z,3.40
2019-02-25T15:44:16.510Z,2.50
2019-02-25T15:46:43.580Z,2.87
2019-02-25T15:49:12.740Z,2.60
2019-02-25T15:51:41.564Z,3.33
2019-02-25T15:54:10.126Z,2.90
2019-02-25T15:56:37.460Z,2.30
2019-02-25T15:59:04.518Z,2.90
2019-02-25T16:01:31.753Z,3.97
2019-02-25T16:04:02.243Z,3.10
2019-02-25T16:06:29.207Z,3.57
2019-02-25T16:09:07.730Z,3.70
2019-02-25T16:11:34.931Z,3.10
2019-02-25T16:14:02.932Z,3.10
2019-02-25T16:16:41.089Z,3.80
2019-02-25T16:19:08.181Z,3.00
2019-02-25T16:21:35.253Z,3.50
2019-02-25T16:24:04.816Z,3.60
2019-02-25T16:26:42.767Z,3.30
2019-02-25T16:29:16.184Z,4.00
2019-02-25T16:31:43.271Z,3.57
2019-02-25T16:34:29.844Z,3.40
2019-02-25T16:36:58.244Z,4.10
2019-02-25T16:39:32.585Z,3.63
2019-02-25T16:41:59.686Z,3.37
2019-02-25T16:44:26.753Z,3.40
2019-02-25T16:46:54.167Z,3.10
2019-02-25T16:49:21.292Z,3.20
2019-02-25T16:51:48.374Z,3.53
2019-02-25T16:54:18.968Z,4.00
2019-02-25T16:56:50.521Z,3.70
2019-02-25T16:59:18.571Z,4.50
2019-02-25T17:01:55.826Z,5.07
2019-02-25T17:04:31.730Z,6.30
2019-02-25T17:07:08.858Z,3.63
2019-02-25T17:09:37.111Z,4.20
2019-02-25T17:12:11.629Z,5.00
2019-02-25T17:14:40.492Z,4.73
2019-02-25T17:17:18.306Z,5.43
2019-02-25T17:19:45.412Z,5.10
2019-02-25T17:22:12.503Z,6.22
2019-02-25T17:24:39.574Z,6.28
2019-02-25T17:27:08.937Z,5.80
2019-02-25T17:29:36.232Z,4.40
2019-02-25T17:32:03.751Z,5.03
2019-02-25T17:34:32.179Z,4.60
2019-02-25T17:36:59.783Z,4.50
2019-02-25T17:39:26.865Z,5.50
2019-02-25T17:41:54.051Z,4.47
2019-02-25T17:44:23.370Z,5.20
2019-02-25T17:46:50.253Z,5.53
2019-02-25T17:49:19.085Z,4.92
2019-02-25T17:51:46.379Z,4.17
2019-02-25T17:54:14.655Z,4.17
2019-02-25T17:56:43.170Z,4.58
2019-02-25T17:59:13.655Z,4.85
2019-02-25T18:01:41.763Z,4.87
2019-02-25T18:04:10.854Z,4.60
2019-02-25T18:06:41.496Z,4.65
2019-02-25T18:09:09.254Z,4.40
2019-02-25T18:11:38.942Z,5.10
2019-02-25T18:14:06.055Z,6.78
2019-02-25T18:16:36.795Z,5.80
2019-02-25T18:19:02.257Z,5.08
2019-02-25T18:21:29.372Z,5.33
2019-02-25T18:23:56.830Z,5.90
2019-02-25T18:26:24.236Z,4.87
2019-02-25T18:28:52.626Z,5.28
2019-02-25T18:31:20.590Z,5.35
2019-02-25T18:33:48.533Z,5.20
2019-02-25T18:36:18.077Z,5.12
2019-02-25T18:38:46.445Z,5.55
2019-02-25T18:41:14.380Z,5.25
2019-02-25T18:43:42.989Z,5.67
2019-02-25T18:46:11.486Z,4.40
2019-02-25T18:48:40.722Z,4.80
2019-02-25T18:51:08.177Z,5.15
2019-02-25T18:53:35.633Z,5.12
2019-02-25T18:56:02.806Z,6.85
2019-02-25T18:58:31.100Z,6.50
2019-02-25T19:00:59.144Z,6.65
2019-02-25T19:03:26.952Z,8.80
2019-02-25T19:05:55.387Z,9.58
2019-02-25T19:08:24.627Z,8.83
2019-02-25T19:10:53.185Z,9.10
2019-02-25T19:13:23.344Z,9.48
2019-02-25T19:15:53.105Z,10.15
2019-02-25T19:18:21.213Z,9.90
2019-02-25T19:20:48.462Z,8.43
2019-02-25T19:23:16.584Z,13.62
2019-02-25T19:25:45.515Z,11.50
2019-02-25T19:28:16.567Z,15.65
2019-02-25T19:30:42.042Z,15.30
2019-02-25T19:33:11.400Z,15.70
2019-02-25T19:35:40.860Z,16.10
2019-02-25T19:38:10.229Z,16.05
2019-02-25T19:40:40.379Z,16.90
2019-02-25T19:43:07.140Z,16.27
2019-02-25T19:45:36.385Z,16.27
2019-02-25T19:48:05.358Z,18.45
2019-02-25T19:50:38.528Z,18.60
2019-02-25T19:53:07.654Z,17.50
2019-02-25T19:55:36.175Z,14.25
2019-02-25T19:58:04.514Z,15.13
2019-02-25T20:00:33.860Z,16.75
2019-02-25T20:03:05.492Z,17.05
2019-02-25T20:05:33.171Z,15.05
2019-02-25T20:08:04.389Z,12.80
2019-02-25T20:10:32.208Z,14.00
2019-02-25T20:13:05.708Z,15.00
2019-02-25T20:15:32.617Z,14.20
2019-02-25T20:17:59.915Z,17.60
2019-02-25T20:20:34.617Z,18.90
2019-02-25T20:23:03.867Z,18.07
2019-02-25T20:25:31.252Z,17.02
2019-02-25T20:28:00.329Z,16.12
2019-02-25T20:30:28.834Z,14.78
2019-02-25T20:32:56.788Z,14.30
2019-02-25T20:35:26.786Z,12.93
2019-02-25T20:37:55.751Z,11.35
2019-02-25T20:40:26.021Z,16.70
2019-02-25T20:42:56.452Z,18.80
2019-02-25T20:45:27.738Z,17.23
2019-02-25T20:47:57.221Z,18.40
2019-02-25T20:50:24.771Z,15.88
2019-02-25T20:52:52.212Z,17.35
2019-02-25T20:55:19.390Z,17.42
2019-02-25T20:57:46.837Z,17.27
2019-02-25T21:00:17.731Z,17.42
2019-02-25T21:02:46.678Z,18.70
2019-02-25T21:05:16.912Z,16.15
2019-02-25T21:07:44.983Z,16.62
2019-02-25T21:10:12.425Z,17.50
2019-02-25T21:12:39.505Z,15.72
2019-02-25T21:15:08.458Z,18.40
2019-02-25T21:17:37.765Z,17.75
2019-02-25T21:20:07.124Z,17.00
2019-02-25T21:22:36.252Z,18.23
2019-02-25T21:25:04.863Z,17.02
2019-02-25T21:27:34.644Z,19.23
2019-02-25T21:30:03.877Z,18.52
2019-02-25T21:32:30.742Z,17.90
2019-02-25T21:34:59.555Z,16.80
2019-02-25T21:37:27.721Z,18.42
2019-02-25T21:39:56.636Z,19.40
2019-02-25T21:42:26.741Z,18.95
2019-02-25T21:44:54.689Z,16.60
2019-02-25T21:47:24.304Z,17.12
2019-02-25T21:49:52.462Z,16.80
2019-02-25T21:52:20.774Z,16.48
2019-02-25T21:54:47.841Z,18.10
2019-02-25T21:57:14.893Z,17.70
2019-02-25T21:59:41.997Z,16.10
2019-02-25T22:02:09.066Z,16.00
2019-02-25T22:04:38.493Z,16.90
2019-02-25T22:07:05.065Z,17.27
2019-02-25T22:09:36.984Z,16.27
2019-02-25T22:12:01.111Z,16.23
2019-02-25T22:14:28.157Z,15.40
2019-02-25T22:16:56.631Z,14.30
2019-02-25T22:19:24.167Z,14.70
2019-02-25T22:21:53.573Z,14.15
2019-02-25T22:24:24.776Z,15.30
2019-02-25T22:26:51.206Z,14.25
2019-02-25T22:29:18.125Z,14.43
2019-02-25T22:31:45.169Z,12.93
2019-02-25T22:34:13.124Z,15.65
2019-02-25T22:36:43.778Z,16.60
2019-02-25T22:39:10.799Z,14.73
2019-02-25T22:41:37.847Z,14.98
2019-02-25T22:44:06.371Z,13.45
2019-02-25T22:46:36.833Z,14.40
2019-02-25T22:49:03.486Z,14.95
2019-02-25T22:51:33.206Z,14.58
2019-02-25T22:54:00.769Z,13.80
2019-02-25T22:56:28.218Z,14.23
2019-02-25T22:58:56.603Z,14.40
2019-02-25T23:01:24.316Z,14.07
2019-02-25T23:03:54.528Z,14.75
2019-02-25T23:06:21.320Z,12.85
2019-02-25T23:08:51.010Z,13.55
2019-02-25T23:11:19.839Z,13.85
2019-02-25T23:13:47.868Z,13.38
2019-02-25T23:16:18.673Z,12.88
2019-02-25T23:18:47.768Z,13.65
2019-02-25T23:21:23.434Z,13.32
2019-02-25T23:23:44.299Z,12.93
2019-02-25T23:26:12.604Z,14.95
2019-02-25T23:28:40.274Z,13.43
2019-02-25T23:31:07.313Z,13.80
2019-02-25T23:33:38.148Z,14.00
2019-02-25T23:36:03.370Z,13.78
2019-02-25T23:38:30.428Z,12.47
2019-02-25T23:41:01.311Z,12.73
2019-02-25T23:43:26.478Z,13.98
2019-02-25T23:45:53.557Z,14.25
2019-02-25T23:48:20.578Z,13.98
2019-02-25T23:50:48.507Z,13.25
2019-02-25T23:53:16.560Z,13.53
2019-02-25T23:55:47.129Z,13.50
2019-02-25T23:58:14.785Z,13.80
