createdAt,value
2018-08-22T00:01:12.267Z,21.13
2018-08-22T00:02:12.285Z,21.10
2018-08-22T00:04:05.211Z,21.09
2018-08-22T00:05:05.233Z,21.07
2018-08-22T00:06:58.153Z,20.97
2018-08-22T00:07:58.168Z,21.03
2018-08-22T00:09:51.091Z,20.97
2018-08-22T00:10:51.106Z,20.97
2018-08-22T00:12:44.021Z,20.92
2018-08-22T00:13:44.042Z,20.87
2018-08-22T00:15:36.964Z,20.89
2018-08-22T00:16:36.979Z,20.88
2018-08-22T00:18:29.894Z,20.91
2018-08-22T00:19:29.914Z,20.88
2018-08-22T00:21:22.836Z,20.85
2018-08-22T00:22:22.858Z,20.85
2018-08-22T00:24:15.762Z,20.84
2018-08-22T00:25:15.832Z,20.85
2018-08-22T00:27:08.710Z,20.82
2018-08-22T00:28:08.730Z,20.82
2018-08-22T00:30:01.650Z,20.80
2018-08-22T00:31:01.670Z,20.74
2018-08-22T00:32:54.579Z,20.79
2018-08-22T00:33:54.603Z,20.69
2018-08-22T00:35:47.520Z,20.70
2018-08-22T00:36:47.536Z,20.62
2018-08-22T00:38:40.450Z,20.61
2018-08-22T00:39:40.475Z,20.57
2018-08-22T00:41:33.393Z,20.61
2018-08-22T00:42:33.408Z,20.50
2018-08-22T00:44:26.317Z,20.50
2018-08-22T00:45:26.346Z,20.48
2018-08-22T00:47:19.285Z,20.48
2018-08-22T00:48:19.284Z,20.42
2018-08-22T00:50:12.225Z,20.48
2018-08-22T00:51:12.230Z,20.35
2018-08-22T00:53:06.138Z,20.35
2018-08-22T00:54:06.162Z,20.35
2018-08-22T00:55:59.085Z,20.36
2018-08-22T00:56:59.101Z,20.32
2018-08-22T00:58:52.016Z,20.33
2018-08-22T00:59:52.039Z,20.28
2018-08-22T01:01:44.963Z,20.18
2018-08-22T01:02:44.977Z,20.24
2018-08-22T01:04:37.890Z,20.23
2018-08-22T01:05:37.915Z,20.21
2018-08-22T01:07:30.839Z,20.20
2018-08-22T01:08:30.850Z,20.23
2018-08-22T01:10:23.772Z,20.23
2018-08-22T01:11:23.788Z,20.10
2018-08-22T01:13:16.697Z,20.13
2018-08-22T01:14:16.722Z,20.16
2018-08-22T01:16:09.642Z,20.18
2018-08-22T01:17:09.655Z,20.10
2018-08-22T01:19:02.566Z,20.05
2018-08-22T01:20:02.590Z,20.05
2018-08-22T01:21:55.505Z,20.10
2018-08-22T01:22:55.526Z,20.02
2018-08-22T01:24:48.441Z,20.02
2018-08-22T01:25:48.464Z,20.03
2018-08-22T01:27:41.379Z,20.01
2018-08-22T01:28:41.395Z,19.99
2018-08-22T01:30:34.316Z,20.10
2018-08-22T01:31:34.331Z,20.14
2018-08-22T01:33:27.241Z,20.05
2018-08-22T01:34:27.265Z,19.98
2018-08-22T01:36:20.214Z,19.96
2018-08-22T01:37:20.211Z,19.96
2018-08-22T01:39:13.128Z,20.02
2018-08-22T01:40:13.148Z,20.08
2018-08-22T01:42:06.074Z,20.14
2018-08-22T01:43:06.089Z,20.24
2018-08-22T01:44:59.005Z,20.32
2018-08-22T01:45:59.033Z,20.26
2018-08-22T01:47:51.949Z,20.36
2018-08-22T01:48:51.964Z,20.31
2018-08-22T01:50:44.901Z,20.36
2018-08-22T01:51:44.918Z,20.38
2018-08-22T01:53:37.826Z,20.41
2018-08-22T01:54:37.850Z,20.41
2018-08-22T01:56:30.771Z,20.43
2018-08-22T01:57:30.784Z,20.48
2018-08-22T01:59:23.698Z,20.50
2018-08-22T02:00:23.722Z,20.39
2018-08-22T02:02:16.641Z,20.42
2018-08-22T02:03:16.656Z,20.43
2018-08-22T02:05:09.572Z,20.42
2018-08-22T02:06:09.596Z,20.35
2018-08-22T02:08:02.515Z,20.43
2018-08-22T02:09:02.531Z,20.47
2018-08-22T02:10:55.452Z,20.51
2018-08-22T02:11:55.468Z,20.52
2018-08-22T02:13:48.381Z,20.58
2018-08-22T02:14:48.407Z,20.73
2018-08-22T02:16:42.323Z,20.77
2018-08-22T02:17:42.337Z,20.74
2018-08-22T02:19:35.250Z,20.80
2018-08-22T02:20:35.265Z,20.82
2018-08-22T02:22:28.195Z,20.85
2018-08-22T02:23:28.223Z,20.84
2018-08-22T02:25:21.121Z,20.88
2018-08-22T02:26:21.146Z,20.85
2018-08-22T02:28:14.087Z,20.95
2018-08-22T02:29:14.109Z,20.94
2018-08-22T02:31:07.035Z,20.94
2018-08-22T02:32:07.041Z,20.98
2018-08-22T02:33:59.956Z,20.99
2018-08-22T02:34:59.987Z,21.03
2018-08-22T02:36:52.906Z,21.06
2018-08-22T02:37:52.921Z,21.12
2018-08-22T02:39:45.829Z,21.09
2018-08-22T02:40:45.853Z,21.10
2018-08-22T02:42:38.775Z,21.06
2018-08-22T02:43:38.790Z,21.10
2018-08-22T02:45:31.709Z,21.13
2018-08-22T02:46:31.727Z,21.17
2018-08-22T02:48:24.650Z,21.19
2018-08-22T02:49:24.662Z,21.25
2018-08-22T02:51:17.584Z,21.29
2018-08-22T02:52:17.600Z,21.31
2018-08-22T02:54:10.513Z,21.31
2018-08-22T02:55:10.536Z,21.35
2018-08-22T02:57:03.457Z,21.47
2018-08-22T02:58:03.473Z,21.37
2018-08-22T02:59:56.386Z,21.40
2018-08-22T03:00:56.410Z,21.37
2018-08-22T03:02:49.330Z,21.42
2018-08-22T03:03:49.346Z,21.25
2018-08-22T03:05:42.269Z,21.31
2018-08-22T03:06:42.285Z,21.29
2018-08-22T03:08:35.232Z,21.27
2018-08-22T03:09:35.228Z,21.32
2018-08-22T03:11:28.174Z,21.29
2018-08-22T03:12:28.164Z,21.42
2018-08-22T03:14:21.077Z,21.38
2018-08-22T03:15:21.098Z,21.49
2018-08-22T03:17:14.021Z,21.58
2018-08-22T03:18:14.037Z,21.54
2018-08-22T03:20:06.954Z,21.58
2018-08-22T03:21:06.974Z,21.40
2018-08-22T03:22:59.896Z,21.44
2018-08-22T03:23:59.912Z,21.43
2018-08-22T03:25:52.832Z,21.49
2018-08-22T03:26:52.847Z,21.47
2018-08-22T03:28:45.779Z,21.56
2018-08-22T03:29:45.797Z,21.49
2018-08-22T03:31:38.742Z,21.43
2018-08-22T03:32:38.750Z,21.52
2018-08-22T03:34:31.687Z,21.52
2018-08-22T03:35:31.711Z,21.56
2018-08-22T03:37:24.633Z,21.54
2018-08-22T03:38:24.657Z,21.56
2018-08-22T03:40:17.562Z,21.58
2018-08-22T03:41:17.584Z,21.53
2018-08-22T03:43:10.506Z,21.58
2018-08-22T03:44:10.520Z,21.50
2018-08-22T03:46:03.435Z,21.46
2018-08-22T03:47:03.460Z,21.40
2018-08-22T03:48:56.382Z,21.53
2018-08-22T03:49:56.399Z,21.52
2018-08-22T03:51:49.326Z,21.46
2018-08-22T03:52:49.341Z,21.47
2018-08-22T03:54:42.263Z,21.47
2018-08-22T03:55:42.288Z,21.38
2018-08-22T03:57:35.215Z,21.38
2018-08-22T03:58:35.222Z,21.47
2018-08-22T04:00:28.133Z,21.46
2018-08-22T04:01:28.158Z,21.43
2018-08-22T04:03:21.081Z,21.37
2018-08-22T04:04:21.098Z,21.40
2018-08-22T04:06:14.012Z,21.40
2018-08-22T04:07:14.036Z,21.46
2018-08-22T04:09:06.955Z,21.56
2018-08-22T04:10:06.973Z,21.50
2018-08-22T04:11:59.904Z,21.44
2018-08-22T04:12:59.908Z,21.46
2018-08-22T04:14:52.845Z,21.40
2018-08-22T04:15:52.848Z,21.47
2018-08-22T04:17:45.769Z,21.50
2018-08-22T04:18:45.787Z,21.46
2018-08-22T04:20:38.706Z,21.56
2018-08-22T04:21:38.734Z,21.53
2018-08-22T04:23:31.654Z,21.58
2018-08-22T04:24:31.669Z,21.58
2018-08-22T04:26:24.583Z,21.58
2018-08-22T04:27:24.603Z,21.58
2018-08-22T04:29:17.532Z,21.56
2018-08-22T04:30:17.549Z,21.61
2018-08-22T04:32:10.466Z,21.61
2018-08-22T04:33:10.488Z,21.61
2018-08-22T04:35:03.597Z,21.68
2018-08-22T04:36:03.615Z,21.65
2018-08-22T04:37:56.537Z,21.64
2018-08-22T04:38:56.554Z,21.65
2018-08-22T04:40:49.464Z,21.65
2018-08-22T04:41:49.493Z,21.68
2018-08-22T04:43:42.411Z,21.65
2018-08-22T04:44:42.427Z,21.65
2018-08-22T04:46:35.342Z,21.62
2018-08-22T04:47:35.363Z,21.65
2018-08-22T04:49:28.287Z,21.59
2018-08-22T04:50:28.304Z,21.62
2018-08-22T04:52:21.227Z,21.69
2018-08-22T04:53:21.253Z,21.67
2018-08-22T04:55:14.167Z,21.69
2018-08-22T04:56:14.192Z,21.65
2018-08-22T04:58:07.147Z,21.69
2018-08-22T04:59:07.131Z,21.75
2018-08-22T05:01:00.056Z,21.67
2018-08-22T05:02:00.067Z,21.65
2018-08-22T05:03:52.987Z,21.71
2018-08-22T05:04:53.001Z,21.65
2018-08-22T05:06:45.917Z,21.80
2018-08-22T05:07:45.941Z,21.82
2018-08-22T05:09:38.864Z,21.86
2018-08-22T05:10:38.880Z,21.83
2018-08-22T05:12:31.794Z,21.91
2018-08-22T05:13:31.821Z,21.99
2018-08-22T05:15:24.741Z,22.02
2018-08-22T05:16:24.768Z,22.02
2018-08-22T05:18:17.682Z,22.15
2018-08-22T05:19:17.700Z,22.17
2018-08-22T05:21:10.615Z,22.17
2018-08-22T05:22:10.639Z,22.21
2018-08-22T05:24:03.563Z,22.22
2018-08-22T05:25:03.578Z,22.25
2018-08-22T05:26:56.497Z,22.25
2018-08-22T05:27:56.520Z,22.28
2018-08-22T05:29:49.443Z,22.33
2018-08-22T05:30:49.459Z,22.45
2018-08-22T05:32:42.536Z,22.45
2018-08-22T05:33:42.566Z,22.43
2018-08-22T05:35:35.486Z,22.57
2018-08-22T05:36:35.504Z,22.62
2018-08-22T05:38:28.425Z,22.70
2018-08-22T05:39:28.444Z,22.67
2018-08-22T05:41:21.358Z,22.76
2018-08-22T05:42:21.384Z,22.80
2018-08-22T05:44:14.308Z,22.82
2018-08-22T05:45:14.324Z,22.67
2018-08-22T05:47:07.258Z,22.80
2018-08-22T05:48:07.278Z,22.73
2018-08-22T05:50:00.206Z,22.83
2018-08-22T05:51:00.221Z,22.88
2018-08-22T05:52:53.135Z,22.86
2018-08-22T05:53:53.161Z,22.90
2018-08-22T05:55:46.112Z,23.05
2018-08-22T05:56:46.104Z,23.12
2018-08-22T05:58:39.026Z,23.22
2018-08-22T05:59:39.044Z,23.16
2018-08-22T06:01:32.184Z,23.20
2018-08-22T06:02:32.210Z,23.27
2018-08-22T06:04:25.134Z,23.48
2018-08-22T06:05:25.149Z,23.55
2018-08-22T06:07:18.068Z,23.61
2018-08-22T06:08:18.093Z,23.60
2018-08-22T06:10:11.020Z,23.60
2018-08-22T06:11:11.037Z,23.68
2018-08-22T06:13:03.956Z,23.70
2018-08-22T06:14:03.979Z,23.90
2018-08-22T06:15:56.911Z,24.27
2018-08-22T06:16:56.932Z,24.53
2018-08-22T06:18:49.859Z,24.95
2018-08-22T06:19:49.877Z,25.00
2018-08-22T06:21:42.794Z,25.36
2018-08-22T06:22:42.829Z,25.47
2018-08-22T06:24:35.770Z,25.97
2018-08-22T06:25:35.824Z,26.02
2018-08-22T06:27:28.698Z,26.26
2018-08-22T06:28:28.724Z,26.40
2018-08-22T06:30:21.655Z,26.72
2018-08-22T06:31:21.678Z,26.75
2018-08-22T06:33:14.594Z,26.89
2018-08-22T06:34:14.619Z,27.07
2018-08-22T06:36:07.551Z,27.25
2018-08-22T06:37:07.581Z,27.24
2018-08-22T06:39:00.500Z,27.37
2018-08-22T06:40:00.528Z,27.41
2018-08-22T06:41:53.455Z,27.25
2018-08-22T06:42:53.485Z,27.24
2018-08-22T06:44:46.416Z,26.84
2018-08-22T06:45:46.442Z,26.99
2018-08-22T06:47:39.361Z,27.07
2018-08-22T06:48:39.395Z,27.07
2018-08-22T06:50:32.321Z,27.10
2018-08-22T06:51:32.346Z,27.21
2018-08-22T06:53:25.265Z,27.37
2018-08-22T06:54:25.309Z,27.46
2018-08-22T06:56:18.226Z,27.55
2018-08-22T06:57:18.250Z,27.37
2018-08-22T06:59:11.177Z,27.50
2018-08-22T07:00:11.201Z,27.55
2018-08-22T07:02:04.121Z,27.57
2018-08-22T07:03:04.156Z,27.41
2018-08-22T07:04:57.089Z,27.12
2018-08-22T07:05:57.111Z,27.21
2018-08-22T07:07:50.078Z,27.18
2018-08-22T07:08:50.065Z,27.21
2018-08-22T07:10:42.996Z,27.17
2018-08-22T07:11:43.019Z,27.19
2018-08-22T07:13:35.939Z,27.27
2018-08-22T07:14:35.972Z,27.41
2018-08-22T07:16:28.896Z,27.27
2018-08-22T07:17:28.917Z,27.03
2018-08-22T07:19:22.057Z,26.95
2018-08-22T07:20:22.073Z,26.80
2018-08-22T07:22:14.999Z,26.91
2018-08-22T07:23:15.027Z,26.92
2018-08-22T07:25:07.958Z,26.91
2018-08-22T07:26:07.981Z,27.03
2018-08-22T07:28:00.899Z,27.02
2018-08-22T07:29:00.924Z,27.02
2018-08-22T07:30:53.860Z,27.17
2018-08-22T07:31:53.880Z,27.22
2018-08-22T07:33:47.019Z,27.24
2018-08-22T07:34:47.049Z,27.19
2018-08-22T07:36:39.981Z,27.28
2018-08-22T07:37:39.998Z,27.34
2018-08-22T07:39:32.927Z,27.39
2018-08-22T07:40:32.950Z,27.43
2018-08-22T07:42:25.892Z,27.47
2018-08-22T07:43:25.922Z,27.50
2018-08-22T07:45:18.849Z,27.41
2018-08-22T07:46:18.870Z,27.41
2018-08-22T07:48:11.793Z,27.41
2018-08-22T07:49:11.817Z,27.29
2018-08-22T07:51:04.777Z,27.40
2018-08-22T07:52:04.777Z,27.41
2018-08-22T07:53:57.697Z,27.39
2018-08-22T07:54:57.725Z,27.47
2018-08-22T07:56:50.656Z,27.72
2018-08-22T07:57:50.678Z,27.69
2018-08-22T07:59:43.605Z,27.88
2018-08-22T08:00:43.623Z,27.79
2018-08-22T08:02:36.551Z,27.96
2018-08-22T08:03:36.580Z,27.87
2018-08-22T08:05:29.565Z,27.93
2018-08-22T08:06:29.531Z,27.87
2018-08-22T08:08:22.451Z,28.00
2018-08-22T08:09:22.484Z,27.97
2018-08-22T08:11:15.414Z,27.88
2018-08-22T08:12:15.434Z,27.81
2018-08-22T08:14:08.352Z,27.75
2018-08-22T08:15:08.386Z,27.90
2018-08-22T08:17:01.378Z,27.97
2018-08-22T08:18:01.337Z,27.84
2018-08-22T08:19:54.284Z,27.79
2018-08-22T08:20:54.284Z,27.78
2018-08-22T08:22:47.202Z,27.97
2018-08-22T08:23:47.251Z,28.03
2018-08-22T08:25:40.164Z,28.12
2018-08-22T08:26:40.186Z,28.15
2018-08-22T08:28:33.119Z,28.43
2018-08-22T08:29:33.142Z,28.49
2018-08-22T08:31:26.085Z,28.64
2018-08-22T08:32:26.104Z,28.74
2018-08-22T08:34:19.027Z,28.67
2018-08-22T08:35:19.062Z,28.74
2018-08-22T08:37:12.136Z,28.74
2018-08-22T08:38:12.158Z,28.85
2018-08-22T08:40:05.081Z,28.76
2018-08-22T08:41:05.113Z,28.77
2018-08-22T08:42:58.036Z,28.88
2018-08-22T08:43:58.060Z,28.98
2018-08-22T08:45:51.014Z,29.05
2018-08-22T08:46:51.016Z,29.18
2018-08-22T08:48:43.936Z,29.23
2018-08-22T08:49:43.972Z,29.31
2018-08-22T08:51:36.895Z,29.26
2018-08-22T08:52:36.923Z,29.30
2018-08-22T08:54:29.851Z,29.43
2018-08-22T08:55:29.871Z,29.60
2018-08-22T08:57:22.858Z,29.60
2018-08-22T08:58:22.826Z,29.61
2018-08-22T09:00:15.743Z,29.71
2018-08-22T09:01:15.777Z,29.61
2018-08-22T09:03:08.712Z,29.70
2018-08-22T09:04:08.735Z,29.73
2018-08-22T09:06:01.667Z,29.89
2018-08-22T09:07:01.685Z,29.97
2018-08-22T09:08:54.610Z,29.87
2018-08-22T09:09:54.640Z,29.68
2018-08-22T09:11:47.571Z,29.63
2018-08-22T09:12:47.593Z,29.68
2018-08-22T09:14:40.513Z,29.73
2018-08-22T09:15:40.642Z,29.58
2018-08-22T09:17:33.491Z,29.61
2018-08-22T09:18:33.499Z,29.70
2018-08-22T09:20:26.418Z,29.78
2018-08-22T09:21:26.485Z,29.83
2018-08-22T09:23:19.381Z,29.97
2018-08-22T09:24:19.411Z,29.92
2018-08-22T09:26:12.335Z,30.16
2018-08-22T09:27:12.355Z,29.90
2018-08-22T09:29:05.284Z,30.01
2018-08-22T09:30:05.309Z,29.97
2018-08-22T09:31:58.244Z,29.95
2018-08-22T09:32:58.262Z,30.01
2018-08-22T09:34:51.190Z,29.97
2018-08-22T09:35:51.212Z,30.02
2018-08-22T09:37:44.145Z,30.04
2018-08-22T09:38:44.170Z,30.02
2018-08-22T09:40:37.094Z,29.95
2018-08-22T09:41:37.125Z,29.95
2018-08-22T09:43:30.058Z,29.95
2018-08-22T09:44:30.078Z,30.04
2018-08-22T09:46:23.026Z,30.13
2018-08-22T09:47:23.053Z,30.29
2018-08-22T09:49:16.003Z,30.45
2018-08-22T09:50:16.003Z,30.47
2018-08-22T09:52:08.934Z,30.54
2018-08-22T09:53:08.956Z,30.39
2018-08-22T09:55:01.890Z,30.37
2018-08-22T09:56:01.912Z,30.35
2018-08-22T09:57:54.845Z,30.23
2018-08-22T09:58:54.875Z,30.39
2018-08-22T10:00:47.811Z,30.47
2018-08-22T10:01:47.826Z,30.49
2018-08-22T10:03:40.752Z,30.64
2018-08-22T10:04:40.776Z,30.69
2018-08-22T10:06:33.841Z,30.79
2018-08-22T10:07:33.809Z,30.88
2018-08-22T10:09:26.651Z,31.12
2018-08-22T10:10:26.690Z,31.13
2018-08-22T10:12:19.618Z,31.21
2018-08-22T10:13:19.638Z,31.26
2018-08-22T10:15:12.567Z,31.44
2018-08-22T10:16:12.602Z,31.43
2018-08-22T10:18:05.716Z,31.58
2018-08-22T10:19:05.773Z,31.70
2018-08-22T10:20:58.663Z,31.76
2018-08-22T10:21:58.694Z,31.81
2018-08-22T10:23:51.627Z,31.84
2018-08-22T10:24:51.649Z,31.73
2018-08-22T10:26:44.584Z,31.58
2018-08-22T10:27:44.615Z,31.57
2018-08-22T10:29:37.530Z,31.26
2018-08-22T10:30:37.558Z,31.25
2018-08-22T10:32:30.497Z,30.91
2018-08-22T10:33:30.537Z,30.72
2018-08-22T10:35:23.441Z,30.62
2018-08-22T10:36:23.470Z,30.57
2018-08-22T10:38:16.404Z,30.58
2018-08-22T10:39:16.435Z,30.79
2018-08-22T10:41:09.351Z,30.72
2018-08-22T10:42:09.384Z,30.80
2018-08-22T10:44:02.328Z,30.99
2018-08-22T10:45:02.339Z,31.09
2018-08-22T10:46:55.291Z,31.12
2018-08-22T10:47:55.358Z,31.29
2018-08-22T10:49:48.223Z,31.41
2018-08-22T10:50:48.253Z,31.68
2018-08-22T10:52:41.201Z,31.88
2018-08-22T10:53:41.227Z,31.86
2018-08-22T10:55:34.154Z,31.70
2018-08-22T10:56:34.182Z,31.78
2018-08-22T10:58:27.133Z,31.86
2018-08-22T10:59:27.157Z,32.01
2018-08-22T11:01:20.087Z,32.18
2018-08-22T11:02:20.119Z,32.18
2018-08-22T11:04:13.050Z,32.13
2018-08-22T11:05:13.074Z,32.03
2018-08-22T11:07:06.003Z,31.86
2018-08-22T11:08:06.033Z,31.89
2018-08-22T11:09:59.102Z,31.68
2018-08-22T11:10:59.003Z,31.68
2018-08-22T11:12:51.941Z,31.81
2018-08-22T11:13:51.948Z,31.89
2018-08-22T11:15:45.164Z,32.07
2018-08-22T11:16:45.136Z,31.84
2018-08-22T11:18:38.069Z,32.07
2018-08-22T11:19:38.091Z,32.21
2018-08-22T11:21:31.032Z,32.43
2018-08-22T11:22:31.123Z,32.52
2018-08-22T11:24:24.032Z,32.50
2018-08-22T11:25:24.052Z,32.38
2018-08-22T11:27:16.983Z,32.44
2018-08-22T11:28:17.011Z,32.50
2018-08-22T11:30:09.948Z,32.59
2018-08-22T11:31:09.969Z,32.77
2018-08-22T11:33:02.936Z,32.89
2018-08-22T11:34:02.927Z,33.06
2018-08-22T11:35:55.857Z,32.85
2018-08-22T11:36:55.886Z,32.77
2018-08-22T11:38:48.822Z,32.69
2018-08-22T11:39:48.853Z,32.77
2018-08-22T11:41:41.777Z,32.70
2018-08-22T11:42:41.810Z,32.69
2018-08-22T11:44:34.757Z,32.60
2018-08-22T11:45:34.767Z,32.66
2018-08-22T11:47:27.697Z,32.59
2018-08-22T11:48:27.729Z,32.55
2018-08-22T11:50:20.665Z,32.51
2018-08-22T11:51:20.686Z,32.55
2018-08-22T11:53:13.630Z,32.51
2018-08-22T11:54:13.648Z,32.43
2018-08-22T11:56:06.659Z,32.37
2018-08-22T11:57:06.608Z,32.35
2018-08-22T11:58:59.567Z,32.48
2018-08-22T11:59:59.590Z,32.60
2018-08-22T12:01:52.538Z,32.69
2018-08-22T12:02:52.555Z,32.70
2018-08-22T12:04:45.489Z,32.84
2018-08-22T12:05:45.530Z,32.88
2018-08-22T12:07:38.438Z,33.26
2018-08-22T12:08:38.471Z,33.37
2018-08-22T12:10:31.423Z,33.69
2018-08-22T12:11:31.425Z,33.79
2018-08-22T12:13:24.359Z,33.90
2018-08-22T12:14:24.390Z,34.06
2018-08-22T12:16:17.420Z,34.10
2018-08-22T12:17:17.350Z,34.21
2018-08-22T12:19:10.298Z,34.19
2018-08-22T12:20:10.323Z,34.22
2018-08-22T12:22:03.257Z,34.15
2018-08-22T12:23:03.320Z,34.12
2018-08-22T12:24:56.236Z,34.22
2018-08-22T12:25:56.256Z,33.98
2018-08-22T12:27:49.188Z,33.71
2018-08-22T12:28:49.222Z,33.76
2018-08-22T12:30:42.165Z,33.95
2018-08-22T12:31:42.185Z,34.06
2018-08-22T12:33:35.123Z,34.09
2018-08-22T12:34:35.167Z,34.15
2018-08-22T12:36:28.091Z,34.13
2018-08-22T12:37:28.111Z,34.16
2018-08-22T12:39:21.055Z,34.17
2018-08-22T12:40:21.084Z,34.03
2018-08-22T12:42:14.013Z,33.73
2018-08-22T12:43:14.048Z,33.69
2018-08-22T12:45:06.981Z,33.35
2018-08-22T12:46:07.002Z,33.34
2018-08-22T12:47:59.932Z,33.39
2018-08-22T12:48:59.967Z,33.38
2018-08-22T12:50:52.904Z,33.51
2018-08-22T12:51:52.929Z,33.42
2018-08-22T12:53:45.855Z,33.34
2018-08-22T12:54:45.886Z,33.35
2018-08-22T12:56:38.838Z,33.29
2018-08-22T12:57:38.850Z,33.16
2018-08-22T12:59:31.792Z,33.14
2018-08-22T13:00:31.813Z,32.92
2018-08-22T13:02:24.741Z,32.97
2018-08-22T13:03:24.774Z,32.99
2018-08-22T13:05:17.713Z,33.06
2018-08-22T13:06:17.735Z,33.00
2018-08-22T13:08:10.667Z,32.87
2018-08-22T13:09:10.699Z,32.78
2018-08-22T13:11:04.160Z,32.70
2018-08-22T13:12:04.160Z,32.72
2018-08-22T13:13:57.088Z,32.70
2018-08-22T13:14:57.119Z,32.85
2018-08-22T13:16:50.063Z,32.93
2018-08-22T13:17:50.088Z,32.96
2018-08-22T13:19:43.058Z,33.28
2018-08-22T13:20:43.036Z,33.37
2018-08-22T13:22:35.973Z,33.47
2018-08-22T13:23:35.997Z,33.57
2018-08-22T13:25:28.936Z,33.50
2018-08-22T13:26:28.963Z,33.50
2018-08-22T13:28:21.890Z,33.49
2018-08-22T13:29:21.921Z,33.26
2018-08-22T13:31:14.872Z,33.28
2018-08-22T13:32:14.886Z,33.09
2018-08-22T13:34:08.566Z,33.21
2018-08-22T13:35:08.600Z,33.35
2018-08-22T13:37:01.538Z,33.45
2018-08-22T13:38:01.564Z,33.39
2018-08-22T13:39:54.496Z,33.42
2018-08-22T13:40:54.525Z,33.42
2018-08-22T13:42:47.453Z,33.38
2018-08-22T13:43:47.494Z,33.38
2018-08-22T13:45:40.448Z,33.31
2018-08-22T13:46:40.456Z,33.35
2018-08-22T13:48:33.371Z,33.39
2018-08-22T13:49:33.402Z,33.45
2018-08-22T13:51:26.367Z,33.65
2018-08-22T13:52:26.363Z,33.75
2018-08-22T13:54:19.296Z,33.61
2018-08-22T13:55:19.325Z,33.59
2018-08-22T13:57:12.285Z,33.59
2018-08-22T13:58:13.670Z,33.65
2018-08-22T14:00:09.824Z,33.71
2018-08-22T14:01:05.269Z,33.68
2018-08-22T14:02:58.240Z,33.68
2018-08-22T14:03:58.956Z,33.75
2018-08-22T14:05:51.212Z,33.95
2018-08-22T14:06:51.236Z,34.19
2018-08-22T14:08:44.165Z,34.31
2018-08-22T14:09:44.195Z,34.42
2018-08-22T14:11:37.139Z,34.58
2018-08-22T14:12:37.159Z,34.47
2018-08-22T14:14:30.083Z,34.52
2018-08-22T14:15:30.122Z,34.52
2018-08-22T14:17:23.210Z,34.69
2018-08-22T14:18:23.105Z,34.64
2018-08-22T14:20:16.047Z,34.54
2018-08-22T14:21:16.070Z,34.59
2018-08-22T14:23:08.999Z,34.66
2018-08-22T14:24:09.032Z,34.72
2018-08-22T14:26:02.599Z,34.87
2018-08-22T14:27:02.523Z,34.99
2018-08-22T14:28:54.944Z,35.03
2018-08-22T14:29:54.979Z,35.09
2018-08-22T14:31:47.917Z,35.10
2018-08-22T14:32:47.941Z,35.10
2018-08-22T14:34:40.881Z,35.09
2018-08-22T14:35:40.912Z,35.09
2018-08-22T14:37:34.038Z,34.96
2018-08-22T14:38:34.062Z,34.82
2018-08-22T14:40:27.009Z,34.87
2018-08-22T14:41:27.034Z,34.80
2018-08-22T14:43:19.973Z,34.81
2018-08-22T14:44:20.001Z,34.81
2018-08-22T14:46:12.938Z,34.66
2018-08-22T14:47:12.961Z,34.49
2018-08-22T14:49:05.900Z,34.43
2018-08-22T14:50:05.935Z,34.31
2018-08-22T14:51:58.863Z,34.21
2018-08-22T14:52:58.891Z,34.17
2018-08-22T14:54:51.824Z,33.82
2018-08-22T14:55:51.923Z,33.66
2018-08-22T14:57:45.886Z,33.42
2018-08-22T14:58:45.911Z,33.37
2018-08-22T15:00:38.861Z,33.37
2018-08-22T15:01:38.887Z,33.31
2018-08-22T15:03:31.968Z,33.15
2018-08-22T15:04:31.849Z,33.23
2018-08-22T15:06:24.788Z,33.23
2018-08-22T15:07:24.814Z,33.37
2018-08-22T15:09:17.739Z,33.31
2018-08-22T15:10:17.772Z,33.34
2018-08-22T15:12:10.709Z,33.23
2018-08-22T15:13:10.743Z,33.15
2018-08-22T15:15:03.859Z,32.94
2018-08-22T15:16:03.896Z,32.89
2018-08-22T15:17:56.839Z,33.01
2018-08-22T15:18:56.861Z,32.96
2018-08-22T15:20:49.799Z,32.93
2018-08-22T15:21:49.819Z,32.81
2018-08-22T15:23:42.745Z,32.81
2018-08-22T15:24:42.777Z,32.74
2018-08-22T15:26:35.735Z,32.92
2018-08-22T15:27:35.737Z,33.06
2018-08-22T15:29:28.666Z,32.89
2018-08-22T15:30:28.702Z,32.88
2018-08-22T15:32:21.637Z,32.93
2018-08-22T15:33:21.655Z,33.00
2018-08-22T15:35:14.587Z,32.81
2018-08-22T15:36:14.615Z,32.78
2018-08-22T15:38:07.555Z,32.97
2018-08-22T15:39:07.579Z,32.88
2018-08-22T15:41:00.580Z,33.01
2018-08-22T15:42:00.609Z,32.92
2018-08-22T15:43:53.515Z,32.70
2018-08-22T15:44:53.493Z,32.74
2018-08-22T15:46:46.429Z,32.84
2018-08-22T15:47:46.463Z,33.03
2018-08-22T15:49:39.380Z,33.19
2018-08-22T15:50:39.412Z,33.15
2018-08-22T15:52:32.350Z,33.18
2018-08-22T15:53:32.377Z,33.34
2018-08-22T15:55:25.301Z,33.39
2018-08-22T15:56:25.334Z,33.41
2018-08-22T15:58:18.266Z,33.31
2018-08-22T15:59:18.284Z,33.22
2018-08-22T16:01:11.230Z,32.93
2018-08-22T16:02:11.248Z,32.92
2018-08-22T16:04:04.177Z,33.01
2018-08-22T16:05:04.206Z,32.81
2018-08-22T16:06:57.147Z,32.81
2018-08-22T16:07:57.173Z,32.92
2018-08-22T16:09:50.110Z,32.93
2018-08-22T16:10:50.136Z,32.84
2018-08-22T16:12:43.072Z,33.01
2018-08-22T16:13:43.098Z,33.09
2018-08-22T16:15:36.030Z,33.15
2018-08-22T16:16:36.055Z,33.12
2018-08-22T16:18:28.994Z,33.29
2018-08-22T16:19:29.015Z,33.18
2018-08-22T16:21:21.953Z,33.15
2018-08-22T16:22:21.976Z,32.97
2018-08-22T16:24:15.035Z,32.88
2018-08-22T16:25:14.968Z,32.82
2018-08-22T16:27:07.868Z,32.81
2018-08-22T16:28:07.900Z,32.88
2018-08-22T16:30:00.990Z,32.88
2018-08-22T16:31:01.032Z,32.97
2018-08-22T16:32:54.135Z,32.79
2018-08-22T16:33:54.152Z,32.79
2018-08-22T16:35:47.097Z,32.63
2018-08-22T16:36:47.117Z,32.72
2018-08-22T16:38:40.064Z,32.69
2018-08-22T16:39:40.089Z,32.70
2018-08-22T16:41:33.048Z,32.74
2018-08-22T16:42:33.343Z,32.63
2018-08-22T16:44:26.006Z,32.65
2018-08-22T16:45:26.023Z,32.63
2018-08-22T16:47:18.966Z,32.66
2018-08-22T16:48:18.980Z,32.70
2018-08-22T16:50:11.969Z,32.75
2018-08-22T16:51:12.002Z,32.57
2018-08-22T16:53:04.961Z,32.57
2018-08-22T16:54:04.959Z,32.44
2018-08-22T16:55:57.934Z,32.28
2018-08-22T16:56:57.942Z,32.26
2018-08-22T16:58:50.923Z,32.22
2018-08-22T16:59:50.948Z,32.32
2018-08-22T17:01:43.931Z,32.32
2018-08-22T17:02:43.903Z,32.29
2018-08-22T17:04:36.836Z,32.06
2018-08-22T17:05:36.866Z,32.00
2018-08-22T17:07:29.807Z,32.00
2018-08-22T17:08:29.830Z,31.99
2018-08-22T17:10:22.757Z,32.06
2018-08-22T17:11:22.787Z,32.01
2018-08-22T17:13:15.723Z,32.04
2018-08-22T17:14:15.746Z,32.08
2018-08-22T17:16:08.672Z,32.08
2018-08-22T17:17:08.701Z,32.11
2018-08-22T17:19:01.637Z,32.18
2018-08-22T17:20:01.659Z,32.14
2018-08-22T17:21:54.585Z,32.23
2018-08-22T17:22:54.619Z,32.14
2018-08-22T17:24:47.552Z,32.26
2018-08-22T17:25:47.572Z,32.21
2018-08-22T17:27:40.505Z,32.19
2018-08-22T17:28:40.529Z,32.13
2018-08-22T17:30:33.500Z,32.01
2018-08-22T17:31:33.485Z,32.06
2018-08-22T17:33:26.422Z,31.95
2018-08-22T17:34:26.444Z,31.89
2018-08-22T17:36:19.370Z,31.88
2018-08-22T17:37:19.401Z,31.81
2018-08-22T17:39:12.334Z,31.61
2018-08-22T17:40:12.351Z,31.62
2018-08-22T17:42:05.282Z,31.43
2018-08-22T17:43:05.317Z,31.41
2018-08-22T17:44:58.247Z,31.21
2018-08-22T17:45:58.273Z,31.17
2018-08-22T17:47:51.267Z,31.20
2018-08-22T17:48:51.227Z,31.20
2018-08-22T17:50:44.150Z,31.09
2018-08-22T17:51:44.181Z,31.02
2018-08-22T17:53:37.114Z,31.07
2018-08-22T17:54:37.138Z,31.06
2018-08-22T17:56:30.062Z,30.84
2018-08-22T17:57:30.095Z,30.80
2018-08-22T17:59:23.024Z,30.69
2018-08-22T18:00:23.047Z,30.69
2018-08-22T18:02:15.972Z,30.70
2018-08-22T18:03:16.002Z,30.67
2018-08-22T18:05:08.935Z,30.62
2018-08-22T18:06:08.958Z,30.53
2018-08-22T18:08:01.897Z,30.46
2018-08-22T18:09:01.910Z,30.43
2018-08-22T18:10:54.837Z,30.32
2018-08-22T18:11:54.873Z,30.29
2018-08-22T18:13:47.828Z,30.24
2018-08-22T18:14:47.823Z,30.13
2018-08-22T18:16:40.746Z,30.00
2018-08-22T18:17:40.774Z,29.97
2018-08-22T18:19:33.704Z,29.94
2018-08-22T18:20:33.729Z,29.89
2018-08-22T18:22:26.799Z,29.73
2018-08-22T18:23:26.829Z,29.80
2018-08-22T18:25:19.762Z,29.65
2018-08-22T18:26:19.784Z,29.68
2018-08-22T18:28:12.719Z,29.68
2018-08-22T18:29:12.738Z,29.64
2018-08-22T18:31:05.667Z,29.53
2018-08-22T18:32:05.694Z,29.51
2018-08-22T18:33:58.638Z,29.28