createdAt,value
2019-05-25T00:00:35.258Z,0.00
2019-05-25T00:01:35.273Z,0.00
2019-05-25T00:02:35.248Z,0.00
2019-05-25T00:03:35.221Z,0.00
2019-05-25T00:04:35.237Z,0.00
2019-05-25T00:05:35.205Z,0.00
2019-05-25T00:06:35.188Z,0.00
2019-05-25T00:07:35.188Z,0.00
2019-05-25T00:08:35.165Z,4.00
2019-05-25T00:09:35.161Z,4.00
2019-05-25T00:10:35.170Z,4.00
2019-05-25T00:11:35.140Z,4.00
2019-05-25T00:12:35.139Z,4.00
2019-05-25T00:13:35.118Z,0.00
2019-05-25T00:14:35.101Z,4.00
2019-05-25T00:15:35.095Z,4.00
2019-05-25T00:16:35.089Z,4.00
2019-05-25T00:17:35.081Z,4.00
2019-05-25T00:18:35.080Z,8.00
2019-05-25T00:19:35.117Z,4.00
2019-05-25T00:20:35.038Z,4.00
2019-05-25T00:21:35.028Z,4.00
2019-05-25T00:22:35.083Z,8.00
2019-05-25T00:23:35.021Z,8.00
2019-05-25T00:24:34.998Z,8.00
2019-05-25T00:25:34.988Z,4.00
2019-05-25T00:26:34.972Z,8.00
2019-05-25T00:27:35.022Z,8.00
2019-05-25T00:28:41.984Z,8.00
2019-05-25T00:29:34.941Z,8.00
2019-05-25T00:30:34.928Z,8.00
2019-05-25T00:31:34.925Z,8.00
2019-05-25T00:32:34.911Z,12.00
2019-05-25T00:33:34.963Z,12.00
2019-05-25T00:34:34.906Z,12.00
2019-05-25T00:35:34.880Z,12.00
2019-05-25T00:36:34.866Z,16.00
2019-05-25T00:37:34.876Z,12.00
2019-05-25T00:38:34.849Z,12.00
2019-05-25T00:39:34.842Z,16.00
2019-05-25T00:40:34.824Z,16.00
2019-05-25T00:41:34.812Z,16.00
2019-05-25T00:42:34.805Z,16.00
2019-05-25T00:43:34.792Z,20.00
2019-05-25T00:44:34.839Z,20.00
2019-05-25T00:45:34.781Z,20.00
2019-05-25T00:46:34.771Z,20.00
2019-05-25T00:47:34.768Z,24.00
2019-05-25T00:48:34.752Z,20.00
2019-05-25T00:49:34.722Z,24.00
2019-05-25T00:50:34.757Z,24.00
2019-05-25T00:51:34.705Z,28.00
2019-05-25T00:52:34.701Z,24.00
2019-05-25T00:53:34.687Z,28.00
2019-05-25T00:54:34.685Z,32.00
2019-05-25T00:55:34.667Z,36.00
2019-05-25T00:56:34.750Z,36.00
2019-05-25T00:57:34.651Z,36.00
2019-05-25T00:58:34.690Z,40.00
2019-05-25T00:59:34.631Z,44.00
2019-05-25T01:00:41.607Z,52.00
2019-05-25T01:01:34.601Z,60.00
2019-05-25T01:02:34.585Z,64.00
2019-05-25T01:03:34.579Z,64.00
2019-05-25T01:04:34.562Z,68.00
2019-05-25T01:05:34.561Z,72.00
2019-05-25T01:06:34.573Z,76.00
2019-05-25T01:07:34.535Z,84.00
2019-05-25T01:08:34.524Z,84.00
2019-05-25T01:09:34.523Z,80.00
2019-05-25T01:10:34.512Z,84.00
2019-05-25T01:11:34.493Z,88.00
2019-05-25T01:12:34.495Z,92.00
2019-05-25T01:13:34.472Z,96.00
2019-05-25T01:14:34.457Z,100.00
2019-05-25T01:15:34.458Z,104.00
2019-05-25T01:16:34.437Z,108.00
2019-05-25T01:17:34.434Z,112.00
2019-05-25T01:18:34.422Z,120.00
2019-05-25T01:19:34.402Z,124.00
2019-05-25T01:20:34.390Z,124.00
2019-05-25T01:21:34.394Z,128.00
2019-05-25T01:22:34.382Z,132.00
2019-05-25T01:23:34.385Z,140.00
2019-05-25T01:24:43.814Z,144.00
2019-05-25T01:25:35.347Z,148.00
2019-05-25T01:26:34.331Z,148.00
2019-05-25T01:27:34.317Z,148.00
2019-05-25T01:28:37.624Z,152.00
2019-05-25T01:29:34.297Z,156.00
2019-05-25T01:30:34.290Z,164.00
2019-05-25T01:31:34.286Z,168.00
2019-05-25T01:32:41.249Z,176.00
2019-05-25T01:33:34.313Z,176.00
2019-05-25T01:34:34.244Z,172.00
2019-05-25T01:35:34.230Z,164.00
2019-05-25T01:36:34.222Z,172.00
2019-05-25T01:37:34.223Z,180.00
2019-05-25T01:38:34.196Z,184.00
2019-05-25T01:39:34.194Z,184.00
2019-05-25T01:40:34.184Z,192.00
2019-05-25T01:41:34.179Z,196.00
2019-05-25T01:42:34.160Z,204.00
2019-05-25T01:43:34.149Z,204.00
2019-05-25T01:44:34.169Z,196.00
2019-05-25T01:45:34.121Z,184.00
2019-05-25T01:46:34.135Z,180.00
2019-05-25T01:47:34.102Z,188.00
2019-05-25T01:48:34.089Z,192.00
2019-05-25T01:49:34.079Z,196.00
2019-05-25T01:50:34.083Z,200.00
2019-05-25T01:51:34.058Z,204.00
2019-05-25T01:52:34.059Z,212.00
2019-05-25T01:53:34.067Z,228.00
2019-05-25T01:54:34.030Z,244.00
2019-05-25T01:55:34.026Z,268.00
2019-05-25T01:56:34.001Z,296.00
2019-05-25T01:57:33.994Z,316.00
2019-05-25T01:58:33.980Z,336.00
2019-05-25T01:59:34.007Z,356.00
2019-05-25T02:00:33.974Z,380.00
2019-05-25T02:01:34.035Z,404.00
2019-05-25T02:02:33.944Z,416.00
2019-05-25T02:03:33.936Z,424.00
2019-05-25T02:04:41.550Z,428.00
2019-05-25T02:05:33.927Z,452.00
2019-05-25T02:06:33.894Z,464.00
2019-05-25T02:07:33.887Z,484.00
2019-05-25T02:08:33.875Z,492.00
2019-05-25T02:09:33.884Z,492.00
2019-05-25T02:10:33.853Z,508.00
2019-05-25T02:11:33.860Z,520.00
2019-05-25T02:12:33.846Z,540.00
2019-05-25T02:13:33.826Z,580.00
2019-05-25T02:14:33.811Z,636.00
2019-05-25T02:15:33.821Z,688.00
2019-05-25T02:16:33.834Z,724.00
2019-05-25T02:17:33.784Z,732.00
2019-05-25T02:18:33.771Z,756.00
2019-05-25T02:19:33.769Z,816.00
2019-05-25T02:20:33.747Z,780.00
2019-05-25T02:21:33.734Z,784.00
2019-05-25T02:22:33.736Z,848.00
2019-05-25T02:23:33.720Z,900.00
2019-05-25T02:24:33.704Z,936.00
2019-05-25T02:25:33.703Z,1020.00
2019-05-25T02:26:33.701Z,1032.00
2019-05-25T02:27:33.688Z,1056.00
2019-05-25T02:28:33.746Z,1100.00
2019-05-25T02:29:33.647Z,1108.00
2019-05-25T02:30:33.644Z,1100.00
2019-05-25T02:31:33.668Z,1092.00
2019-05-25T02:32:33.625Z,1092.00
2019-05-25T02:33:33.651Z,1136.00
2019-05-25T02:34:33.596Z,1208.00
2019-05-25T02:35:33.588Z,1240.00
2019-05-25T02:36:40.558Z,1268.00
2019-05-25T02:37:33.565Z,1408.00
2019-05-25T02:38:33.557Z,1484.00
2019-05-25T02:39:33.556Z,1488.00
2019-05-25T02:40:33.529Z,1488.00
2019-05-25T02:41:33.526Z,1544.00
2019-05-25T02:42:33.512Z,1608.00
2019-05-25T02:43:33.506Z,1672.00
2019-05-25T02:44:33.514Z,1736.00
2019-05-25T02:45:33.492Z,1940.00
2019-05-25T02:46:33.483Z,1992.00
2019-05-25T02:47:33.469Z,2156.00
2019-05-25T02:48:33.492Z,2460.00
2019-05-25T02:49:33.493Z,2588.00
2019-05-25T02:50:33.432Z,2504.00
2019-05-25T02:51:33.495Z,2332.00
2019-05-25T02:52:33.416Z,1924.00
2019-05-25T02:53:33.394Z,1568.00
2019-05-25T02:54:33.376Z,1652.00
2019-05-25T02:55:34.983Z,1716.00
2019-05-25T02:56:33.426Z,1776.00
2019-05-25T02:57:33.355Z,1864.00
2019-05-25T02:58:33.341Z,1952.00
2019-05-25T02:59:33.331Z,1984.00
2019-05-25T03:00:33.329Z,1980.00
2019-05-25T03:01:33.313Z,1976.00
2019-05-25T03:02:33.354Z,1996.00
2019-05-25T03:03:33.283Z,2044.00
2019-05-25T03:04:33.275Z,2148.00
2019-05-25T03:05:33.307Z,2360.00
2019-05-25T03:06:33.249Z,2620.00
2019-05-25T03:07:33.241Z,2704.00
2019-05-25T03:08:41.098Z,2636.00
2019-05-25T03:09:33.228Z,2588.00
2019-05-25T03:10:33.206Z,2536.00
2019-05-25T03:11:33.227Z,2512.00
2019-05-25T03:12:33.182Z,2680.00
2019-05-25T03:13:33.182Z,2612.00
2019-05-25T03:14:33.177Z,2600.00
2019-05-25T03:15:33.160Z,2416.00
2019-05-25T03:16:33.151Z,2364.00
2019-05-25T03:17:33.184Z,2480.00
2019-05-25T03:18:33.127Z,2360.00
2019-05-25T03:19:33.124Z,2416.00
2019-05-25T03:20:33.105Z,2504.00
2019-05-25T03:21:33.090Z,2584.00
2019-05-25T03:22:33.085Z,2640.00
2019-05-25T03:23:33.061Z,2676.00
2019-05-25T03:24:33.062Z,2700.00
2019-05-25T03:25:46.822Z,2772.00
2019-05-25T03:26:34.069Z,2892.00
2019-05-25T03:27:33.029Z,2964.00
2019-05-25T03:28:33.010Z,3056.00
2019-05-25T03:29:33.003Z,3136.00
2019-05-25T03:30:33.009Z,3228.00
2019-05-25T03:31:32.977Z,3312.00
2019-05-25T03:32:32.990Z,3340.00
2019-05-25T03:33:33.030Z,3392.00
2019-05-25T03:34:32.946Z,3328.00
2019-05-25T03:35:32.963Z,3304.00
2019-05-25T03:36:33.006Z,3348.00
2019-05-25T03:37:32.915Z,3364.00
2019-05-25T03:38:32.897Z,3492.00
2019-05-25T03:39:32.908Z,3248.00
2019-05-25T03:40:39.869Z,3028.00
2019-05-25T03:41:32.869Z,3036.00
2019-05-25T03:42:32.857Z,3000.00
2019-05-25T03:43:32.848Z,2964.00
2019-05-25T03:44:32.861Z,2876.00
2019-05-25T03:45:32.857Z,3140.00
2019-05-25T03:46:32.820Z,3540.00
2019-05-25T03:47:32.800Z,3780.00
2019-05-25T03:48:32.807Z,3704.00
2019-05-25T03:49:32.801Z,3812.00
2019-05-25T03:50:32.777Z,4024.00
2019-05-25T03:51:32.821Z,4136.00
2019-05-25T03:52:32.745Z,4052.00
2019-05-25T03:53:32.736Z,4336.00
2019-05-25T03:54:32.843Z,4796.00
2019-05-25T03:55:32.725Z,4836.00
2019-05-25T03:56:32.715Z,4564.00
2019-05-25T03:57:32.704Z,4688.00
2019-05-25T03:58:32.687Z,4388.00
2019-05-25T03:59:32.678Z,3984.00
2019-05-25T04:00:32.673Z,4516.00
2019-05-25T04:01:32.720Z,4328.00
2019-05-25T04:02:32.640Z,3684.00
2019-05-25T04:03:32.635Z,3152.00
2019-05-25T04:04:32.618Z,2988.00
2019-05-25T04:05:32.630Z,3188.00
2019-05-25T04:06:32.593Z,3532.00
2019-05-25T04:07:32.634Z,3596.00
2019-05-25T04:08:32.589Z,3760.00
2019-05-25T04:09:32.571Z,3908.00
2019-05-25T04:10:32.579Z,3992.00
2019-05-25T04:11:32.585Z,4192.00
2019-05-25T04:12:39.517Z,4488.00
2019-05-25T04:13:32.521Z,4852.00
2019-05-25T04:14:32.509Z,5048.00
2019-05-25T04:15:32.502Z,4768.00
2019-05-25T04:16:32.491Z,4596.00
2019-05-25T04:17:32.511Z,4700.00
2019-05-25T04:18:32.470Z,4676.00
2019-05-25T04:19:32.495Z,4532.00
2019-05-25T04:20:32.445Z,3476.00
2019-05-25T04:21:32.439Z,2988.00
2019-05-25T04:22:32.465Z,2900.00
2019-05-25T04:23:32.430Z,2764.00
2019-05-25T04:24:32.400Z,2676.00
2019-05-25T04:25:32.388Z,2636.00
2019-05-25T04:26:32.396Z,2384.00
2019-05-25T04:27:32.418Z,2500.00
2019-05-25T04:28:32.370Z,2532.00
2019-05-25T04:29:32.357Z,2760.00
2019-05-25T04:30:32.333Z,3196.00
2019-05-25T04:31:32.374Z,4068.00
2019-05-25T04:32:32.320Z,4988.00
2019-05-25T04:33:32.334Z,5476.00
2019-05-25T04:34:32.290Z,5620.00
2019-05-25T04:35:32.309Z,5640.00
2019-05-25T04:36:32.274Z,5852.00
2019-05-25T04:37:32.264Z,6044.00
2019-05-25T04:38:32.285Z,5548.00
2019-05-25T04:39:32.297Z,4840.00
2019-05-25T04:40:32.300Z,4924.00
2019-05-25T04:41:32.228Z,5492.00
2019-05-25T04:42:32.211Z,5688.00
2019-05-25T04:43:32.197Z,5312.00
2019-05-25T04:44:39.191Z,5288.00
2019-05-25T04:45:32.169Z,4924.00
2019-05-25T04:46:32.162Z,4728.00
2019-05-25T04:47:32.155Z,4848.00
2019-05-25T04:48:32.141Z,5420.00
2019-05-25T04:49:32.150Z,6132.00
2019-05-25T04:50:32.152Z,6784.00
2019-05-25T04:51:32.119Z,7248.00
2019-05-25T04:52:32.113Z,6388.00
2019-05-25T04:53:32.089Z,5208.00
2019-05-25T04:54:32.091Z,4096.00
2019-05-25T04:55:32.146Z,4008.00
2019-05-25T04:56:39.695Z,4472.00
2019-05-25T04:57:33.042Z,4460.00
2019-05-25T04:58:32.064Z,4320.00
2019-05-25T04:59:32.022Z,4056.00
2019-05-25T05:00:32.063Z,3608.00
2019-05-25T05:01:32.002Z,3216.00
2019-05-25T05:02:31.990Z,3076.00
2019-05-25T05:03:32.047Z,3024.00
2019-05-25T05:04:31.974Z,3036.00
2019-05-25T05:05:31.951Z,3184.00
2019-05-25T05:06:31.956Z,3628.00
2019-05-25T05:07:31.938Z,4608.00
2019-05-25T05:08:35.499Z,5884.00
2019-05-25T05:09:31.953Z,6536.00
2019-05-25T05:10:31.921Z,7312.00
2019-05-25T05:11:31.904Z,7736.00
2019-05-25T05:12:31.884Z,8212.00
2019-05-25T05:13:31.871Z,8312.00
2019-05-25T05:14:31.865Z,8144.00
2019-05-25T05:15:31.892Z,7000.00
2019-05-25T05:16:39.708Z,6524.00
2019-05-25T05:17:31.822Z,6568.00
2019-05-25T05:18:31.810Z,6584.00
2019-05-25T05:19:31.809Z,7148.00
2019-05-25T05:20:31.799Z,8416.00
2019-05-25T05:21:31.816Z,9788.00
2019-05-25T05:22:31.777Z,10512.00
2019-05-25T05:23:31.855Z,10436.00
2019-05-25T05:24:31.748Z,10112.00
2019-05-25T05:25:31.741Z,10676.00
2019-05-25T05:26:31.774Z,11004.00
2019-05-25T05:27:31.745Z,10632.00
2019-05-25T05:28:31.710Z,9156.00
2019-05-25T05:29:31.695Z,7828.00
2019-05-25T05:30:31.689Z,7116.00
2019-05-25T05:31:31.712Z,6696.00
2019-05-25T05:32:31.662Z,6244.00
2019-05-25T05:33:31.676Z,6148.00
2019-05-25T05:34:31.663Z,6168.00
2019-05-25T05:35:31.629Z,6032.00
2019-05-25T05:36:31.628Z,5904.00
2019-05-25T05:37:31.654Z,5992.00
2019-05-25T05:38:31.664Z,6164.00
2019-05-25T05:39:31.592Z,6268.00
2019-05-25T05:40:31.579Z,6436.00
2019-05-25T05:41:31.567Z,6696.00
2019-05-25T05:42:31.563Z,7004.00
2019-05-25T05:43:31.588Z,6772.00
2019-05-25T05:44:31.579Z,6612.00
2019-05-25T05:45:31.522Z,6568.00
2019-05-25T05:46:31.519Z,6384.00
2019-05-25T05:47:31.515Z,6120.00
2019-05-25T05:48:38.733Z,5908.00
2019-05-25T05:49:31.482Z,5876.00
2019-05-25T05:50:31.470Z,6052.00
2019-05-25T05:51:31.464Z,6368.00
2019-05-25T05:52:31.446Z,6452.00
2019-05-25T05:53:31.457Z,6572.00
2019-05-25T05:54:31.429Z,6676.00
2019-05-25T05:55:31.429Z,6816.00
2019-05-25T05:56:31.418Z,7180.00
2019-05-25T05:57:31.399Z,7768.00
2019-05-25T05:58:31.396Z,7844.00
2019-05-25T05:59:31.379Z,7256.00
2019-05-25T06:00:31.387Z,6320.00
2019-05-25T06:01:31.396Z,6012.00
2019-05-25T06:02:31.341Z,6120.00
2019-05-25T06:03:31.346Z,6228.00
2019-05-25T06:04:31.359Z,6376.00
2019-05-25T06:05:31.306Z,6276.00
2019-05-25T06:06:31.299Z,5756.00
2019-05-25T06:07:31.287Z,6268.00
2019-05-25T06:08:31.273Z,7748.00
2019-05-25T06:09:31.330Z,8984.00
2019-05-25T06:10:31.255Z,9728.00
2019-05-25T06:11:31.246Z,10152.00
2019-05-25T06:12:31.229Z,9708.00
2019-05-25T06:13:31.224Z,9492.00
2019-05-25T06:14:31.213Z,8808.00
2019-05-25T06:15:31.305Z,9188.00
2019-05-25T06:16:31.192Z,8904.00
2019-05-25T06:17:31.266Z,8408.00
2019-05-25T06:18:31.161Z,7836.00
2019-05-25T06:19:31.150Z,7404.00
2019-05-25T06:20:39.745Z,7164.00
2019-05-25T06:21:31.143Z,7052.00
2019-05-25T06:22:31.124Z,7000.00
2019-05-25T06:23:31.116Z,7024.00
2019-05-25T06:24:31.104Z,6476.00
2019-05-25T06:25:31.273Z,5804.00
2019-05-25T06:26:31.108Z,5388.00
2019-05-25T06:27:31.068Z,5220.00
2019-05-25T06:28:31.055Z,5116.00
2019-05-25T06:29:31.076Z,4988.00
2019-05-25T06:30:31.088Z,4956.00
2019-05-25T06:31:31.029Z,4864.00
2019-05-25T06:32:31.015Z,4880.00
2019-05-25T06:33:31.003Z,5392.00
2019-05-25T06:34:31.148Z,6148.00
2019-05-25T06:35:30.989Z,6876.00
2019-05-25T06:36:31.021Z,7276.00
2019-05-25T06:37:30.958Z,7952.00
2019-05-25T06:38:31.006Z,8048.00
2019-05-25T06:39:30.943Z,8928.00
2019-05-25T06:40:30.925Z,8848.00
2019-05-25T06:41:30.961Z,8972.00
2019-05-25T06:42:30.949Z,9020.00
2019-05-25T06:43:30.898Z,8888.00
2019-05-25T06:44:30.893Z,8816.00
2019-05-25T06:45:30.871Z,8924.00
2019-05-25T06:46:30.883Z,8328.00
2019-05-25T06:47:30.925Z,7576.00
2019-05-25T06:48:30.871Z,6944.00
2019-05-25T06:49:30.834Z,6764.00
2019-05-25T06:50:30.817Z,6876.00
2019-05-25T06:51:30.805Z,6772.00
2019-05-25T06:52:37.784Z,6828.00
2019-05-25T06:53:30.778Z,6784.00
2019-05-25T06:54:30.786Z,7044.00
2019-05-25T06:55:30.762Z,7368.00
2019-05-25T06:56:30.756Z,7464.00
2019-05-25T06:57:42.588Z,7696.00
2019-05-25T06:58:31.735Z,8116.00
2019-05-25T06:59:30.901Z,8492.00
2019-05-25T07:00:30.713Z,8388.00
2019-05-25T07:01:30.703Z,8436.00
2019-05-25T07:02:30.718Z,8540.00
2019-05-25T07:03:30.675Z,8768.00
2019-05-25T07:04:30.661Z,8664.00
2019-05-25T07:05:30.662Z,8412.00
2019-05-25T07:06:30.644Z,8576.00
2019-05-25T07:07:30.670Z,8752.00
2019-05-25T07:08:30.618Z,8672.00
2019-05-25T07:09:30.626Z,8776.00
2019-05-25T07:10:30.593Z,8768.00
2019-05-25T07:11:30.586Z,8844.00
2019-05-25T07:12:30.578Z,9004.00
2019-05-25T07:13:30.678Z,9256.00
2019-05-25T07:14:30.579Z,9636.00
2019-05-25T07:15:30.592Z,9828.00
2019-05-25T07:16:30.529Z,9800.00
2019-05-25T07:17:30.516Z,9364.00
2019-05-25T07:18:30.511Z,9304.00
2019-05-25T07:19:30.508Z,9080.00
2019-05-25T07:20:30.544Z,8444.00
2019-05-25T07:21:30.492Z,8432.00
2019-05-25T07:22:30.474Z,8772.00
2019-05-25T07:23:30.479Z,8688.00
2019-05-25T07:24:37.431Z,8612.00
2019-05-25T07:25:30.437Z,8896.00
2019-05-25T07:26:30.461Z,9176.00
2019-05-25T07:27:30.413Z,8956.00
2019-05-25T07:28:30.439Z,8732.00
2019-05-25T07:29:30.393Z,8668.00
2019-05-25T07:30:30.399Z,8784.00
2019-05-25T07:31:30.373Z,8956.00
2019-05-25T07:32:30.384Z,9080.00
2019-05-25T07:33:30.342Z,8772.00
2019-05-25T07:34:30.480Z,8660.00
2019-05-25T07:35:30.327Z,8632.00
2019-05-25T07:36:30.363Z,8800.00
2019-05-25T07:37:30.330Z,9120.00
2019-05-25T07:38:30.294Z,9748.00
2019-05-25T07:39:30.288Z,10232.00
2019-05-25T07:40:30.274Z,10508.00
2019-05-25T07:41:30.260Z,10552.00
2019-05-25T07:42:30.345Z,10616.00
2019-05-25T07:43:30.238Z,10600.00
2019-05-25T07:44:30.237Z,10308.00
2019-05-25T07:45:30.219Z,10568.00
2019-05-25T07:46:30.208Z,10504.00
2019-05-25T07:47:30.200Z,10300.00
2019-05-25T07:48:30.234Z,9856.00
2019-05-25T07:49:30.177Z,9608.00
2019-05-25T07:50:30.164Z,9472.00
2019-05-25T07:51:30.146Z,9464.00
2019-05-25T07:52:30.143Z,9480.00
2019-05-25T07:53:30.145Z,9520.00
2019-05-25T07:54:30.134Z,9736.00
2019-05-25T07:55:30.145Z,9968.00
2019-05-25T07:56:37.082Z,10080.00
2019-05-25T07:57:30.086Z,10200.00
2019-05-25T07:58:30.113Z,10248.00
2019-05-25T07:59:30.062Z,10328.00
2019-05-25T08:00:30.051Z,10660.00
2019-05-25T08:01:30.053Z,10976.00
2019-05-25T08:02:30.034Z,11168.00
2019-05-25T08:03:30.056Z,11288.00
2019-05-25T08:04:30.017Z,11228.00
2019-05-25T08:05:30.011Z,10904.00
2019-05-25T08:06:30.041Z,10452.00
2019-05-25T08:07:29.984Z,10092.00
2019-05-25T08:08:29.965Z,9856.00
2019-05-25T08:09:29.956Z,9724.00
2019-05-25T08:10:29.994Z,9808.00
2019-05-25T08:11:29.982Z,10052.00
2019-05-25T08:12:29.929Z,10352.00
2019-05-25T08:13:29.910Z,10568.00
2019-05-25T08:14:29.925Z,10724.00
2019-05-25T08:15:29.886Z,10884.00
2019-05-25T08:16:29.884Z,11032.00
2019-05-25T08:17:29.959Z,11100.00
2019-05-25T08:18:29.860Z,11088.00
2019-05-25T08:19:29.848Z,11048.00
2019-05-25T08:20:29.832Z,11008.00
2019-05-25T08:21:29.874Z,11000.00
2019-05-25T08:22:29.821Z,10944.00
2019-05-25T08:23:29.843Z,10988.00
2019-05-25T08:24:29.789Z,11120.00
2019-05-25T08:25:29.776Z,11104.00
2019-05-25T08:26:29.775Z,10832.00
2019-05-25T08:27:29.773Z,10596.00
2019-05-25T08:28:36.725Z,10544.00
2019-05-25T08:29:29.734Z,10688.00
2019-05-25T08:30:29.724Z,10836.00
2019-05-25T08:31:29.728Z,11008.00
2019-05-25T08:32:29.708Z,11216.00
2019-05-25T08:33:29.726Z,11508.00
2019-05-25T08:34:29.750Z,11896.00
2019-05-25T08:35:29.674Z,12280.00
2019-05-25T08:36:29.949Z,12568.00
2019-05-25T08:37:29.647Z,12592.00
2019-05-25T08:38:29.639Z,12464.00
2019-05-25T08:39:29.683Z,12124.00
2019-05-25T08:40:29.622Z,11908.00
2019-05-25T08:41:29.609Z,11828.00
2019-05-25T08:42:29.616Z,11648.00
2019-05-25T08:43:29.590Z,11648.00
2019-05-25T08:44:29.632Z,11700.00
2019-05-25T08:45:29.564Z,12304.00
2019-05-25T08:46:29.554Z,12800.00
2019-05-25T08:47:29.546Z,13564.00
2019-05-25T08:48:29.581Z,13788.00
2019-05-25T08:49:29.527Z,13844.00
2019-05-25T08:50:37.579Z,13404.00
2019-05-25T08:51:30.535Z,13272.00
2019-05-25T08:52:29.490Z,12856.00
2019-05-25T08:53:40.774Z,12708.00
2019-05-25T08:54:30.473Z,13004.00
2019-05-25T08:55:29.462Z,13280.00
2019-05-25T08:56:29.446Z,13460.00
2019-05-25T08:57:29.485Z,13456.00
2019-05-25T08:58:29.419Z,13868.00
2019-05-25T08:59:29.418Z,13072.00
2019-05-25T09:00:36.385Z,12572.00
2019-05-25T09:01:29.392Z,12292.00
2019-05-25T09:02:29.375Z,12236.00
2019-05-25T09:03:29.380Z,12000.00
2019-05-25T09:04:29.403Z,11672.00
2019-05-25T09:05:29.360Z,11484.00
2019-05-25T09:06:29.340Z,11148.00
2019-05-25T09:07:29.322Z,10728.00
2019-05-25T09:08:29.362Z,10448.00
2019-05-25T09:09:29.372Z,10340.00
2019-05-25T09:10:29.301Z,10384.00
2019-05-25T09:11:29.316Z,10532.00
2019-05-25T09:12:29.277Z,10768.00
2019-05-25T09:13:29.262Z,10956.00
2019-05-25T09:14:29.868Z,11020.00
2019-05-25T09:15:29.241Z,10872.00
2019-05-25T09:16:29.264Z,10532.00
2019-05-25T09:17:29.216Z,10236.00
2019-05-25T09:18:29.204Z,9964.00
2019-05-25T09:19:29.263Z,9792.00
2019-05-25T09:20:29.200Z,9528.00
2019-05-25T09:21:29.228Z,9152.00
2019-05-25T09:22:29.165Z,9076.00
2019-05-25T09:23:29.227Z,9056.00
2019-05-25T09:24:29.159Z,8584.00
2019-05-25T09:25:29.128Z,7896.00
2019-05-25T09:26:29.115Z,6620.00
2019-05-25T09:27:29.111Z,6276.00
2019-05-25T09:28:29.100Z,6500.00
2019-05-25T09:29:29.137Z,6832.00
2019-05-25T09:30:29.099Z,6752.00
2019-05-25T09:31:29.075Z,6364.00
2019-05-25T09:32:36.898Z,5724.00
2019-05-25T09:33:29.044Z,4976.00
2019-05-25T09:34:29.109Z,4136.00
2019-05-25T09:35:29.018Z,3492.00
2019-05-25T09:36:29.025Z,3264.00
2019-05-25T09:37:29.005Z,3352.00
2019-05-25T09:38:29.025Z,3604.00
2019-05-25T09:39:29.031Z,3648.00
2019-05-25T09:40:28.961Z,3596.00
2019-05-25T09:41:28.977Z,3456.00
2019-05-25T09:42:28.995Z,3156.00
2019-05-25T09:43:28.929Z,2776.00
2019-05-25T09:44:28.923Z,2348.00
2019-05-25T09:45:28.911Z,2028.00
2019-05-25T09:46:28.900Z,1812.00
2019-05-25T09:47:28.920Z,1732.00
2019-05-25T09:48:28.874Z,1816.00
2019-05-25T09:49:28.871Z,2036.00
2019-05-25T09:50:28.877Z,2332.00
2019-05-25T09:51:28.847Z,2776.00
2019-05-25T09:52:28.849Z,3380.00
2019-05-25T09:53:28.873Z,4120.00
2019-05-25T09:54:28.810Z,4800.00
2019-05-25T09:55:28.820Z,5276.00
2019-05-25T09:56:28.796Z,5312.00
2019-05-25T09:57:28.786Z,5064.00
2019-05-25T09:58:28.769Z,4952.00
2019-05-25T09:59:28.799Z,4864.00
2019-05-25T10:00:28.748Z,4732.00
2019-05-25T10:01:28.746Z,4640.00
2019-05-25T10:02:28.735Z,4600.00
2019-05-25T10:03:28.733Z,4596.00
2019-05-25T10:04:35.696Z,4768.00
2019-05-25T10:05:28.691Z,5060.00
2019-05-25T10:06:28.692Z,5360.00
2019-05-25T10:07:28.670Z,5552.00
2019-05-25T10:08:28.694Z,5732.00
2019-05-25T10:09:28.648Z,6252.00
2019-05-25T10:10:28.637Z,7112.00
2019-05-25T10:11:28.673Z,8220.00
2019-05-25T10:12:28.681Z,8776.00
2019-05-25T10:13:28.602Z,9160.00
2019-05-25T10:14:28.655Z,10208.00
2019-05-25T10:15:28.625Z,11260.00
2019-05-25T10:16:28.576Z,11708.00
2019-05-25T10:17:28.560Z,11452.00
2019-05-25T10:18:28.547Z,11084.00
2019-05-25T10:19:28.553Z,10948.00
2019-05-25T10:20:28.563Z,10756.00
2019-05-25T10:21:28.527Z,10432.00
2019-05-25T10:22:28.509Z,9984.00
2019-05-25T10:23:28.494Z,8940.00
2019-05-25T10:24:28.939Z,7528.00
2019-05-25T10:25:28.473Z,6428.00
2019-05-25T10:26:28.498Z,5884.00
2019-05-25T10:27:28.479Z,5772.00
2019-05-25T10:28:28.438Z,5720.00
2019-05-25T10:29:37.263Z,5576.00
2019-05-25T10:30:29.427Z,4932.00
2019-05-25T10:31:28.429Z,3948.00
2019-05-25T10:32:28.395Z,3056.00
2019-05-25T10:33:28.450Z,2592.00
2019-05-25T10:34:28.910Z,2324.00
2019-05-25T10:35:28.361Z,2260.00
2019-05-25T10:36:35.457Z,2276.00
2019-05-25T10:37:28.341Z,2304.00
2019-05-25T10:38:28.330Z,2492.00
2019-05-25T10:39:28.324Z,2732.00
2019-05-25T10:40:28.318Z,2868.00
2019-05-25T10:41:28.335Z,2892.00
2019-05-25T10:42:28.289Z,3044.00
2019-05-25T10:43:28.283Z,3316.00
2019-05-25T10:44:28.273Z,3392.00
2019-05-25T10:45:28.307Z,3216.00
2019-05-25T10:46:28.339Z,3192.00
2019-05-25T10:47:28.256Z,3560.00
2019-05-25T10:48:28.258Z,4156.00
2019-05-25T10:49:28.247Z,4712.00
2019-05-25T10:50:28.205Z,5296.00
2019-05-25T10:51:28.195Z,5228.00
2019-05-25T10:52:28.187Z,4408.00
2019-05-25T10:53:28.209Z,3624.00
2019-05-25T10:54:28.203Z,3316.00
2019-05-25T10:55:28.155Z,3104.00
2019-05-25T10:56:28.149Z,2888.00
2019-05-25T10:57:28.125Z,2860.00
2019-05-25T10:58:28.115Z,3124.00
2019-05-25T10:59:28.113Z,3404.00
2019-05-25T11:00:28.135Z,3452.00
2019-05-25T11:01:28.104Z,3264.00
2019-05-25T11:02:28.072Z,2504.00
2019-05-25T11:03:28.109Z,1896.00
2019-05-25T11:04:28.048Z,1444.00
2019-05-25T11:05:28.053Z,1176.00
2019-05-25T11:06:28.028Z,1128.00
2019-05-25T11:07:28.102Z,1164.00
2019-05-25T11:08:35.497Z,1224.00
2019-05-25T11:09:27.997Z,1384.00
2019-05-25T11:10:27.983Z,1616.00
2019-05-25T11:11:27.972Z,1916.00
2019-05-25T11:12:27.959Z,2320.00
2019-05-25T11:13:27.951Z,2532.00
2019-05-25T11:14:27.988Z,2488.00
2019-05-25T11:15:27.970Z,2500.00
2019-05-25T11:16:27.934Z,2776.00
2019-05-25T11:17:27.920Z,3584.00
2019-05-25T11:18:27.932Z,4560.00
2019-05-25T11:19:27.928Z,5056.00
2019-05-25T11:20:27.877Z,5076.00
2019-05-25T11:21:27.873Z,4944.00
2019-05-25T11:22:27.863Z,4860.00
2019-05-25T11:23:27.897Z,4684.00
2019-05-25T11:24:27.840Z,4532.00
2019-05-25T11:25:27.864Z,4652.00
2019-05-25T11:26:27.814Z,4864.00
2019-05-25T11:27:27.804Z,5020.00
2019-05-25T11:28:27.789Z,5188.00
2019-05-25T11:29:27.830Z,5656.00
2019-05-25T11:30:27.804Z,6436.00
2019-05-25T11:31:27.784Z,7104.00
2019-05-25T11:32:27.747Z,7912.00
2019-05-25T11:33:27.755Z,8984.00
2019-05-25T11:34:28.466Z,10188.00
2019-05-25T11:35:27.717Z,11152.00
2019-05-25T11:36:27.734Z,11428.00
2019-05-25T11:37:27.715Z,11412.00
2019-05-25T11:38:27.686Z,11224.00
2019-05-25T11:39:27.667Z,10780.00
2019-05-25T11:40:34.647Z,10380.00
2019-05-25T11:41:27.644Z,9872.00
2019-05-25T11:42:27.648Z,9700.00
2019-05-25T11:43:27.628Z,9688.00
2019-05-25T11:44:27.622Z,9268.00
2019-05-25T11:45:27.610Z,8668.00
2019-05-25T11:46:27.595Z,8244.00
2019-05-25T11:47:27.650Z,7660.00
2019-05-25T11:48:27.650Z,6928.00
2019-05-25T11:49:27.563Z,6048.00
2019-05-25T11:50:27.592Z,5156.00
2019-05-25T11:51:27.543Z,4436.00
2019-05-25T11:52:27.528Z,3856.00
2019-05-25T11:53:27.523Z,3420.00
2019-05-25T11:54:27.507Z,3132.00
2019-05-25T11:55:27.543Z,2972.00
2019-05-25T11:56:27.489Z,2848.00
2019-05-25T11:57:27.483Z,2788.00
2019-05-25T11:58:27.483Z,2812.00
2019-05-25T11:59:27.462Z,2812.00
2019-05-25T12:00:27.447Z,2752.00
2019-05-25T12:01:27.500Z,2728.00
2019-05-25T12:02:27.425Z,2740.00
2019-05-25T12:03:27.450Z,2852.00
2019-05-25T12:04:27.402Z,3056.00
2019-05-25T12:05:27.389Z,3304.00
2019-05-25T12:06:27.387Z,3568.00
2019-05-25T12:07:27.423Z,3808.00
2019-05-25T12:08:27.362Z,4120.00
2019-05-25T12:09:27.360Z,4432.00
2019-05-25T12:10:27.346Z,4428.00