createdAt,value
2022-09-26T00:01:41.185Z,4.95
2022-09-26T00:04:23.378Z,4.32
2022-09-26T00:06:55.568Z,4.05
2022-09-26T00:09:26.036Z,4.72
2022-09-26T00:11:54.121Z,4.50
2022-09-26T00:14:27.262Z,4.32
2022-09-26T00:16:55.400Z,4.22
2022-09-26T00:19:22.760Z,4.28
2022-09-26T00:21:49.444Z,4.90
2022-09-26T00:24:16.527Z,4.53
2022-09-26T00:26:43.964Z,4.15
2022-09-26T00:29:13.467Z,4.28
2022-09-26T00:31:47.621Z,4.80
2022-09-26T00:34:19.080Z,4.43
2022-09-26T00:36:48.789Z,3.90
2022-09-26T00:39:17.375Z,4.35
2022-09-26T00:41:48.125Z,4.10
2022-09-26T00:44:48.939Z,4.60
2022-09-26T00:47:39.452Z,3.65
2022-09-26T00:50:32.520Z,4.15
2022-09-26T00:53:11.413Z,4.13
2022-09-26T00:55:48.178Z,4.00
2022-09-26T00:58:28.000Z,4.32
2022-09-26T01:00:57.373Z,4.80
2022-09-26T01:03:28.009Z,4.38
2022-09-26T01:05:56.354Z,3.53
2022-09-26T01:08:36.785Z,3.85
2022-09-26T01:11:05.333Z,3.72
2022-09-26T01:13:36.564Z,4.13
2022-09-26T01:16:03.535Z,3.58
2022-09-26T01:18:31.644Z,3.38
2022-09-26T01:21:44.846Z,4.03
2022-09-26T01:25:16.226Z,3.53
2022-09-26T01:28:40.117Z,4.30
2022-09-26T01:31:40.851Z,3.83
2022-09-26T01:34:33.749Z,3.65
2022-09-26T01:37:30.686Z,4.72
2022-09-26T01:40:16.595Z,3.92
2022-09-26T01:43:25.677Z,3.90
2022-09-26T01:46:28.097Z,3.63
2022-09-26T01:49:40.321Z,3.25
2022-09-26T01:52:47.404Z,3.30
2022-09-26T01:56:07.898Z,3.50
2022-09-26T01:58:51.053Z,3.55
2022-09-26T02:01:23.483Z,4.25
2022-09-26T02:04:01.426Z,4.20
2022-09-26T02:07:11.783Z,3.45
2022-09-26T02:09:59.161Z,3.92
2022-09-26T02:12:36.654Z,3.40
2022-09-26T02:15:15.126Z,3.58
2022-09-26T02:17:54.644Z,3.53
2022-09-26T02:20:34.716Z,3.22
2022-09-26T02:23:05.054Z,3.15
2022-09-26T02:25:39.328Z,4.05
2022-09-26T02:28:06.820Z,3.50
2022-09-26T02:30:39.336Z,3.60
2022-09-26T02:33:05.914Z,4.00
2022-09-26T02:35:50.950Z,4.13
2022-09-26T02:38:17.572Z,3.53
2022-09-26T02:41:19.150Z,3.35
2022-09-26T02:44:07.494Z,4.00
2022-09-26T02:47:20.712Z,4.00
2022-09-26T02:50:37.430Z,3.45
2022-09-26T02:54:06.822Z,3.67
2022-09-26T02:57:10.800Z,3.10
2022-09-26T03:00:03.181Z,3.97
2022-09-26T03:02:47.971Z,3.58
2022-09-26T03:05:30.385Z,4.00
2022-09-26T03:08:26.312Z,4.05
2022-09-26T03:11:01.794Z,4.15
2022-09-26T03:13:37.764Z,4.22
2022-09-26T03:16:08.926Z,4.38
2022-09-26T03:18:54.555Z,4.15
2022-09-26T03:21:22.093Z,4.55
2022-09-26T03:23:49.726Z,3.97
2022-09-26T03:26:24.620Z,4.70
2022-09-26T03:28:53.861Z,4.15
2022-09-26T03:31:22.266Z,3.75
2022-09-26T03:33:49.485Z,3.83
2022-09-26T03:36:16.928Z,4.03
2022-09-26T03:38:46.685Z,4.13
2022-09-26T03:41:13.657Z,3.65
2022-09-26T03:43:43.601Z,4.30
2022-09-26T03:46:12.338Z,3.85
2022-09-26T03:48:40.184Z,3.45
2022-09-26T03:51:13.368Z,4.28
2022-09-26T03:53:48.178Z,3.35
2022-09-26T03:56:20.365Z,4.40
2022-09-26T03:58:51.678Z,3.78
2022-09-26T04:01:22.540Z,3.90
2022-09-26T04:03:51.306Z,3.67
2022-09-26T04:06:21.051Z,3.65
2022-09-26T04:08:55.264Z,3.90
2022-09-26T04:11:24.634Z,3.47
2022-09-26T04:13:55.725Z,3.75
2022-09-26T04:16:24.459Z,3.75
2022-09-26T04:18:57.479Z,4.95
2022-09-26T04:21:27.002Z,3.95
2022-09-26T04:23:55.335Z,3.65
2022-09-26T04:26:24.334Z,4.13
2022-09-26T04:28:56.302Z,3.92
2022-09-26T04:31:27.548Z,4.35
2022-09-26T04:33:55.333Z,4.10
2022-09-26T04:36:23.566Z,4.05
2022-09-26T04:38:50.204Z,4.07
2022-09-26T04:41:21.987Z,3.65
2022-09-26T04:43:49.611Z,4.55
2022-09-26T04:46:28.371Z,4.07
2022-09-26T04:49:01.449Z,5.20
2022-09-26T04:51:32.748Z,4.50
2022-09-26T04:53:59.698Z,4.88
2022-09-26T04:56:29.642Z,4.18
2022-09-26T04:59:01.679Z,4.72
2022-09-26T05:01:28.588Z,4.15
2022-09-26T05:03:57.010Z,4.32
2022-09-26T05:06:24.560Z,4.68
2022-09-26T05:08:53.424Z,4.35
2022-09-26T05:11:21.491Z,5.20
2022-09-26T05:13:54.188Z,4.55
2022-09-26T05:16:21.569Z,4.50
2022-09-26T05:18:54.426Z,4.97
2022-09-26T05:21:21.168Z,5.68
2022-09-26T05:24:06.966Z,4.32
2022-09-26T05:26:49.488Z,4.95
2022-09-26T05:29:17.390Z,5.20
2022-09-26T05:31:46.017Z,5.70
2022-09-26T05:34:19.265Z,4.47
2022-09-26T05:36:47.328Z,4.72
2022-09-26T05:39:32.556Z,5.50
2022-09-26T05:42:02.940Z,4.72
2022-09-26T05:44:30.939Z,4.72
2022-09-26T05:46:59.077Z,5.55
2022-09-26T05:49:26.543Z,5.20
2022-09-26T05:51:53.975Z,4.40
2022-09-26T05:54:33.353Z,5.22
2022-09-26T05:57:03.157Z,4.88
2022-09-26T05:59:37.678Z,4.72
2022-09-26T06:02:07.434Z,4.95
2022-09-26T06:04:34.207Z,5.50
2022-09-26T06:07:03.471Z,4.78
2022-09-26T06:09:30.139Z,5.15
2022-09-26T06:11:59.899Z,5.88
2022-09-26T06:14:27.199Z,4.90
2022-09-26T06:16:53.886Z,4.65
2022-09-26T06:19:23.195Z,4.50
2022-09-26T06:21:50.922Z,5.15
2022-09-26T06:24:18.633Z,4.25
2022-09-26T06:26:46.491Z,4.70
2022-09-26T06:29:13.190Z,4.13
2022-09-26T06:31:40.608Z,5.05
2022-09-26T06:34:08.212Z,4.88
2022-09-26T06:36:35.850Z,4.25
2022-09-26T06:39:02.977Z,4.72
2022-09-26T06:41:29.815Z,5.60
2022-09-26T06:43:58.228Z,4.07
2022-09-26T06:46:34.664Z,4.75
2022-09-26T06:49:01.470Z,6.68
2022-09-26T06:51:29.609Z,4.25
2022-09-26T06:53:58.596Z,4.47
2022-09-26T06:56:26.831Z,5.10
2022-09-26T06:58:53.506Z,5.00
2022-09-26T07:01:20.309Z,4.45
2022-09-26T07:03:47.016Z,5.05
2022-09-26T07:06:14.403Z,4.82
2022-09-26T07:09:01.630Z,4.82
2022-09-26T07:11:38.151Z,4.30
2022-09-26T07:14:16.745Z,5.32
2022-09-26T07:16:51.768Z,5.47
2022-09-26T07:19:18.609Z,4.65
2022-09-26T07:21:47.837Z,5.85
2022-09-26T07:24:14.538Z,6.15
2022-09-26T07:26:42.901Z,5.45
2022-09-26T07:29:10.859Z,5.68
2022-09-26T07:31:37.702Z,4.85
2022-09-26T07:34:04.789Z,5.30
2022-09-26T07:36:31.839Z,5.70
2022-09-26T07:39:05.392Z,5.72
2022-09-26T07:41:32.469Z,6.00
2022-09-26T07:47:05.262Z,5.95
2022-09-26T07:49:50.929Z,6.05
2022-09-26T07:52:22.889Z,6.03
2022-09-26T07:54:52.768Z,5.80
2022-09-26T07:57:19.557Z,5.63
2022-09-26T07:59:50.397Z,6.13
2022-09-26T08:02:35.235Z,5.80
2022-09-26T08:05:05.182Z,5.53
2022-09-26T08:07:35.486Z,5.78
2022-09-26T08:10:05.943Z,5.13
2022-09-26T08:12:39.886Z,5.90
2022-09-26T08:15:08.895Z,6.45
2022-09-26T08:17:35.589Z,5.25
2022-09-26T08:20:04.008Z,5.22
2022-09-26T08:22:35.898Z,4.88
2022-09-26T08:25:03.246Z,5.30
2022-09-26T08:27:35.141Z,5.50
2022-09-26T08:30:02.825Z,4.78
2022-09-26T08:32:32.463Z,5.97
2022-09-26T08:35:03.071Z,5.03
2022-09-26T08:37:31.317Z,4.28
2022-09-26T08:39:59.134Z,5.18
2022-09-26T08:43:04.198Z,4.90
2022-09-26T08:45:49.255Z,4.90
2022-09-26T08:48:47.435Z,4.60
2022-09-26T08:51:47.717Z,5.25
2022-09-26T08:57:47.961Z,4.68
2022-09-26T09:00:22.661Z,6.03
2022-09-26T09:03:00.400Z,5.03
2022-09-26T09:05:34.427Z,4.63
2022-09-26T09:08:11.764Z,5.40
2022-09-26T09:11:07.842Z,5.05
2022-09-26T09:14:13.457Z,4.35
2022-09-26T09:17:31.444Z,4.75
2022-09-26T09:21:18.554Z,4.70
2022-09-26T09:24:07.742Z,4.95
2022-09-26T09:30:17.409Z,4.97
2022-09-26T09:33:14.979Z,4.75
2022-09-26T09:35:52.555Z,4.80
2022-09-26T09:38:33.406Z,5.07
2022-09-26T09:41:26.624Z,4.72
2022-09-26T09:44:22.024Z,3.60
2022-09-26T09:46:50.814Z,4.15
2022-09-26T09:49:24.578Z,4.72
2022-09-26T09:52:31.741Z,4.85
2022-09-26T09:55:23.342Z,4.47
2022-09-26T09:58:09.848Z,4.32
2022-09-26T10:00:51.229Z,4.93
2022-09-26T10:03:46.032Z,4.28
2022-09-26T10:06:44.248Z,5.22
2022-09-26T10:09:38.621Z,4.95
2022-09-26T10:12:20.254Z,4.35
2022-09-26T10:15:11.654Z,3.90
2022-09-26T10:17:39.481Z,4.15
2022-09-26T10:20:17.848Z,4.65
2022-09-26T10:22:45.643Z,4.30
2022-09-26T10:25:21.499Z,4.43
2022-09-26T10:27:55.331Z,3.90
2022-09-26T10:30:32.569Z,4.30
2022-09-26T10:33:03.395Z,4.10
2022-09-26T10:38:30.029Z,4.25
2022-09-26T10:41:05.233Z,4.07
2022-09-26T10:43:38.140Z,5.07
2022-09-26T10:46:24.043Z,4.50
2022-09-26T10:49:02.319Z,4.00
2022-09-26T10:51:50.625Z,4.15
2022-09-26T10:54:41.202Z,4.00
2022-09-26T10:57:22.773Z,4.30
2022-09-26T10:59:52.827Z,4.35
2022-09-26T11:02:27.132Z,4.53
2022-09-26T11:05:25.379Z,4.03
2022-09-26T11:07:53.044Z,4.68
2022-09-26T11:10:32.637Z,4.15
2022-09-26T11:13:16.535Z,4.60
2022-09-26T11:16:05.029Z,4.18
2022-09-26T11:18:50.740Z,4.63
2022-09-26T11:21:58.591Z,4.60
2022-09-26T11:25:03.596Z,4.97
2022-09-26T11:27:49.157Z,6.53
2022-09-26T11:30:22.559Z,5.95
2022-09-26T11:32:57.198Z,5.83
2022-09-26T11:35:33.180Z,4.93
2022-09-26T11:38:55.076Z,4.53
2022-09-26T11:41:44.340Z,4.70
2022-09-26T11:45:01.335Z,4.53
2022-09-26T11:48:28.323Z,5.07
2022-09-26T11:51:27.615Z,4.68
2022-09-26T11:54:40.542Z,4.82
2022-09-26T11:57:28.558Z,4.85
2022-09-26T12:00:16.100Z,4.93
2022-09-26T12:06:43.330Z,4.60
2022-09-26T12:09:45.415Z,4.28
2022-09-26T12:16:25.467Z,4.82
2022-09-26T12:19:23.217Z,4.55
2022-09-26T12:22:28.478Z,4.97
2022-09-26T12:25:48.375Z,4.32
2022-09-26T12:28:55.713Z,4.40
2022-09-26T12:31:43.696Z,4.15
2022-09-26T12:34:47.369Z,4.63
2022-09-26T12:38:15.933Z,4.50
2022-09-26T12:41:45.021Z,5.22
2022-09-26T12:45:01.538Z,5.20
2022-09-26T12:48:01.661Z,5.07
2022-09-26T12:51:22.332Z,3.97
2022-09-26T12:54:35.192Z,4.35
2022-09-26T12:57:43.098Z,4.28
2022-09-26T13:00:21.600Z,4.60
2022-09-26T13:03:42.342Z,5.30
2022-09-26T13:06:52.847Z,4.32
2022-09-26T13:10:29.400Z,4.32
2022-09-26T13:13:39.281Z,4.55
2022-09-26T13:16:46.622Z,4.43
2022-09-26T13:19:31.489Z,4.45
2022-09-26T13:22:05.844Z,3.85
2022-09-26T13:28:24.169Z,3.85
2022-09-26T13:31:10.358Z,3.85
2022-09-26T13:36:47.050Z,4.43
2022-09-26T13:39:52.666Z,5.03
2022-09-26T13:42:36.291Z,5.18
2022-09-26T13:45:39.850Z,5.83
2022-09-26T13:48:50.186Z,4.72
2022-09-26T13:55:03.094Z,4.57
2022-09-26T13:57:36.307Z,4.97
2022-09-26T14:00:32.274Z,4.95
2022-09-26T14:09:23.778Z,5.10
2022-09-26T14:12:20.230Z,5.10
2022-09-26T14:15:16.108Z,4.97
2022-09-26T14:17:45.879Z,6.07
2022-09-26T14:20:27.254Z,4.95
2022-09-26T14:22:58.754Z,5.75
2022-09-26T14:25:57.747Z,6.30
2022-09-26T14:28:43.424Z,5.45
2022-09-26T14:34:20.001Z,6.45
2022-09-26T14:36:52.478Z,5.47
2022-09-26T14:39:47.879Z,5.97
2022-09-26T14:42:32.797Z,6.00
2022-09-26T14:45:06.504Z,5.68
2022-09-26T14:48:01.074Z,6.47
2022-09-26T14:50:38.011Z,6.85
2022-09-26T14:53:29.387Z,7.03
2022-09-26T14:56:41.234Z,6.55
2022-09-26T14:59:43.426Z,6.13
2022-09-26T15:02:34.593Z,6.30
2022-09-26T15:05:25.262Z,6.25
2022-09-26T15:07:55.810Z,6.15
2022-09-26T15:10:42.642Z,7.65
2022-09-26T15:13:39.617Z,6.97
2022-09-26T15:16:37.673Z,6.57
2022-09-26T15:19:21.154Z,6.10
2022-09-26T15:22:14.045Z,6.65
2022-09-26T15:24:41.809Z,6.93
2022-09-26T15:27:29.578Z,5.93
2022-09-26T15:30:20.275Z,7.90
2022-09-26T15:35:32.808Z,6.32
2022-09-26T15:38:09.521Z,7.10
2022-09-26T15:40:36.839Z,6.03
2022-09-26T15:43:09.599Z,7.25
2022-09-26T15:45:49.098Z,9.90
2022-09-26T15:48:25.369Z,6.15
2022-09-26T15:51:03.219Z,6.68
2022-09-26T15:53:53.543Z,7.03
2022-09-26T15:56:55.069Z,5.85
2022-09-26T15:59:41.335Z,7.03
2022-09-26T16:02:37.834Z,6.15
2022-09-26T16:05:12.845Z,5.82
2022-09-26T16:07:48.335Z,6.47
2022-09-26T16:10:31.784Z,6.22
2022-09-26T16:13:00.480Z,6.18
2022-09-26T16:15:31.575Z,6.00
2022-09-26T16:17:59.264Z,5.63
2022-09-26T16:20:32.755Z,6.07
2022-09-26T16:23:05.317Z,6.43
2022-09-26T16:25:48.044Z,6.10
2022-09-26T16:28:17.603Z,5.53
2022-09-26T16:31:00.060Z,5.95
2022-09-26T16:33:37.691Z,6.90
2022-09-26T16:36:35.065Z,6.38
2022-09-26T16:39:29.241Z,7.05
2022-09-26T16:42:12.773Z,6.38
2022-09-26T16:44:49.799Z,5.78
2022-09-26T16:47:42.749Z,5.95
2022-09-26T16:50:35.969Z,6.63
2022-09-26T16:53:08.979Z,6.72
2022-09-26T16:55:38.869Z,7.25
2022-09-26T16:58:06.433Z,7.22
2022-09-26T17:00:54.209Z,6.50
2022-09-26T17:03:30.069Z,5.95
2022-09-26T17:05:59.795Z,5.82
2022-09-26T17:08:28.577Z,6.35
2022-09-26T17:11:02.818Z,6.35
2022-09-26T17:19:03.703Z,5.40
2022-09-26T17:21:30.651Z,5.40
2022-09-26T17:23:57.467Z,6.00
2022-09-26T17:26:24.354Z,12.95
2022-09-26T17:28:53.921Z,6.32
2022-09-26T17:31:21.133Z,5.82
2022-09-26T17:33:53.652Z,6.28
2022-09-26T17:36:29.335Z,7.65
2022-09-26T17:38:59.447Z,9.73
2022-09-26T17:41:27.897Z,6.65
2022-09-26T17:44:00.990Z,6.90
2022-09-26T17:46:28.842Z,6.43
2022-09-26T17:48:56.556Z,6.43
2022-09-26T17:51:24.570Z,7.53
2022-09-26T17:53:52.662Z,9.15
2022-09-26T17:56:20.954Z,7.30
2022-09-26T17:58:51.864Z,28.10
2022-09-26T18:01:33.466Z,7.15
2022-09-26T18:04:07.462Z,9.48
2022-09-26T18:06:36.815Z,6.70
2022-09-26T18:09:07.655Z,7.50
2022-09-26T18:11:37.969Z,7.45
2022-09-26T18:14:08.157Z,8.10
2022-09-26T18:16:35.572Z,7.63
2022-09-26T18:19:07.252Z,7.35
2022-09-26T18:21:35.810Z,7.45
2022-09-26T18:24:06.863Z,7.65
2022-09-26T18:26:45.003Z,8.15
2022-09-26T18:29:29.150Z,7.38
2022-09-26T18:34:39.644Z,8.17
2022-09-26T18:37:08.950Z,7.97
2022-09-26T18:42:22.879Z,8.32
2022-09-26T18:45:00.347Z,8.57
2022-09-26T18:50:33.366Z,8.32
2022-09-26T18:56:04.299Z,8.32
2022-09-26T18:58:32.459Z,7.97
2022-09-26T19:01:20.756Z,8.32
2022-09-26T19:12:04.917Z,8.65
2022-09-26T19:17:13.394Z,8.02
2022-09-26T19:19:42.121Z,9.18
2022-09-26T19:22:17.508Z,8.35
2022-09-26T19:24:55.779Z,9.13
2022-09-26T19:33:00.652Z,8.98
2022-09-26T19:35:35.930Z,8.85
2022-09-26T19:38:23.391Z,10.05
2022-09-26T19:54:45.231Z,10.52
2022-09-26T19:57:19.735Z,10.85
2022-09-26T19:59:48.472Z,10.05
2022-09-26T20:02:39.803Z,10.05
2022-09-26T20:05:21.040Z,9.88
2022-09-26T20:07:48.923Z,10.20
2022-09-26T20:10:22.597Z,11.23
2022-09-26T20:12:49.579Z,10.77
2022-09-26T20:15:23.051Z,11.23
2022-09-26T20:17:51.147Z,11.00
2022-09-26T20:20:26.340Z,11.35
2022-09-26T20:23:02.934Z,10.43
2022-09-26T20:25:37.167Z,11.73
2022-09-26T20:30:51.636Z,10.77
2022-09-26T20:33:23.796Z,12.05
2022-09-26T20:38:51.882Z,11.80
2022-09-26T20:41:38.624Z,11.57
2022-09-26T21:06:33.254Z,10.38
2022-09-26T21:09:10.849Z,10.68
2022-09-26T21:11:37.684Z,10.82
2022-09-26T21:14:04.519Z,10.15
2022-09-26T21:16:31.713Z,10.35
2022-09-26T21:19:01.761Z,10.90
2022-09-26T21:21:31.680Z,10.65
2022-09-26T21:23:59.792Z,11.07
2022-09-26T21:26:31.145Z,9.70
2022-09-26T21:28:58.556Z,9.00
2022-09-26T21:31:31.975Z,9.75
2022-09-26T21:34:00.993Z,9.33
2022-09-26T21:36:39.764Z,9.95
2022-09-26T21:39:07.226Z,8.18
2022-09-26T21:41:37.502Z,9.55
2022-09-26T21:44:17.424Z,8.23
2022-09-26T21:46:44.938Z,9.77
2022-09-26T21:49:11.675Z,8.25
2022-09-26T21:51:38.963Z,9.30
2022-09-26T21:54:41.421Z,8.05
2022-09-26T21:57:17.881Z,7.57
2022-09-26T21:59:48.278Z,8.02
2022-09-26T22:02:15.232Z,8.25
2022-09-26T22:04:42.006Z,7.28
2022-09-26T22:07:09.475Z,7.65
2022-09-26T22:09:36.187Z,8.10
2022-09-26T22:12:03.043Z,7.70
2022-09-26T22:14:29.807Z,7.80
2022-09-26T22:16:57.559Z,9.05
2022-09-26T22:19:24.618Z,7.88
2022-09-26T22:21:53.187Z,7.72
2022-09-26T22:24:20.327Z,7.65
2022-09-26T22:26:47.191Z,6.75
2022-09-26T22:29:14.208Z,7.43
2022-09-26T22:31:42.667Z,7.68
2022-09-26T22:34:09.569Z,7.65
2022-09-26T22:36:38.963Z,7.40
2022-09-26T22:39:06.162Z,7.00
2022-09-26T22:41:33.625Z,7.63
2022-09-26T22:44:00.941Z,7.00
2022-09-26T22:46:27.767Z,8.02
2022-09-26T22:48:54.820Z,7.13
2022-09-26T22:51:21.609Z,7.50
2022-09-26T22:53:48.588Z,6.93
2022-09-26T22:56:16.393Z,7.57
2022-09-26T22:58:50.615Z,7.25
2022-09-26T23:04:00.856Z,7.20
2022-09-26T23:06:28.462Z,7.70
2022-09-26T23:08:55.722Z,7.22
2022-09-26T23:11:24.275Z,8.38
2022-09-26T23:13:55.683Z,7.85
2022-09-26T23:16:28.483Z,7.97
2022-09-26T23:19:06.310Z,8.48
2022-09-26T23:21:35.356Z,7.65
2022-09-26T23:24:02.845Z,7.50
2022-09-26T23:26:32.435Z,7.93
2022-09-26T23:28:59.795Z,8.07
2022-09-26T23:31:28.842Z,8.85
2022-09-26T23:33:57.376Z,9.55
2022-09-26T23:36:25.482Z,9.13
2022-09-26T23:38:59.819Z,10.13
2022-09-26T23:41:26.692Z,9.70
2022-09-26T23:43:53.468Z,9.02
2022-09-26T23:46:20.650Z,10.43
2022-09-26T23:48:47.591Z,9.77
2022-09-26T23:51:14.417Z,10.38
2022-09-26T23:53:41.331Z,10.23
2022-09-26T23:56:14.136Z,11.27
2022-09-26T23:58:47.097Z,12.30
