createdAt,value
2022-09-11T00:00:36.164Z,4.6
2022-09-11T00:02:35.854Z,4.6
2022-09-11T00:04:35.987Z,4.6
2022-09-11T00:06:35.989Z,4.5
2022-09-11T00:08:37.168Z,4.5
2022-09-11T00:10:36.744Z,4.5
2022-09-11T00:12:36.015Z,4.5
2022-09-11T00:14:36.165Z,4.6
2022-09-11T00:16:38.207Z,4.7
2022-09-11T00:18:36.128Z,4.7
2022-09-11T00:20:36.253Z,4.5
2022-09-11T00:22:36.489Z,4.5
2022-09-11T00:24:36.390Z,4.5
2022-09-11T00:26:36.861Z,4.4
2022-09-11T00:28:37.364Z,4.3
2022-09-11T00:30:36.633Z,4.3
2022-09-11T00:32:36.491Z,4.3
2022-09-11T00:34:36.484Z,4.3
2022-09-11T00:36:37.731Z,4.3
2022-09-11T00:38:38.345Z,4.2
2022-09-11T00:40:44.521Z,4
2022-09-11T00:42:36.624Z,4.2
2022-09-11T00:45:00.812Z,4.2
2022-09-11T00:46:41.461Z,4.3
2022-09-11T00:48:36.697Z,4.3
2022-09-11T00:50:36.923Z,4.3
2022-09-11T00:52:41.026Z,4.3
2022-09-11T00:54:42.738Z,4.3
2022-09-11T00:56:39.618Z,4.2
2022-09-11T00:58:41.544Z,4.2
2022-09-11T01:00:38.475Z,4.2
2022-09-11T01:02:39.454Z,4.2
2022-09-11T01:04:36.994Z,4.2
2022-09-11T01:06:37.079Z,4.1
2022-09-11T01:08:38.481Z,4.1
2022-09-11T01:10:47.911Z,4.1
2022-09-11T01:12:44.755Z,4.1
2022-09-11T01:14:46.978Z,4.1
2022-09-11T01:16:42.394Z,4.1
2022-09-11T01:18:44.647Z,4.1
2022-09-11T01:20:52.559Z,4.1
2022-09-11T01:23:07.315Z,4.2
2022-09-11T01:24:53.296Z,4.2
2022-09-11T01:26:51.698Z,4.2
2022-09-11T01:28:42.744Z,4.2
2022-09-11T01:30:40.536Z,4
2022-09-11T01:32:45.017Z,4
2022-09-11T01:34:45.961Z,4
2022-09-11T01:36:45.549Z,4
2022-09-11T01:38:41.900Z,4
2022-09-11T01:40:44.027Z,3.9
2022-09-11T01:42:42.402Z,3.9
2022-09-11T01:44:44.394Z,3.9
2022-09-11T01:46:42.700Z,3.8
2022-09-11T01:48:43.892Z,3.8
2022-09-11T01:50:42.248Z,3.8
2022-09-11T01:52:43.168Z,3.8
2022-09-11T01:54:43.481Z,3.8
2022-09-11T01:56:42.334Z,3.9
2022-09-11T01:58:41.752Z,3.9
2022-09-11T02:00:39.459Z,3.9
2022-09-11T02:02:43.969Z,3.9
2022-09-11T02:04:42.834Z,3.9
2022-09-11T02:06:43.549Z,3.8
2022-09-11T02:08:43.236Z,3.8
2022-09-11T02:10:41.998Z,3.8
2022-09-11T02:12:44.022Z,3.6
2022-09-11T02:14:41.138Z,3.5
2022-09-11T02:16:46.754Z,3.5
2022-09-11T02:18:43.894Z,3.5
2022-09-11T02:20:37.749Z,3.7
2022-09-11T02:22:38.011Z,3.7
2022-09-11T02:24:38.373Z,3.7
2022-09-11T02:26:41.640Z,3.7
2022-09-11T02:28:37.814Z,3.7
2022-09-11T02:30:40.713Z,3.8
2022-09-11T02:32:44.243Z,3.8
2022-09-11T02:34:41.238Z,3.8
2022-09-11T02:36:50.130Z,3.7
2022-09-11T02:38:50.410Z,3.7
2022-09-11T02:40:46.020Z,3.7
2022-09-11T02:42:56.051Z,3.7
2022-09-11T02:44:48.191Z,3.7
2022-09-11T02:46:54.906Z,3.6
2022-09-11T02:48:48.847Z,3.5
2022-09-11T02:50:44.974Z,3.5
2022-09-11T02:52:47.418Z,3.5
2022-09-11T02:54:49.277Z,3.5
2022-09-11T02:56:44.146Z,3.7
2022-09-11T02:58:43.258Z,3.7
2022-09-11T03:00:38.362Z,3.7
2022-09-11T03:02:40.740Z,3.8
2022-09-11T03:04:38.198Z,3.7
2022-09-11T03:06:40.304Z,3.7
2022-09-11T03:08:37.901Z,3.7
2022-09-11T03:10:41.749Z,3.7
2022-09-11T03:12:38.407Z,3.7
2022-09-11T03:14:38.367Z,3.7
2022-09-11T03:16:38.257Z,3.6
2022-09-11T03:18:38.506Z,3.6
2022-09-11T03:20:37.871Z,3.6
2022-09-11T03:22:37.958Z,3.6
2022-09-11T03:24:38.539Z,3.6
2022-09-11T03:26:38.221Z,3.8
2022-09-11T03:28:40.085Z,3.8
2022-09-11T03:30:39.313Z,3.8
2022-09-11T03:32:37.940Z,3.8
2022-09-11T03:34:37.927Z,3.8
2022-09-11T03:36:38.771Z,3.9
2022-09-11T03:38:38.588Z,3.9
2022-09-11T03:40:38.324Z,4.1
2022-09-11T03:42:38.071Z,4.2
2022-09-11T03:44:39.084Z,4.2
2022-09-11T03:46:38.222Z,4.2
2022-09-11T03:48:37.977Z,4.2
2022-09-11T03:50:38.375Z,4.2
2022-09-11T03:52:39.725Z,4.2
2022-09-11T03:54:39.157Z,4.2
2022-09-11T03:56:39.321Z,4.3
2022-09-11T03:58:38.193Z,4.6
2022-09-11T04:00:40.754Z,4.8
2022-09-11T04:02:38.122Z,5
2022-09-11T04:04:38.313Z,5
2022-09-11T04:06:38.188Z,5
2022-09-11T04:08:40.104Z,5
2022-09-11T04:10:38.336Z,5.1
2022-09-11T04:12:41.387Z,5.1
2022-09-11T04:14:40.297Z,5.1
2022-09-11T04:16:39.527Z,5.3
2022-09-11T04:18:40.789Z,5.3
2022-09-11T04:20:38.978Z,5.4
2022-09-11T04:22:39.093Z,5.6
2022-09-11T04:24:39.225Z,5.6
2022-09-11T04:26:52.013Z,5.9
2022-09-11T04:28:39.583Z,5.9
2022-09-11T04:30:39.851Z,6.4
2022-09-11T04:32:40.273Z,6.3
2022-09-11T04:34:40.668Z,6.3
2022-09-11T04:36:43.261Z,6.2
2022-09-11T04:38:40.448Z,6.2
2022-09-11T04:40:40.551Z,6.3
2022-09-11T04:42:40.534Z,6.4
2022-09-11T04:44:40.755Z,6.5
2022-09-11T04:46:41.301Z,6.5
2022-09-11T04:48:45.081Z,6.5
2022-09-11T04:50:45.960Z,6.5
2022-09-11T04:52:41.987Z,6.5
2022-09-11T04:54:43.073Z,6.6
2022-09-11T04:56:43.336Z,6.6
2022-09-11T04:58:43.083Z,6.9
2022-09-11T05:00:42.434Z,7
2022-09-11T05:02:42.580Z,6.9
2022-09-11T05:04:42.884Z,6.9
2022-09-11T05:06:45.040Z,6.9
2022-09-11T05:08:44.456Z,6.9
2022-09-11T05:10:43.555Z,6.9
2022-09-11T05:12:44.027Z,7.1
2022-09-11T05:14:45.089Z,7.3
2022-09-11T05:16:44.198Z,7.5
2022-09-11T05:18:49.653Z,7.7
2022-09-11T05:20:44.128Z,7.8
2022-09-11T05:22:46.087Z,7.9
2022-09-11T05:24:44.587Z,7.9
2022-09-11T05:26:45.471Z,8.2
2022-09-11T05:28:45.662Z,8.3
2022-09-11T05:30:45.098Z,8.4
2022-09-11T05:32:45.488Z,8.6
2022-09-11T05:34:47.918Z,8.8
2022-09-11T05:36:45.719Z,8.8
2022-09-11T05:38:45.985Z,9
2022-09-11T05:40:48.159Z,9
2022-09-11T05:42:46.544Z,9.2
2022-09-11T05:44:46.873Z,9.2
2022-09-11T05:46:47.098Z,9.3
2022-09-11T05:48:47.946Z,9.5
2022-09-11T05:50:52.403Z,9.6
2022-09-11T05:52:48.316Z,9.6
2022-09-11T05:54:48.629Z,9.6
2022-09-11T05:56:55.221Z,9.8
2022-09-11T05:58:50.136Z,10.1
2022-09-11T06:00:50.039Z,10.1
2022-09-11T06:02:51.163Z,10.4
2022-09-11T06:04:52.264Z,10.5
2022-09-11T06:06:51.191Z,10.7
2022-09-11T06:08:51.466Z,10.8
2022-09-11T06:10:51.560Z,10.8
2022-09-11T06:12:51.879Z,10.8
2022-09-11T06:14:52.322Z,11
2022-09-11T06:16:53.109Z,11.2
2022-09-11T06:18:54.024Z,11.3
2022-09-11T06:20:55.700Z,11.4
2022-09-11T06:22:53.846Z,11.5
2022-09-11T06:24:54.332Z,11.5
2022-09-11T06:26:54.670Z,11.7
2022-09-11T06:28:56.873Z,11.8
2022-09-11T06:30:55.538Z,12.1
2022-09-11T06:32:55.984Z,12.1
2022-09-11T06:34:56.455Z,12.2
2022-09-11T06:36:56.598Z,12.4
2022-09-11T06:38:59.201Z,12.6
2022-09-11T06:41:00.515Z,12.7
2022-09-11T06:42:58.196Z,12.7
2022-09-11T06:44:58.351Z,12.7
2022-09-11T06:46:58.860Z,12.9
2022-09-11T06:49:00.242Z,13
2022-09-11T06:51:02.525Z,13.1
2022-09-11T06:53:02.389Z,13.3
2022-09-11T06:55:00.773Z,13.4
2022-09-11T06:57:00.802Z,13.6
2022-09-11T06:59:01.467Z,13.6
2022-09-11T07:01:04.031Z,13.6
2022-09-11T07:03:02.962Z,13.6
2022-09-11T07:05:02.810Z,13.7
2022-09-11T07:07:03.213Z,13.8
2022-09-11T07:09:14.944Z,14
2022-09-11T07:11:05.407Z,14.1
2022-09-11T07:13:04.008Z,14.3
2022-09-11T07:15:05.708Z,14.3
2022-09-11T07:17:05.611Z,14.3
2022-09-11T07:19:06.772Z,14.3
2022-09-11T07:21:06.209Z,14.3
2022-09-11T07:23:05.911Z,14.4
2022-09-11T07:25:07.943Z,14.5
2022-09-11T07:27:08.979Z,14.5
2022-09-11T07:29:07.289Z,14.6
2022-09-11T07:31:09.516Z,14.8
2022-09-11T07:33:08.506Z,14.9
2022-09-11T07:35:08.505Z,15.2
2022-09-11T07:37:09.457Z,15.2
2022-09-11T07:39:11.513Z,15.2
2022-09-11T07:41:10.241Z,15.2
2022-09-11T07:43:10.028Z,15.2
2022-09-11T07:45:10.267Z,15.2
2022-09-11T07:47:13.409Z,15.2
2022-09-11T07:49:10.224Z,15.2
2022-09-11T07:51:13.270Z,15.4
2022-09-11T07:53:11.715Z,15.6
2022-09-11T07:55:11.194Z,15.6
2022-09-11T07:57:11.475Z,15.6
2022-09-11T07:59:14.792Z,15.6
2022-09-11T08:01:13.833Z,15.8
2022-09-11T08:03:12.328Z,15.7
2022-09-11T08:05:13.355Z,15.4
2022-09-11T08:07:12.949Z,15.8
2022-09-11T08:09:16.728Z,15.8
2022-09-11T08:11:16.818Z,15.8
2022-09-11T08:13:16.236Z,16.1
2022-09-11T08:15:14.900Z,16.1
2022-09-11T08:17:14.803Z,15.9
2022-09-11T08:19:18.057Z,15.7
2022-09-11T08:21:15.716Z,15.9
2022-09-11T08:23:15.898Z,16.3
2022-09-11T08:25:17.207Z,16.5
2022-09-11T08:27:16.366Z,16.3
2022-09-11T08:29:17.167Z,16.1
2022-09-11T08:31:18.935Z,16
2022-09-11T08:33:17.135Z,16.2
2022-09-11T08:35:17.656Z,16.3
2022-09-11T08:37:18.750Z,16.1
2022-09-11T08:39:21.336Z,16.1
2022-09-11T08:41:30.125Z,16.4
2022-09-11T08:43:23.731Z,16.4
2022-09-11T08:45:21.023Z,16.2
2022-09-11T08:47:23.639Z,16.4
2022-09-11T08:49:25.248Z,16.9
2022-09-11T08:51:20.484Z,16.7
2022-09-11T08:53:20.883Z,16.7
2022-09-11T08:55:27.870Z,16.6
2022-09-11T08:57:28.799Z,16.7
2022-09-11T08:59:32.298Z,16.9
2022-09-11T09:01:29.450Z,16.9
2022-09-11T09:03:41.620Z,16.7
2022-09-11T09:05:32.367Z,16.8
2022-09-11T09:07:34.098Z,16.9
2022-09-11T09:09:34.966Z,17.1
2022-09-11T09:11:30.744Z,17.1
2022-09-11T09:13:40.022Z,17.1
2022-09-11T09:15:36.047Z,16.8
2022-09-11T09:17:28.543Z,16.8
2022-09-11T09:19:29.628Z,16.4
2022-09-11T09:21:29.839Z,16.2
2022-09-11T09:23:31.193Z,16.4
2022-09-11T09:25:27.937Z,16.7
2022-09-11T09:27:30.771Z,16.6
2022-09-11T09:29:33.021Z,16.5
2022-09-11T09:31:30.261Z,16.3
2022-09-11T09:33:31.590Z,16.3
2022-09-11T09:35:39.935Z,16.4
2022-09-11T09:37:29.141Z,16.4
2022-09-11T09:39:29.964Z,16.4
2022-09-11T09:41:51.164Z,16.5
2022-09-11T09:43:42.764Z,16.5
2022-09-11T09:45:39.986Z,16.4
2022-09-11T09:47:29.578Z,16.4
2022-09-11T09:49:32.311Z,16.2
2022-09-11T09:51:30.048Z,16.4
2022-09-11T09:53:37.734Z,16.6
2022-09-11T09:55:32.043Z,16.8
2022-09-11T09:57:34.430Z,16.8
2022-09-11T09:59:36.672Z,16.8
2022-09-11T10:01:47.870Z,16.8
2022-09-11T10:03:31.931Z,16.6
2022-09-11T10:05:40.174Z,16.5
2022-09-11T10:07:32.626Z,16.5
2022-09-11T10:09:33.218Z,16.5
2022-09-11T10:11:33.417Z,16.6
2022-09-11T10:13:36.923Z,16.6
2022-09-11T10:15:38.370Z,16.5
2022-09-11T10:17:36.693Z,16.4
2022-09-11T10:19:37.777Z,16.5
2022-09-11T10:21:34.922Z,16.5
2022-09-11T10:23:44.749Z,16.7
2022-09-11T10:25:46.441Z,16.8
2022-09-11T10:27:43.910Z,16.8
2022-09-11T10:29:36.090Z,16.5
2022-09-11T10:31:40.524Z,16.4
2022-09-11T10:33:40.627Z,16.5
2022-09-11T10:35:37.129Z,16.5
2022-09-11T10:37:37.468Z,16.5
2022-09-11T10:39:38.133Z,16.5
2022-09-11T10:41:47.879Z,16.7
2022-09-11T10:43:45.985Z,16.7
2022-09-11T10:45:38.812Z,16.4
2022-09-11T10:47:39.019Z,16.4
2022-09-11T10:49:39.404Z,16.6
2022-09-11T10:51:46.833Z,16.6
2022-09-11T10:53:56.011Z,16.6
2022-09-11T10:55:52.187Z,16.6
2022-09-11T10:57:44.417Z,16.6
2022-09-11T10:59:53.094Z,16.7
2022-09-11T11:01:41.509Z,16.7
2022-09-11T11:03:41.810Z,16.7
2022-09-11T11:05:51.326Z,16.5
2022-09-11T11:08:08.029Z,16.5
2022-09-11T11:09:54.295Z,16.7
2022-09-11T11:11:54.128Z,16.7
2022-09-11T11:14:01.499Z,16.8
2022-09-11T11:15:54.474Z,16.8
2022-09-11T11:17:53.000Z,16.8
2022-09-11T11:19:56.221Z,16.8
2022-09-11T11:21:56.029Z,16.8
2022-09-11T11:23:56.802Z,16.8
2022-09-11T11:25:55.361Z,16.8
2022-09-11T11:28:05.493Z,16.8
2022-09-11T11:30:02.526Z,16.8
2022-09-11T11:32:04.714Z,16.7
2022-09-11T11:34:03.329Z,16.6
2022-09-11T11:35:58.905Z,16.6
2022-09-11T11:37:49.770Z,16.6
2022-09-11T11:39:55.689Z,16.5
2022-09-11T11:41:54.925Z,16.6
2022-09-11T11:43:50.351Z,16.8
2022-09-11T11:45:52.885Z,16.9
2022-09-11T11:47:50.999Z,16.9
2022-09-11T11:49:58.919Z,16.9
2022-09-11T11:51:54.823Z,16.9
2022-09-11T11:53:58.394Z,16.7
2022-09-11T11:56:01.762Z,16.7
2022-09-11T11:58:00.083Z,16.6
2022-09-11T12:00:12.239Z,16.6
2022-09-11T12:01:57.881Z,16.6
2022-09-11T12:04:00.190Z,16.8
2022-09-11T12:05:52.150Z,16.8
2022-09-11T12:07:53.238Z,16.8
2022-09-11T12:09:55.015Z,16.8
2022-09-11T12:11:54.743Z,16.8
2022-09-11T12:13:54.440Z,16.8
2022-09-11T12:16:11.357Z,16.8
2022-09-11T12:18:00.207Z,16.8
2022-09-11T12:20:12.599Z,16.5
2022-09-11T12:22:10.852Z,16.7
2022-09-11T12:24:13.571Z,16.7
2022-09-11T12:26:14.520Z,16.7
2022-09-11T12:28:10.107Z,16.7
2022-09-11T12:30:06.649Z,16.7
2022-09-11T12:32:25.768Z,16.8
2022-09-11T12:33:56.693Z,16.8
2022-09-11T12:35:58.420Z,16.6
2022-09-11T12:38:02.563Z,16.6
2022-09-11T12:40:05.574Z,16.6
2022-09-11T12:42:27.325Z,16.5
2022-09-11T12:43:58.894Z,16.5
2022-09-11T12:45:58.896Z,16.5
2022-09-11T12:48:08.808Z,16.5
2022-09-11T12:50:14.325Z,16.5
2022-09-11T12:52:00.501Z,16.5
2022-09-11T12:54:03.073Z,16.5
2022-09-11T12:56:03.701Z,16.5
2022-09-11T12:58:04.411Z,16.4
2022-09-11T13:00:05.096Z,16.4
2022-09-11T13:02:03.289Z,16.3
2022-09-11T13:04:12.684Z,16.2
2022-09-11T13:06:05.830Z,16.2
2022-09-11T13:08:06.210Z,16.2
2022-09-11T13:10:07.340Z,16.1
2022-09-11T13:12:33.349Z,16.1
2022-09-11T13:14:04.050Z,16.1
2022-09-11T13:16:17.592Z,16.1
2022-09-11T13:18:23.552Z,15.9
2022-09-11T13:20:20.655Z,15.9
2022-09-11T13:22:20.986Z,15.9
2022-09-11T13:24:23.096Z,15.9
2022-09-11T13:26:06.938Z,15.9
2022-09-11T13:28:05.486Z,15.9
2022-09-11T13:30:07.092Z,15.8
2022-09-11T13:32:08.692Z,15.8
2022-09-11T13:34:15.047Z,15.8
2022-09-11T13:36:13.505Z,15.7
2022-09-11T13:38:09.951Z,15.7
2022-09-11T13:40:17.809Z,15.7
2022-09-11T13:42:12.282Z,15.7
2022-09-11T13:44:11.289Z,15.7
2022-09-11T13:46:15.643Z,15.7
2022-09-11T13:48:18.614Z,15.7
2022-09-11T13:50:12.256Z,15.7
2022-09-11T13:52:11.449Z,15.7
2022-09-11T13:54:14.563Z,15.7
2022-09-11T13:56:18.186Z,15.8
2022-09-11T13:58:22.406Z,15.9
2022-09-11T14:00:39.616Z,15.9
2022-09-11T14:02:29.549Z,15.9
2022-09-11T14:04:10.767Z,15.9
2022-09-11T14:06:16.508Z,15.8
2022-09-11T14:08:24.489Z,15.8
2022-09-11T14:10:20.281Z,15.8
2022-09-11T14:12:12.028Z,15.8
2022-09-11T14:14:19.159Z,15.8
2022-09-11T14:16:23.527Z,15.8
2022-09-11T14:18:25.338Z,15.8
2022-09-11T14:20:18.038Z,15.8
2022-09-11T14:22:15.215Z,15.8
2022-09-11T14:24:25.581Z,15.8
2022-09-11T14:26:19.727Z,15.7
2022-09-11T14:28:40.811Z,15.7
2022-09-11T14:30:36.167Z,15.7
2022-09-11T14:32:30.114Z,15.7
2022-09-11T14:34:18.452Z,15.7
2022-09-11T14:36:18.834Z,15.6
2022-09-11T14:38:18.366Z,15.6
2022-09-11T14:40:18.451Z,15.6
2022-09-11T14:42:19.692Z,15.5
2022-09-11T14:44:17.207Z,15.5
2022-09-11T14:46:17.248Z,15.4
2022-09-11T14:48:17.404Z,15.4
2022-09-11T14:50:17.770Z,15.4
2022-09-11T14:52:19.956Z,15.4
2022-09-11T14:54:20.542Z,15.4
2022-09-11T14:56:18.733Z,15.2
2022-09-11T14:58:18.984Z,15.1
2022-09-11T15:00:19.528Z,15.1
2022-09-11T15:02:22.035Z,15.1
2022-09-11T15:04:21.523Z,15.1
2022-09-11T15:06:20.211Z,15
2022-09-11T15:08:20.498Z,15
2022-09-11T15:10:20.872Z,14.9
2022-09-11T15:12:21.922Z,14.9
2022-09-11T15:14:38.531Z,14.7
2022-09-11T15:16:21.654Z,14.7
2022-09-11T15:18:21.870Z,14.7
2022-09-11T15:20:22.643Z,14.6
2022-09-11T15:22:22.440Z,14.6
2022-09-11T15:24:23.120Z,14.6
2022-09-11T15:26:23.148Z,14.6
2022-09-11T15:28:23.345Z,14.6
2022-09-11T15:30:23.588Z,14.4
2022-09-11T15:32:24.025Z,14.4
2022-09-11T15:34:24.175Z,14.4
2022-09-11T15:36:24.500Z,14.3
2022-09-11T15:38:24.862Z,14.3
2022-09-11T15:40:25.215Z,14.2
2022-09-11T15:42:25.429Z,14.2
2022-09-11T15:44:27.273Z,14.2
2022-09-11T15:46:26.053Z,14.1
2022-09-11T15:48:26.216Z,14.1
2022-09-11T15:50:26.531Z,13.9
2022-09-11T15:52:27.038Z,13.9
2022-09-11T15:54:27.763Z,13.9
2022-09-11T15:56:28.325Z,13.8
2022-09-11T15:58:27.565Z,13.8
2022-09-11T16:00:27.999Z,13.8
2022-09-11T16:02:28.188Z,13.7
2022-09-11T16:04:29.341Z,13.5
2022-09-11T16:06:31.436Z,13.4
2022-09-11T16:08:28.889Z,13.4
2022-09-11T16:10:29.507Z,13
2022-09-11T16:12:29.375Z,12.6
2022-09-11T16:14:31.382Z,12.5
2022-09-11T16:16:29.928Z,12.5
2022-09-11T16:18:33.212Z,12.5
2022-09-11T16:20:30.332Z,12.5
2022-09-11T16:22:30.624Z,12.5
2022-09-11T16:24:33.152Z,12.5
2022-09-11T16:26:31.139Z,12.6
2022-09-11T16:28:33.602Z,12.6
2022-09-11T16:30:50.729Z,12.6
2022-09-11T16:32:31.852Z,12.6
2022-09-11T16:34:32.416Z,12.6
2022-09-11T16:36:33.078Z,12.5
2022-09-11T16:38:33.517Z,12.5
2022-09-11T16:40:33.148Z,12.5
2022-09-11T16:42:32.921Z,12.5
2022-09-11T16:44:33.206Z,12.3
2022-09-11T16:46:34.770Z,12.2
2022-09-11T16:48:34.613Z,12.2
2022-09-11T16:50:34.179Z,12
2022-09-11T16:52:34.129Z,11.9
2022-09-11T16:54:34.353Z,11.9
2022-09-11T16:56:34.571Z,11.9
2022-09-11T16:58:35.404Z,11.8
2022-09-11T17:00:35.122Z,11.8
2022-09-11T17:02:35.700Z,11.8
2022-09-11T17:04:35.478Z,11.8
2022-09-11T17:06:35.732Z,11.7
2022-09-11T17:08:36.540Z,11.7
2022-09-11T17:10:36.186Z,11.6
2022-09-11T17:12:36.396Z,11.6
2022-09-11T17:14:37.117Z,11.6
2022-09-11T17:16:37.889Z,11.5
2022-09-11T17:18:37.900Z,11.5
2022-09-11T17:20:38.314Z,11.3
2022-09-11T17:22:38.295Z,11.3
2022-09-11T17:24:37.763Z,11.2
2022-09-11T17:26:38.180Z,11.2
2022-09-11T17:28:39.483Z,11.2
2022-09-11T17:30:38.324Z,11.2
2022-09-11T17:32:38.572Z,11.1
2022-09-11T17:34:38.760Z,11.1
2022-09-11T17:36:39.209Z,11
2022-09-11T17:38:39.749Z,11
2022-09-11T17:40:39.369Z,11
2022-09-11T17:42:39.644Z,10.8
2022-09-11T17:44:39.933Z,10.8
2022-09-11T17:46:40.336Z,10.7
2022-09-11T17:48:41.237Z,10.7
2022-09-11T17:50:40.399Z,10.6
2022-09-11T17:52:40.661Z,10.5
2022-09-11T17:54:40.879Z,10.5
2022-09-11T17:56:41.017Z,10.6
2022-09-11T17:58:41.839Z,10.6
2022-09-11T18:00:41.696Z,10.6
2022-09-11T18:02:41.611Z,10.6
2022-09-11T18:04:41.872Z,10.6
2022-09-11T18:06:42.397Z,10.6
2022-09-11T18:08:42.313Z,10.6
2022-09-11T18:10:49.344Z,10.5
2022-09-11T18:12:42.530Z,10.5
2022-09-11T18:14:42.762Z,10.3
2022-09-11T18:16:43.567Z,10.4
2022-09-11T18:18:43.349Z,10.4
2022-09-11T18:20:43.391Z,10.2
2022-09-11T18:22:43.639Z,10.1
2022-09-11T18:24:43.672Z,10.1
2022-09-11T18:26:44.905Z,9.9
2022-09-11T18:28:44.029Z,9.9
2022-09-11T18:30:45.117Z,9.9
2022-09-11T18:32:44.397Z,9.9
2022-09-11T18:34:44.615Z,9.9
2022-09-11T18:36:44.898Z,9.8
2022-09-11T18:38:48.990Z,9.8
2022-09-11T18:40:45.187Z,9.8
2022-09-11T18:42:45.710Z,9.6
2022-09-11T18:44:45.515Z,9.6
2022-09-11T18:46:46.410Z,9.5
2022-09-11T18:48:46.091Z,9.4
2022-09-11T18:50:46.425Z,9.3
2022-09-11T18:52:46.220Z,9.3
2022-09-11T18:54:46.361Z,9.2
2022-09-11T18:56:47.926Z,9.2
2022-09-11T18:58:47.620Z,9.2
2022-09-11T19:00:46.952Z,9
2022-09-11T19:02:47.540Z,9
2022-09-11T19:04:47.103Z,9
2022-09-11T19:06:47.209Z,9
2022-09-11T19:08:48.317Z,9
2022-09-11T19:10:47.559Z,8.8
2022-09-11T19:12:47.895Z,8.8
2022-09-11T19:14:47.903Z,8.7
2022-09-11T19:16:47.961Z,8.6
2022-09-11T19:18:48.905Z,8.6
2022-09-11T19:20:55.783Z,8.5
2022-09-11T19:22:48.410Z,8.5
2022-09-11T19:24:48.726Z,8.3
2022-09-11T19:26:48.733Z,8.3
2022-09-11T19:28:50.556Z,8.3
2022-09-11T19:30:57.072Z,8.5
2022-09-11T19:32:49.117Z,8.6
2022-09-11T19:34:49.610Z,8.6
2022-09-11T19:36:49.757Z,8.5
2022-09-11T19:38:50.914Z,8.4
2022-09-11T19:40:49.648Z,8.4
2022-09-11T19:42:49.814Z,8.4
2022-09-11T19:44:53.124Z,8.4
2022-09-11T19:46:50.122Z,8.3
2022-09-11T19:48:51.757Z,8.2
2022-09-11T19:50:50.298Z,8.2
2022-09-11T19:52:50.439Z,8.1
2022-09-11T19:54:50.563Z,8.1
2022-09-11T19:56:51.167Z,8.1
2022-09-11T19:58:51.622Z,8.1
2022-09-11T20:00:51.493Z,8.1
2022-09-11T20:02:51.014Z,8.1
2022-09-11T20:04:51.177Z,8.1
2022-09-11T20:09:07.652Z,7.9
2022-09-11T20:10:51.615Z,7.9
2022-09-11T20:12:51.607Z,7.9
2022-09-11T20:14:51.790Z,7.9
2022-09-11T20:16:51.837Z,7.9
2022-09-11T20:18:53.552Z,7.9
2022-09-11T20:20:52.093Z,7.9
2022-09-11T20:22:53.401Z,7.8
2022-09-11T20:24:52.270Z,7.8
2022-09-11T20:26:52.881Z,7.7
2022-09-11T20:28:54.137Z,7.7
2022-09-11T20:30:52.601Z,7.7
2022-09-11T20:32:52.791Z,7.7
2022-09-11T20:34:52.859Z,7.7
2022-09-11T20:36:52.974Z,7.6
2022-09-11T20:38:54.635Z,7.6
2022-09-11T20:40:53.293Z,7.5
2022-09-11T20:42:53.283Z,7.5
2022-09-11T20:44:53.415Z,7.5
2022-09-11T20:46:53.609Z,7.4
2022-09-11T20:48:53.852Z,7.4
2022-09-11T20:50:54.429Z,7.4
2022-09-11T20:52:53.876Z,7.4
2022-09-11T20:54:53.911Z,7.4
2022-09-11T20:56:54.424Z,7.4
2022-09-11T20:58:54.259Z,7.3
2022-09-11T21:00:54.381Z,7.3
2022-09-11T21:02:54.347Z,7.3
2022-09-11T21:04:54.454Z,7.3
2022-09-11T21:06:54.601Z,7.3
2022-09-11T21:08:56.514Z,7.3
2022-09-11T21:10:54.740Z,7.3
2022-09-11T21:12:54.938Z,7.3
2022-09-11T21:14:54.932Z,7.3
2022-09-11T21:16:55.117Z,7.4
2022-09-11T21:18:57.350Z,7.4
2022-09-11T21:20:56.111Z,7.4
2022-09-11T21:22:55.353Z,7.4
2022-09-11T21:24:55.449Z,7.3
2022-09-11T21:26:55.587Z,7.2
2022-09-11T21:28:56.131Z,7.2
2022-09-11T21:30:57.222Z,7.2
2022-09-11T21:32:56.023Z,7.2
2022-09-11T21:34:55.954Z,7.2
2022-09-11T21:36:56.511Z,7.2
2022-09-11T21:38:56.174Z,7.2
2022-09-11T21:40:57.968Z,7.1
2022-09-11T21:42:56.731Z,7.1
2022-09-11T21:44:56.441Z,7.1
2022-09-11T21:46:56.702Z,7.2
2022-09-11T21:48:56.681Z,7.2
2022-09-11T21:51:04.575Z,7.2
2022-09-11T21:52:56.946Z,7.3
2022-09-11T21:54:56.951Z,7.3
2022-09-11T21:56:57.112Z,7.1
2022-09-11T21:58:58.094Z,7.1
2022-09-11T22:01:01.544Z,7.1
2022-09-11T22:02:57.341Z,7.1
2022-09-11T22:04:57.452Z,7.1
2022-09-11T22:06:57.712Z,7.3
2022-09-11T22:08:58.467Z,7.1
2022-09-11T22:11:00.887Z,7.1
2022-09-11T22:12:57.781Z,7.1
2022-09-11T22:14:58.103Z,7.1
2022-09-11T22:16:57.989Z,7.2
2022-09-11T22:18:58.058Z,7.2
2022-09-11T22:20:58.856Z,7.2
2022-09-11T22:22:58.215Z,7.2
2022-09-11T22:24:58.269Z,7.2
2022-09-11T22:26:58.681Z,7.1
2022-09-11T22:28:59.336Z,7
2022-09-11T22:30:58.681Z,7.1
2022-09-11T22:32:58.755Z,7.1
2022-09-11T22:34:58.717Z,7.1
2022-09-11T22:36:58.926Z,7.1
2022-09-11T22:38:58.939Z,7.1
2022-09-11T22:40:58.970Z,7.1
2022-09-11T22:42:59.139Z,7.1
2022-09-11T22:44:59.213Z,7
2022-09-11T22:46:59.388Z,7
2022-09-11T22:48:59.434Z,7
2022-09-11T22:50:59.593Z,7
2022-09-11T22:52:59.842Z,7
2022-09-11T22:54:59.667Z,7.2
2022-09-11T22:56:59.894Z,7.1
2022-09-11T22:58:59.896Z,7.1
2022-09-11T23:01:00.898Z,7.1
2022-09-11T23:03:00.233Z,7.1
2022-09-11T23:05:00.163Z,7
2022-09-11T23:07:00.403Z,7
2022-09-11T23:09:02.532Z,7
2022-09-11T23:11:03.250Z,7
2022-09-11T23:13:00.508Z,7
2022-09-11T23:15:00.571Z,7
2022-09-11T23:17:00.679Z,7
2022-09-11T23:19:02.454Z,7
2022-09-11T23:21:00.806Z,6.9
2022-09-11T23:23:01.876Z,6.9
2022-09-11T23:25:01.165Z,6.9
2022-09-11T23:27:01.097Z,6.8
2022-09-11T23:29:01.166Z,6.8
2022-09-11T23:31:01.454Z,6.9
2022-09-11T23:33:01.353Z,6.8
2022-09-11T23:35:01.526Z,6.9
2022-09-11T23:37:01.573Z,7.1
2022-09-11T23:39:01.863Z,6.9
2022-09-11T23:41:01.740Z,6.8
2022-09-11T23:43:01.814Z,6.8
2022-09-11T23:45:01.824Z,6.8
2022-09-11T23:47:01.992Z,6.8
2022-09-11T23:49:02.056Z,6.9
2022-09-11T23:51:02.377Z,6.9
2022-09-11T23:53:02.404Z,6.9
2022-09-11T23:55:02.695Z,6.9
2022-09-11T23:57:02.568Z,6.8
2022-09-11T23:59:02.592Z,6.8
