createdAt,value
2022-11-01T00:01:50.356Z,101579.41
2022-11-01T00:04:17.329Z,101582.06
2022-11-01T00:06:43.847Z,101572.50
2022-11-01T00:09:10.358Z,101562.78
2022-11-01T00:11:36.937Z,101571.56
2022-11-01T00:14:03.597Z,101555.63
2022-11-01T00:16:30.366Z,101547.66
2022-11-01T00:18:57.238Z,101551.09
2022-11-01T00:21:24.085Z,101552.72
2022-11-01T00:23:50.538Z,101492.53
2022-11-01T00:26:22.377Z,101543.28
2022-11-01T00:28:49.546Z,101477.84
2022-11-01T00:31:17.592Z,101472.50
2022-11-01T00:33:44.389Z,101512.78
2022-11-01T00:36:11.277Z,101456.34
2022-11-01T00:38:37.783Z,101455.13
2022-11-01T00:41:04.988Z,101485.22
2022-11-01T00:43:32.845Z,101510.81
2022-11-01T00:45:59.499Z,101495.50
2022-11-01T00:48:26.287Z,101479.41
2022-11-01T00:50:53.079Z,101501.09
2022-11-01T00:53:19.607Z,101498.88
2022-11-01T00:55:46.113Z,101489.16
2022-11-01T00:58:12.675Z,101508.16
2022-11-01T01:00:39.385Z,101504.16
2022-11-01T01:03:06.499Z,101486.09
2022-11-01T01:05:34.139Z,101433.09
2022-11-01T01:08:00.671Z,101488.50
2022-11-01T01:10:27.422Z,101495.72
2022-11-01T01:12:53.831Z,101488.97
2022-11-01T01:15:20.378Z,101486.94
2022-11-01T01:17:46.776Z,101494.38
2022-11-01T01:20:13.260Z,101491.94
2022-11-01T01:22:39.889Z,101420.22
2022-11-01T01:25:06.434Z,101482.50
2022-11-01T01:27:32.841Z,101452.38
2022-11-01T01:29:59.219Z,101475.63
2022-11-01T01:32:25.609Z,101414.44
2022-11-01T01:34:51.974Z,101470.75
2022-11-01T01:37:18.395Z,101431.22
2022-11-01T01:39:44.862Z,101452.84
2022-11-01T01:42:19.994Z,101460.22
2022-11-01T01:45:06.310Z,101461.16
2022-11-01T01:47:38.678Z,101403.59
2022-11-01T01:50:17.456Z,101461.97
2022-11-01T01:52:55.942Z,101454.75
2022-11-01T01:55:27.039Z,101389.97
2022-11-01T01:57:55.722Z,101391.22
2022-11-01T02:00:22.208Z,101476.44
2022-11-01T02:02:48.810Z,101481.53
2022-11-01T02:05:24.717Z,101465.91
2022-11-01T02:07:51.496Z,101512.28
2022-11-01T02:10:18.726Z,101515.34
2022-11-01T02:12:47.900Z,101536.22
2022-11-01T02:15:16.250Z,101487.50
2022-11-01T02:17:51.926Z,101556.03
2022-11-01T02:20:21.131Z,101522.56
2022-11-01T02:22:59.803Z,101562.72
2022-11-01T02:26:03.634Z,101589.75
2022-11-01T02:29:04.833Z,101591.34
2022-11-01T02:31:56.090Z,101595.31
2022-11-01T02:34:39.128Z,101588.53
2022-11-01T02:37:14.548Z,101653.78
2022-11-01T02:39:47.187Z,101666.75
2022-11-01T02:42:20.103Z,101611.78
2022-11-01T02:45:02.567Z,101691.94
2022-11-01T02:47:31.791Z,101712.63
2022-11-01T02:50:06.165Z,101681.81
2022-11-01T02:52:38.035Z,101757.00
2022-11-01T02:55:18.190Z,101754.03
2022-11-01T02:57:46.416Z,101824.50
2022-11-01T03:00:25.605Z,101798.00
2022-11-01T03:03:12.204Z,101845.28
2022-11-01T03:06:00.328Z,101846.75
2022-11-01T03:08:35.943Z,101838.09
2022-11-01T03:11:08.366Z,101831.34
2022-11-01T03:13:43.659Z,101814.97
2022-11-01T03:16:15.737Z,101804.47
2022-11-01T03:19:12.601Z,101795.97
2022-11-01T03:22:00.527Z,101745.16
2022-11-01T03:24:29.921Z,101796.31
2022-11-01T03:27:10.978Z,101813.25
2022-11-01T03:29:40.460Z,101812.50
2022-11-01T03:32:08.700Z,101841.16
2022-11-01T03:34:37.884Z,101846.50
2022-11-01T03:37:09.416Z,101858.81
2022-11-01T03:39:47.306Z,101867.97
2022-11-01T03:42:18.053Z,101878.66
2022-11-01T03:44:48.547Z,101921.53
2022-11-01T03:47:15.272Z,101921.09
2022-11-01T03:49:41.701Z,101899.47
2022-11-01T03:52:08.131Z,101971.22
2022-11-01T03:54:34.475Z,101965.53
2022-11-01T03:57:01.045Z,102008.41
2022-11-01T03:59:27.604Z,102008.41
2022-11-01T04:01:54.087Z,102014.88
2022-11-01T04:04:20.797Z,101958.81
2022-11-01T04:06:47.263Z,101967.06
2022-11-01T04:09:13.616Z,102012.97
2022-11-01T04:11:39.984Z,102009.53
2022-11-01T04:14:06.380Z,101974.78
2022-11-01T04:16:32.779Z,101964.53
2022-11-01T04:18:59.163Z,101979.44
2022-11-01T04:21:26.292Z,101911.47
2022-11-01T04:23:52.868Z,101965.94
2022-11-01T04:26:22.289Z,101914.72
2022-11-01T04:28:49.524Z,101913.47
2022-11-01T04:31:16.036Z,101969.25
2022-11-01T04:33:42.405Z,101933.03
2022-11-01T04:36:09.158Z,101997.91
2022-11-01T04:38:35.538Z,102031.66
2022-11-01T04:41:01.901Z,102059.06
2022-11-01T04:43:28.269Z,102022.03
2022-11-01T04:45:55.691Z,102074.47
2022-11-01T04:48:22.527Z,102073.41
2022-11-01T04:50:49.216Z,102044.97
2022-11-01T04:53:16.017Z,102055.00
2022-11-01T04:55:42.394Z,102082.19
2022-11-01T04:58:08.846Z,102021.34
2022-11-01T05:00:35.283Z,102058.81
2022-11-01T05:03:03.861Z,102072.50
2022-11-01T05:05:31.164Z,102074.19
2022-11-01T05:08:05.413Z,102118.28
2022-11-01T05:10:32.972Z,102122.84
2022-11-01T05:13:00.429Z,102140.13
2022-11-01T05:15:27.307Z,102155.38
2022-11-01T05:17:53.879Z,102185.59
2022-11-01T05:20:20.318Z,102186.53
2022-11-01T05:22:46.714Z,102206.47
2022-11-01T05:25:13.073Z,102210.06
2022-11-01T05:27:39.459Z,102207.84
2022-11-01T05:30:06.887Z,102201.56
2022-11-01T05:32:33.688Z,102177.19
2022-11-01T05:35:00.069Z,102154.34
2022-11-01T05:37:28.254Z,102191.56
2022-11-01T05:39:54.862Z,102186.28
2022-11-01T05:42:21.256Z,102234.94
2022-11-01T05:44:47.677Z,102238.09
2022-11-01T05:47:17.448Z,102237.22
2022-11-01T05:49:44.186Z,102242.47
2022-11-01T05:52:10.596Z,102256.31
2022-11-01T05:54:36.997Z,102199.22
2022-11-01T05:57:05.577Z,102195.81
2022-11-01T05:59:31.962Z,102245.28
2022-11-01T06:01:58.425Z,102248.88
2022-11-01T06:04:24.895Z,102230.19
2022-11-01T06:06:51.310Z,102256.94
2022-11-01T06:09:17.649Z,102196.41
2022-11-01T06:11:44.075Z,102235.34
2022-11-01T06:14:10.724Z,102236.59
2022-11-01T06:16:37.248Z,102229.22
2022-11-01T06:19:03.650Z,102240.06
2022-11-01T06:21:30.470Z,102186.66
2022-11-01T06:23:56.988Z,102238.69
2022-11-01T06:26:23.353Z,102245.09
2022-11-01T06:28:49.769Z,102223.44
2022-11-01T06:31:16.184Z,102243.50
2022-11-01T06:33:42.626Z,102261.38
2022-11-01T06:36:09.160Z,102248.19
2022-11-01T06:38:35.810Z,102281.69
2022-11-01T06:41:02.159Z,102275.81
2022-11-01T06:43:28.584Z,102233.25
2022-11-01T06:45:55.025Z,102196.75
2022-11-01T06:48:21.393Z,102209.66
2022-11-01T06:50:47.796Z,102262.34
2022-11-01T06:53:14.312Z,102262.72
2022-11-01T06:55:40.701Z,102240.13
2022-11-01T06:58:07.187Z,102258.75
2022-11-01T07:00:33.593Z,102257.81
2022-11-01T07:03:04.431Z,102248.16
2022-11-01T07:05:36.075Z,102176.22
2022-11-01T07:08:08.629Z,102172.34
2022-11-01T07:10:37.276Z,102199.19
2022-11-01T07:13:05.380Z,102249.72
2022-11-01T07:15:32.303Z,102248.22
2022-11-01T07:18:00.803Z,102253.31
2022-11-01T07:20:29.205Z,102256.66
2022-11-01T07:23:04.615Z,102262.25
2022-11-01T07:25:32.647Z,102256.94
2022-11-01T07:27:59.599Z,102224.88
2022-11-01T07:30:27.267Z,102274.88
2022-11-01T07:32:58.417Z,102239.94
2022-11-01T07:35:25.902Z,102238.50
2022-11-01T07:37:52.868Z,102295.03
2022-11-01T07:40:20.373Z,102287.88
2022-11-01T07:42:46.864Z,102284.91
2022-11-01T07:45:13.708Z,102241.66
2022-11-01T07:47:40.304Z,102301.78
2022-11-01T07:50:07.198Z,102237.13
2022-11-01T07:52:33.924Z,102247.78
2022-11-01T07:55:00.431Z,102292.13
2022-11-01T07:57:26.926Z,102251.38
2022-11-01T07:59:53.366Z,102317.97
2022-11-01T08:02:19.860Z,102257.13
2022-11-01T08:04:46.362Z,102304.97
2022-11-01T08:07:12.773Z,102306.88
2022-11-01T08:09:39.217Z,102316.00
2022-11-01T08:12:05.957Z,102304.53
2022-11-01T08:14:32.341Z,102307.25
2022-11-01T08:16:58.711Z,102308.94
2022-11-01T08:19:25.135Z,102266.13
2022-11-01T08:21:51.496Z,102302.91
2022-11-01T08:24:18.465Z,102309.88
2022-11-01T08:26:45.615Z,102272.34
2022-11-01T08:29:12.052Z,102265.28
2022-11-01T08:31:41.857Z,102271.53
2022-11-01T08:34:10.880Z,102326.56
2022-11-01T08:36:39.490Z,102293.94
2022-11-01T08:39:05.922Z,102345.28
2022-11-01T08:41:36.607Z,102349.19
2022-11-01T08:44:03.951Z,102342.59
2022-11-01T08:46:30.423Z,102347.38
2022-11-01T08:48:56.831Z,102364.56
2022-11-01T08:51:23.411Z,102376.31
2022-11-01T08:53:49.823Z,102369.91
2022-11-01T08:56:16.271Z,102396.09
2022-11-01T08:58:42.668Z,102333.59
2022-11-01T09:01:11.737Z,102388.06
2022-11-01T09:03:38.204Z,102347.53
2022-11-01T09:06:04.855Z,102406.13
2022-11-01T09:08:31.280Z,102401.53
2022-11-01T09:11:00.879Z,102370.16
2022-11-01T09:13:27.551Z,102422.88
2022-11-01T09:15:55.351Z,102417.72
2022-11-01T09:18:23.725Z,102441.06
2022-11-01T09:20:54.801Z,102436.97
2022-11-01T09:23:21.308Z,102447.88
2022-11-01T09:25:48.075Z,102468.06
2022-11-01T09:28:15.045Z,102490.63
2022-11-01T09:30:49.898Z,102450.09
2022-11-01T09:33:21.576Z,102469.78
2022-11-01T09:35:53.080Z,102469.44
2022-11-01T09:38:21.751Z,102533.16
2022-11-01T09:40:57.060Z,102529.69
2022-11-01T09:43:26.512Z,102559.59
2022-11-01T09:45:54.476Z,102541.03
2022-11-01T09:48:21.137Z,102473.03
2022-11-01T09:50:47.631Z,102503.63
2022-11-01T09:53:18.613Z,102518.50
2022-11-01T09:55:54.975Z,102500.25
2022-11-01T09:58:38.218Z,102513.22
2022-11-01T10:01:25.762Z,102498.50
2022-11-01T10:03:58.054Z,102521.81
2022-11-01T10:06:39.514Z,102529.97
2022-11-01T10:09:55.461Z,102516.91
2022-11-01T10:12:41.191Z,102528.66
2022-11-01T10:15:25.327Z,102527.75
2022-11-01T10:17:54.322Z,102512.22
2022-11-01T10:20:28.543Z,102505.81
2022-11-01T10:22:55.674Z,102506.91
2022-11-01T10:25:24.702Z,102498.03
2022-11-01T10:27:53.927Z,102477.16
2022-11-01T10:30:20.653Z,102521.31
2022-11-01T10:32:53.539Z,102506.63
2022-11-01T10:35:57.977Z,102527.69
2022-11-01T10:39:04.554Z,102529.34
2022-11-01T10:41:48.567Z,102542.94
2022-11-01T10:44:32.832Z,102508.28
2022-11-01T10:47:03.178Z,102557.34
2022-11-01T10:50:00.529Z,102550.13
2022-11-01T10:52:27.001Z,102580.63
2022-11-01T10:54:56.622Z,102502.22
2022-11-01T10:57:35.823Z,102565.47
2022-11-01T11:00:06.383Z,102520.84
2022-11-01T11:02:40.246Z,102569.53
2022-11-01T11:05:06.910Z,102556.41
2022-11-01T11:07:33.541Z,102576.94
2022-11-01T11:12:33.939Z,102578.25
2022-11-01T11:15:10.799Z,102507.59
2022-11-01T11:17:42.882Z,102522.38
2022-11-01T11:20:09.909Z,102590.31
2022-11-01T11:22:38.782Z,102604.09
2022-11-01T11:25:06.488Z,102585.56
2022-11-01T11:27:33.252Z,102591.03
2022-11-01T11:30:09.953Z,102616.56
2022-11-01T11:32:38.585Z,102627.78
2022-11-01T11:35:13.968Z,102636.25
2022-11-01T11:37:52.680Z,102647.31
2022-11-01T11:40:23.423Z,102653.81
2022-11-01T11:42:52.308Z,102659.44
2022-11-01T11:45:25.869Z,102666.22
2022-11-01T11:47:52.298Z,102683.44
2022-11-01T11:50:27.891Z,102710.97
2022-11-01T11:52:58.990Z,102708.63
2022-11-01T11:55:34.479Z,102755.78
2022-11-01T11:58:02.100Z,102747.94
2022-11-01T12:00:29.852Z,102758.84
2022-11-01T12:02:56.411Z,102718.78
2022-11-01T12:05:23.080Z,102722.84
2022-11-01T12:07:56.916Z,102790.00
2022-11-01T12:10:36.992Z,102801.97
2022-11-01T12:13:40.546Z,102748.31
2022-11-01T12:16:10.277Z,102749.31
2022-11-01T12:18:46.562Z,102757.03
2022-11-01T12:21:40.916Z,102758.53
2022-11-01T12:24:27.257Z,102794.75
2022-11-01T12:26:57.202Z,102797.03
2022-11-01T12:29:49.307Z,102792.94
2022-11-01T12:32:21.357Z,102789.31
2022-11-01T12:34:50.210Z,102777.91
2022-11-01T12:37:26.260Z,102785.81
2022-11-01T12:40:02.457Z,102792.25
2022-11-01T12:42:49.627Z,102787.72
2022-11-01T12:45:25.064Z,102762.28
2022-11-01T12:47:58.832Z,102737.44
2022-11-01T12:50:33.217Z,102777.81
2022-11-01T12:53:11.667Z,102687.13
2022-11-01T12:55:39.601Z,101729.53
2022-11-01T12:58:15.889Z,101749.66
2022-11-01T13:01:13.652Z,101729.03
2022-11-01T13:03:52.075Z,101671.34
2022-11-01T13:07:16.786Z,101729.63
2022-11-01T13:09:52.507Z,101697.84
2022-11-01T13:12:33.926Z,101638.19
2022-11-01T13:15:28.139Z,101570.97
2022-11-01T13:18:06.181Z,101524.66
2022-11-01T13:20:46.091Z,101579.22
2022-11-01T13:23:38.570Z,101783.00
2022-11-01T13:26:10.917Z,101796.63
2022-11-01T13:29:05.247Z,101723.59
2022-11-01T13:31:52.157Z,101662.44
2022-11-01T13:35:09.183Z,101729.16
2022-11-01T13:37:45.946Z,101728.66
2022-11-01T13:40:28.367Z,101681.78
2022-11-01T13:42:59.216Z,101683.09
2022-11-01T13:46:19.324Z,101738.81
2022-11-01T13:49:08.679Z,101740.53
2022-11-01T13:51:35.048Z,101752.22
2022-11-01T13:54:06.065Z,101757.44
2022-11-01T13:56:36.396Z,101717.56
2022-11-01T13:59:14.062Z,101706.31
2022-11-01T14:01:40.820Z,101769.53
2022-11-01T14:04:16.547Z,101772.59
2022-11-01T14:06:50.418Z,101709.41
2022-11-01T14:09:29.871Z,101710.72
2022-11-01T14:11:57.645Z,101777.63
2022-11-01T14:14:30.093Z,101771.63
2022-11-01T14:17:18.572Z,101766.88
2022-11-01T14:20:09.078Z,101747.28
2022-11-01T14:22:35.451Z,101759.31
2022-11-01T14:25:32.132Z,101733.31
2022-11-01T14:28:16.781Z,101756.22
2022-11-01T14:30:45.165Z,101744.03
2022-11-01T14:33:20.637Z,101725.16
2022-11-01T14:35:53.012Z,101785.97
2022-11-01T14:38:28.923Z,101789.50
2022-11-01T14:40:59.985Z,101759.69
2022-11-01T14:43:35.956Z,101768.38
2022-11-01T14:46:08.402Z,101834.56
2022-11-01T14:48:58.338Z,101831.88
2022-11-01T14:51:45.671Z,101832.72
2022-11-01T14:54:36.461Z,101761.28
2022-11-01T14:57:02.980Z,101784.53
2022-11-01T14:59:32.983Z,101784.13
2022-11-01T15:02:05.615Z,101848.50
2022-11-01T15:04:40.147Z,101839.63
2022-11-01T15:07:27.732Z,101847.91
2022-11-01T15:10:14.726Z,101843.44
2022-11-01T15:12:52.361Z,101836.38
2022-11-01T15:15:28.684Z,101825.63
2022-11-01T15:18:02.118Z,101840.00
2022-11-01T15:20:41.460Z,101843.09
2022-11-01T15:23:17.851Z,101846.91
2022-11-01T15:25:51.619Z,101853.41
2022-11-01T15:28:24.558Z,101826.69
2022-11-01T15:30:58.374Z,101850.97
2022-11-01T15:33:26.645Z,101808.22
2022-11-01T15:35:55.105Z,101864.56
2022-11-01T15:38:21.574Z,101871.66
2022-11-01T15:40:48.311Z,101834.75
2022-11-01T15:43:20.556Z,101897.38
2022-11-01T15:45:52.703Z,101842.44
2022-11-01T15:48:29.398Z,101901.22
2022-11-01T15:51:00.891Z,101907.09
2022-11-01T15:53:31.482Z,101916.63
2022-11-01T15:56:16.784Z,101904.88
2022-11-01T15:58:49.938Z,101883.88
2022-11-01T16:01:21.315Z,101912.19
2022-11-01T16:04:10.022Z,101922.28
2022-11-01T16:06:43.307Z,101871.97
2022-11-01T16:09:40.086Z,101899.59
2022-11-01T16:12:15.907Z,101882.66
2022-11-01T16:14:42.411Z,101874.38
2022-11-01T16:17:31.612Z,101837.38
2022-11-01T16:19:58.083Z,101865.66
2022-11-01T16:22:46.604Z,101807.47
2022-11-01T16:25:17.972Z,101888.72
2022-11-01T16:28:08.503Z,101875.16
2022-11-01T16:30:40.622Z,101886.31
2022-11-01T16:33:19.284Z,101870.88
2022-11-01T16:35:47.175Z,101799.78
2022-11-01T16:38:35.169Z,101855.34
2022-11-01T16:41:14.144Z,101865.66
2022-11-01T16:43:40.911Z,101863.03
2022-11-01T16:46:07.357Z,101854.75
2022-11-01T16:48:48.683Z,101871.38
2022-11-01T16:51:15.198Z,101880.47
2022-11-01T16:53:41.570Z,101854.41
2022-11-01T16:56:35.467Z,101912.84
2022-11-01T16:59:07.548Z,101934.06
2022-11-01T17:01:35.792Z,101883.09
2022-11-01T17:04:03.441Z,101950.47
2022-11-01T17:06:32.397Z,101938.72
2022-11-01T17:09:02.509Z,101950.84
2022-11-01T17:11:28.885Z,101944.78
2022-11-01T17:13:55.261Z,101956.31
2022-11-01T17:16:25.356Z,101967.44
2022-11-01T17:18:55.489Z,101898.66
2022-11-01T17:21:23.080Z,101953.66
2022-11-01T17:23:51.020Z,101902.91
2022-11-01T17:26:17.437Z,101916.25
2022-11-01T17:28:47.836Z,101997.38
2022-11-01T17:31:17.841Z,101961.75
2022-11-01T17:33:44.315Z,102006.88
2022-11-01T17:36:19.817Z,102003.03
2022-11-01T17:38:46.303Z,101936.66
2022-11-01T17:41:17.835Z,101948.59
2022-11-01T17:43:44.207Z,102001.44
2022-11-01T17:46:18.795Z,102009.91
2022-11-01T17:48:45.322Z,102014.78
2022-11-01T17:51:11.784Z,102002.44
2022-11-01T17:53:38.201Z,102011.53
2022-11-01T17:56:05.249Z,102010.50
2022-11-01T17:58:31.856Z,102031.16
2022-11-01T18:00:58.387Z,102039.44
2022-11-01T18:03:24.786Z,102035.41
2022-11-01T18:05:55.072Z,102057.44
2022-11-01T18:08:25.691Z,102068.75
2022-11-01T18:11:08.601Z,102095.69
2022-11-01T18:13:42.944Z,102084.94
2022-11-01T18:16:27.230Z,102115.25
2022-11-01T18:19:14.474Z,102136.44
2022-11-01T18:22:08.903Z,102167.78
2022-11-01T18:24:41.664Z,102199.94
2022-11-01T18:27:12.732Z,102258.66
2022-11-01T18:29:45.176Z,102299.69
2022-11-01T18:32:11.640Z,102333.69
2022-11-01T18:34:52.754Z,102373.13
2022-11-01T18:37:28.029Z,102408.28
2022-11-01T18:40:14.125Z,102423.25
2022-11-01T18:42:41.500Z,102368.59
2022-11-01T18:45:31.805Z,102423.88
2022-11-01T18:48:07.758Z,102357.69
2022-11-01T18:50:34.208Z,102311.78
2022-11-01T18:53:12.508Z,102370.50
2022-11-01T18:55:38.929Z,102427.00
2022-11-01T18:58:23.073Z,102457.28
2022-11-01T19:01:02.486Z,102479.75
2022-11-01T19:03:29.541Z,102438.84
2022-11-01T19:06:10.577Z,102468.13
2022-11-01T19:08:36.974Z,102453.06
2022-11-01T19:11:03.424Z,102450.81
2022-11-01T19:13:33.151Z,102447.34
2022-11-01T19:16:03.025Z,102493.63
2022-11-01T19:18:29.963Z,102481.50
2022-11-01T19:20:58.222Z,102487.56
2022-11-01T19:23:36.399Z,102471.22
2022-11-01T19:26:04.113Z,102502.09
2022-11-01T19:28:34.332Z,102527.69
2022-11-01T19:31:20.216Z,102529.28
2022-11-01T19:33:47.893Z,102569.88
2022-11-01T19:36:20.687Z,102717.25
2022-11-01T19:38:51.564Z,102922.19
2022-11-01T19:41:36.176Z,103005.44
2022-11-01T19:44:13.964Z,103053.66
2022-11-01T19:46:40.362Z,102989.72
2022-11-01T19:49:27.867Z,102682.59
2022-11-01T19:52:46.000Z,102604.16
2022-11-01T19:55:49.692Z,102564.13
2022-11-01T19:58:19.015Z,102534.69
2022-11-01T20:00:45.440Z,102475.31
2022-11-01T20:03:26.193Z,102355.66
2022-11-01T20:05:54.174Z,102329.63
2022-11-01T20:08:23.337Z,102205.69
2022-11-01T20:10:49.789Z,102208.44
2022-11-01T20:13:16.221Z,102204.00
2022-11-01T20:15:42.626Z,102185.31
2022-11-01T20:18:09.413Z,102184.69
2022-11-01T20:20:36.055Z,102137.38
2022-11-01T20:23:24.571Z,102110.19
2022-11-01T20:25:48.996Z,102073.19
2022-11-01T20:28:15.394Z,102120.28
2022-11-01T20:30:41.871Z,102114.06
2022-11-01T20:33:08.288Z,102050.25
2022-11-01T20:35:34.666Z,102079.50
2022-11-01T20:38:01.057Z,102093.84
2022-11-01T20:40:27.425Z,102032.09
2022-11-01T20:42:54.003Z,102080.88
2022-11-01T20:45:20.930Z,102084.22
2022-11-01T20:47:47.377Z,102052.03
2022-11-01T20:50:16.078Z,102101.53
2022-11-01T20:52:43.188Z,102050.06
2022-11-01T20:55:11.306Z,102049.78
2022-11-01T20:57:38.540Z,102102.06
2022-11-01T21:00:05.954Z,102113.81
2022-11-01T21:02:32.873Z,102138.44
2022-11-01T21:05:02.151Z,102135.88
2022-11-01T21:07:30.131Z,102081.09
2022-11-01T21:09:56.907Z,102122.59
2022-11-01T21:12:43.229Z,102114.53
2022-11-01T21:15:31.526Z,102122.38
2022-11-01T21:18:06.802Z,102119.19
2022-11-01T21:20:35.836Z,102126.09
2022-11-01T21:23:21.485Z,102104.47
2022-11-01T21:25:53.402Z,102158.56
2022-11-01T21:28:44.961Z,102225.19
2022-11-01T21:31:14.313Z,102286.16
2022-11-01T21:33:43.620Z,102344.63
2022-11-01T21:36:19.203Z,102437.59
2022-11-01T21:38:55.982Z,102542.78
2022-11-01T21:41:38.519Z,102702.63
2022-11-01T21:44:23.897Z,102824.47
2022-11-01T21:46:53.372Z,102954.34
2022-11-01T21:49:24.515Z,102976.84
2022-11-01T21:51:51.794Z,103096.38
2022-11-01T21:54:18.231Z,103153.06
2022-11-01T21:56:44.682Z,103173.63
2022-11-01T21:59:11.115Z,103335.34
2022-11-01T22:01:40.942Z,103403.97
2022-11-01T22:04:07.475Z,103473.41
2022-11-01T22:06:33.964Z,103508.63
2022-11-01T22:09:00.384Z,103536.81
2022-11-01T22:11:31.548Z,103509.25
2022-11-01T22:13:58.978Z,103715.53
2022-11-01T22:16:25.664Z,103763.13
2022-11-01T22:18:52.115Z,103736.28
2022-11-01T22:21:18.585Z,103740.16
2022-11-01T22:23:45.081Z,103755.44
2022-11-01T22:26:11.770Z,103712.34
2022-11-01T22:28:38.424Z,103725.75
2022-11-01T22:31:05.627Z,103626.84
2022-11-01T22:33:33.737Z,103706.50
2022-11-01T22:36:00.506Z,103702.50
2022-11-01T22:38:36.569Z,103635.28
2022-11-01T22:41:14.752Z,103703.88
2022-11-01T22:43:43.707Z,103694.13
2022-11-01T22:46:20.674Z,103671.09
2022-11-01T22:48:48.599Z,103589.22
2022-11-01T22:51:32.998Z,103655.84
2022-11-01T22:53:59.455Z,103615.13
2022-11-01T22:56:28.375Z,103614.13
2022-11-01T22:58:55.229Z,103571.47
2022-11-01T23:01:27.686Z,103521.16
2022-11-01T23:03:57.149Z,103508.75
2022-11-01T23:06:26.289Z,103557.69
2022-11-01T23:08:55.201Z,103547.75
2022-11-01T23:11:23.981Z,103488.34
2022-11-01T23:13:50.381Z,103525.31
2022-11-01T23:16:31.465Z,103523.34
2022-11-01T23:19:00.281Z,103486.03
2022-11-01T23:21:27.610Z,103528.84
2022-11-01T23:23:54.542Z,103499.81
2022-11-01T23:26:22.800Z,103481.03
2022-11-01T23:28:54.199Z,103514.31
2022-11-01T23:31:22.439Z,103598.59
2022-11-01T23:33:49.890Z,103596.75
2022-11-01T23:36:29.572Z,103634.31
2022-11-01T23:38:55.941Z,103693.69
2022-11-01T23:41:26.128Z,103719.59
2022-11-01T23:43:56.660Z,103745.91
2022-11-01T23:46:25.327Z,103746.47
2022-11-01T23:49:01.758Z,103732.63
2022-11-01T23:51:28.712Z,103675.97
2022-11-01T23:53:56.094Z,103563.25
2022-11-01T23:56:22.721Z,103422.69
2022-11-01T23:58:55.716Z,103269.38
