createdAt,value
2023-03-05T00:02:08.717Z,-2.90
2023-03-05T00:07:14.874Z,-2.90
2023-03-05T00:12:22.816Z,-3.00
2023-03-05T00:17:28.500Z,-3.00
2023-03-05T00:22:32.975Z,-3.00
2023-03-05T00:27:37.301Z,-3.00
2023-03-05T00:32:41.930Z,-3.10
2023-03-05T00:37:45.139Z,-3.10
2023-03-05T00:42:49.581Z,-3.20
2023-03-05T00:47:55.217Z,-3.20
2023-03-05T00:53:00.057Z,-3.20
2023-03-05T00:58:04.512Z,-3.10
2023-03-05T01:03:13.891Z,-3.10
2023-03-05T01:08:18.804Z,-3.10
2023-03-05T01:13:22.822Z,-3.10
2023-03-05T01:18:32.530Z,-3.00
2023-03-05T01:23:38.530Z,-3.00
2023-03-05T01:28:42.685Z,-3.00
2023-03-05T01:33:47.686Z,-2.90
2023-03-05T01:38:54.187Z,-2.90
2023-03-05T01:44:01.986Z,-3.00
2023-03-05T01:49:20.941Z,-3.00
2023-03-05T01:54:40.007Z,-3.00
2023-03-05T01:59:46.978Z,-3.00
2023-03-05T02:04:59.626Z,-2.90
2023-03-05T02:10:02.826Z,-2.90
2023-03-05T02:15:06.713Z,-2.90
2023-03-05T02:20:17.997Z,-2.90
2023-03-05T02:25:26.022Z,-2.80
2023-03-05T02:30:29.652Z,-2.70
2023-03-05T02:35:33.180Z,-2.70
2023-03-05T02:40:36.509Z,-2.70
2023-03-05T02:45:40.330Z,-2.60
2023-03-05T02:50:44.583Z,-2.60
2023-03-05T02:55:49.293Z,-2.60
2023-03-05T03:00:52.525Z,-2.60
2023-03-05T03:05:55.841Z,-2.60
2023-03-05T03:11:06.278Z,-2.60
2023-03-05T03:16:12.664Z,-2.60
2023-03-05T03:21:22.510Z,-2.60
2023-03-05T03:26:25.774Z,-2.60
2023-03-05T03:31:28.907Z,-2.60
2023-03-05T03:36:32.619Z,-2.60
2023-03-05T03:41:35.976Z,-2.50
2023-03-05T03:46:40.493Z,-2.40
2023-03-05T03:51:43.710Z,-2.30
2023-03-05T03:56:47.388Z,-2.20
2023-03-05T04:01:50.665Z,-2.20
2023-03-05T04:06:54.399Z,-2.10
2023-03-05T04:11:57.659Z,-2.00
2023-03-05T04:17:00.958Z,-2.00
2023-03-05T04:22:04.529Z,-1.90
2023-03-05T04:27:07.861Z,-1.90
2023-03-05T04:32:11.271Z,-1.80
2023-03-05T04:37:14.333Z,-1.70
2023-03-05T04:42:18.561Z,-1.70
2023-03-05T04:47:21.771Z,-1.60
2023-03-05T04:52:24.960Z,-1.60
2023-03-05T04:57:28.085Z,-1.60
2023-03-05T05:02:31.163Z,-1.50
2023-03-05T05:07:34.379Z,-1.50
2023-03-05T05:12:37.572Z,-1.50
2023-03-05T05:17:40.803Z,-1.50
2023-03-05T05:22:44.363Z,-1.40
2023-03-05T05:27:47.560Z,-1.40
2023-03-05T05:32:50.732Z,-1.40
2023-03-05T05:37:53.857Z,-1.40
2023-03-05T05:42:56.991Z,-1.40
2023-03-05T05:48:00.121Z,-1.30
2023-03-05T05:53:03.255Z,-1.30
2023-03-05T05:58:06.371Z,-1.20
2023-03-05T06:03:09.574Z,-1.20
2023-03-05T06:08:12.661Z,-1.20
2023-03-05T06:13:15.869Z,-1.20
2023-03-05T06:18:19.454Z,-1.10
2023-03-05T06:23:23.381Z,-1.10
2023-03-05T06:28:26.982Z,-1.10
2023-03-05T06:33:31.030Z,-1.10
2023-03-05T06:38:37.686Z,-1.00
2023-03-05T06:43:42.774Z,-0.90
2023-03-05T06:48:46.445Z,-0.90
2023-03-05T06:53:49.934Z,-0.80
2023-03-05T06:58:53.416Z,-0.70
2023-03-05T07:03:59.915Z,-0.70
2023-03-05T07:09:04.746Z,-0.60
2023-03-05T07:14:08.085Z,-0.50
2023-03-05T07:19:11.831Z,-0.60
2023-03-05T07:24:15.093Z,-0.50
2023-03-05T07:29:18.324Z,-0.50
2023-03-05T07:34:23.784Z,-0.60
2023-03-05T07:39:28.170Z,-0.60
2023-03-05T07:44:32.204Z,-0.60
2023-03-05T07:49:35.678Z,-0.70
2023-03-05T07:54:41.863Z,-0.70
2023-03-05T07:59:45.011Z,-0.70
2023-03-05T08:04:48.236Z,-0.70
2023-03-05T08:09:51.540Z,-0.60
2023-03-05T08:14:54.829Z,-0.50
2023-03-05T08:20:00.510Z,-0.50
2023-03-05T08:25:04.777Z,-0.40
2023-03-05T08:30:09.638Z,-0.30
2023-03-05T08:35:13.020Z,-0.20
2023-03-05T08:40:22.351Z,0.00
2023-03-05T08:45:39.655Z,0.10
2023-03-05T11:25:50.151Z,1.50
2023-03-05T11:31:17.156Z,1.60
2023-03-05T11:36:33.835Z,1.50
2023-03-05T11:41:49.935Z,1.50
2023-03-05T11:47:05.575Z,1.50
2023-03-05T11:52:34.806Z,1.60
2023-03-05T11:57:55.988Z,1.70
2023-03-05T12:03:05.343Z,1.70
2023-03-05T12:08:27.475Z,1.90
2023-03-05T12:13:43.052Z,1.90
2023-03-05T12:18:50.135Z,1.90
2023-03-05T12:24:01.814Z,1.80
2023-03-05T12:29:06.035Z,1.90
2023-03-05T12:34:38.377Z,1.90
2023-03-05T12:39:51.245Z,2.00
2023-03-05T12:45:13.084Z,2.10
2023-03-05T12:50:28.934Z,2.20
2023-03-05T12:55:37.296Z,2.30
2023-03-05T13:00:57.012Z,2.40
2023-03-05T13:51:24.950Z,4.30
2023-03-05T13:56:33.583Z,4.60
2023-03-05T14:01:49.509Z,4.80
2023-03-05T14:07:25.356Z,4.70
2023-03-05T14:12:48.983Z,4.80
2023-03-05T14:18:08.643Z,5.10
2023-03-05T14:23:39.131Z,5.20
2023-03-05T14:28:46.790Z,3.20
2023-03-05T14:33:52.273Z,1.30
2023-03-05T14:38:58.944Z,0.50
2023-03-05T14:44:03.944Z,0.00
2023-03-05T14:49:08.582Z,-0.30
2023-03-05T14:54:25.381Z,-0.40
2023-03-05T14:59:30.129Z,-0.50
2023-03-05T15:04:34.805Z,-0.50
2023-03-05T15:09:40.467Z,-0.50
2023-03-05T15:14:45.499Z,-0.30
2023-03-05T15:19:52.936Z,-0.10
2023-03-05T15:24:58.192Z,0.00
2023-03-05T15:30:03.036Z,0.10
2023-03-05T15:35:08.169Z,0.20
2023-03-05T15:40:14.602Z,0.20
2023-03-05T15:45:21.019Z,0.20
2023-03-05T15:50:29.970Z,0.10
2023-03-05T15:55:38.222Z,0.00
2023-03-05T16:00:47.918Z,-0.20
2023-03-05T16:05:55.353Z,-0.20
2023-03-05T16:11:05.810Z,-0.30
2023-03-05T16:16:15.047Z,-0.20
2023-03-05T16:21:23.932Z,-0.20
2023-03-05T16:26:33.849Z,-0.20
2023-03-05T16:31:44.259Z,-0.30
2023-03-05T16:36:55.136Z,-0.40
2023-03-05T16:42:04.406Z,-0.50
2023-03-05T16:47:11.173Z,-0.60
2023-03-05T16:52:21.955Z,-0.70
2023-03-05T16:58:04.765Z,-0.70
2023-03-05T17:03:11.282Z,-0.70
2023-03-05T17:08:19.556Z,-0.80
2023-03-05T17:13:26.865Z,-0.90
2023-03-05T17:18:33.452Z,-1.00
2023-03-05T17:23:44.438Z,-1.10
2023-03-05T17:28:53.581Z,-1.20
2023-03-05T17:34:01.618Z,-1.40
2023-03-05T17:39:15.169Z,-1.50
2023-03-05T17:44:24.763Z,-1.60
2023-03-05T17:49:30.625Z,-1.70
2023-03-05T17:54:39.786Z,-1.80
2023-03-05T17:59:52.482Z,-1.90
2023-03-05T18:04:59.928Z,-2.00
2023-03-05T18:10:14.309Z,-2.00
2023-03-05T18:15:25.872Z,-2.10
2023-03-05T18:20:43.557Z,-2.20
2023-03-05T18:25:51.815Z,-2.30
2023-03-05T18:31:02.917Z,-2.40
2023-03-05T18:36:12.853Z,-2.40
2023-03-05T18:41:28.034Z,-2.50
2023-03-05T18:46:36.912Z,-2.50
2023-03-05T18:51:49.210Z,-2.60
2023-03-05T18:56:57.830Z,-2.60
2023-03-05T19:02:04.367Z,-2.90
2023-03-05T19:07:16.663Z,-2.90
2023-03-05T19:12:26.116Z,-2.90
2023-03-05T19:17:41.156Z,-2.90
2023-03-05T19:22:49.128Z,-3.00
2023-03-05T19:27:56.413Z,-3.00
2023-03-05T19:33:02.154Z,-3.00
2023-03-05T19:38:07.003Z,-3.00
2023-03-05T19:43:13.686Z,-3.10
2023-03-05T19:48:21.093Z,-3.20
2023-03-05T19:53:28.891Z,-3.30
2023-03-05T19:58:34.688Z,-3.30
2023-03-05T20:03:51.902Z,-3.20
2023-03-05T20:09:01.418Z,-3.20
2023-03-05T20:14:06.438Z,-3.20
2023-03-05T20:19:19.234Z,-3.20
2023-03-05T20:24:26.846Z,-3.30
2023-03-05T20:30:04.920Z,-3.30
2023-03-05T20:41:13.598Z,-3.50
2023-03-05T20:46:29.903Z,-3.60
2023-03-05T20:51:37.287Z,-3.70
2023-03-05T20:57:00.478Z,-3.80
2023-03-05T21:02:15.477Z,-3.80
2023-03-05T21:07:35.949Z,-3.90
2023-03-05T21:13:00.336Z,-4.10
2023-03-05T21:18:05.916Z,-4.20
2023-03-05T21:23:10.318Z,-4.10
2023-03-05T21:28:19.716Z,-4.20
2023-03-05T21:33:26.901Z,-4.20
2023-03-05T21:38:31.550Z,-4.20
