createdAt,value
2022-08-07T18:52:33.923Z,19.13
2022-08-07T18:54:27.942Z,22.33
2022-08-07T18:57:30.665Z,14.88
2022-08-07T19:00:33.130Z,107.50
2022-08-07T19:03:04.277Z,109.15
2022-08-07T19:06:02.307Z,71.22
2022-08-07T19:08:47.137Z,72.97
2022-08-07T19:11:35.946Z,63.60
2022-08-07T19:14:17.136Z,53.30
2022-08-07T19:17:05.760Z,38.38
2022-08-07T19:19:50.976Z,32.67
2022-08-07T19:22:30.916Z,25.70
2022-08-07T19:25:06.468Z,21.58
2022-08-07T19:28:56.984Z,16.50
2022-08-07T19:31:00.137Z,20.27
2022-08-07T19:33:33.547Z,16.58
2022-08-07T19:36:05.836Z,16.27
2022-08-07T19:38:52.944Z,10.50
2022-08-07T19:41:44.190Z,12.02
2022-08-07T19:44:26.290Z,10.20
2022-08-07T19:47:08.018Z,12.30
2022-08-07T19:49:57.459Z,11.07
2022-08-07T19:52:30.075Z,9.95
2022-08-07T19:55:00.147Z,12.80
2022-08-07T19:58:03.626Z,10.98
2022-08-07T20:00:32.136Z,10.70
2022-08-07T20:03:35.155Z,7.35
2022-08-07T20:06:02.304Z,8.90
2022-08-07T20:08:35.163Z,12.90
2022-08-07T20:11:10.381Z,11.52
2022-08-07T20:13:44.923Z,10.40
2022-08-07T20:16:34.736Z,11.50
2022-08-07T20:19:10.621Z,7.50
2022-08-07T20:21:47.444Z,10.20
2022-08-07T20:24:21.091Z,5.85
2022-08-07T20:26:52.299Z,9.20
2022-08-07T20:29:49.520Z,19.98
2022-08-07T20:32:22.662Z,6.20
2022-08-07T20:34:57.727Z,6.80
2022-08-07T20:37:33.938Z,5.75
2022-08-07T20:40:31.132Z,9.93
2022-08-07T20:42:58.230Z,7.88
2022-08-07T20:46:28.295Z,7.07
2022-08-07T20:48:28.667Z,6.60
2022-08-07T20:51:01.492Z,7.67
2022-08-07T20:54:04.202Z,7.10
2022-08-07T20:56:26.016Z,11.93
2022-08-07T20:59:00.084Z,8.45
2022-08-07T21:01:45.180Z,6.85
2022-08-07T21:04:24.099Z,11.90
2022-08-07T21:06:57.423Z,7.13
2022-08-07T21:09:52.171Z,6.65
2022-08-07T21:12:28.582Z,7.30
2022-08-07T21:15:01.100Z,8.23
2022-08-07T21:18:01.929Z,5.57
2022-08-07T21:20:29.723Z,5.93
2022-08-07T21:23:07.307Z,8.27
2022-08-07T21:26:01.322Z,6.78
2022-08-07T21:28:48.306Z,8.00
2022-08-07T21:31:49.398Z,8.60
2022-08-07T21:34:26.782Z,6.63
2022-08-07T21:37:05.339Z,7.18
2022-08-07T21:39:51.714Z,7.90
2022-08-07T21:42:49.435Z,5.10
2022-08-07T21:46:08.908Z,7.75
2022-08-07T21:48:28.731Z,7.88
2022-08-07T21:51:19.235Z,5.32
2022-08-07T21:53:53.553Z,9.23
2022-08-07T21:56:36.458Z,7.60
2022-08-07T21:59:18.504Z,6.97
2022-08-07T22:02:11.074Z,7.38
2022-08-07T22:04:51.086Z,5.38
2022-08-07T22:07:48.679Z,5.53
2022-08-07T22:10:20.289Z,5.32
2022-08-07T22:12:54.495Z,7.10
2022-08-07T22:16:39.617Z,6.32
2022-08-07T22:18:25.380Z,8.40
2022-08-07T22:21:02.916Z,7.40
2022-08-07T22:23:40.403Z,7.07
2022-08-07T22:26:19.292Z,5.07
2022-08-07T22:28:55.011Z,7.80
2022-08-07T22:32:00.066Z,5.70
2022-08-07T22:34:52.902Z,6.55
2022-08-07T22:38:04.188Z,6.03
2022-08-07T22:40:29.798Z,6.03
2022-08-07T22:43:04.530Z,11.88
2022-08-07T22:46:40.648Z,8.80
2022-08-07T22:49:06.543Z,7.28
2022-08-07T22:52:04.207Z,5.15
2022-08-07T22:54:54.302Z,5.90
2022-08-07T22:57:46.844Z,5.20
2022-08-07T23:00:28.363Z,5.65
2022-08-07T23:03:12.167Z,5.00
2022-08-07T23:06:09.778Z,7.43
2022-08-07T23:08:53.026Z,5.65
2022-08-07T23:11:45.959Z,6.30
2022-08-07T23:14:39.423Z,10.25
2022-08-07T23:17:22.517Z,7.10
2022-08-07T23:20:52.784Z,5.78
2022-08-07T23:24:06.992Z,5.85
2022-08-07T23:26:56.182Z,6.78
2022-08-07T23:30:35.660Z,5.05
2022-08-07T23:34:35.328Z,5.68
2022-08-07T23:35:56.811Z,6.47
2022-08-07T23:38:42.705Z,8.55
2022-08-07T23:41:33.569Z,9.25
2022-08-07T23:44:33.585Z,6.32
2022-08-07T23:47:23.248Z,4.40
2022-08-07T23:50:24.141Z,5.85
2022-08-07T23:53:17.606Z,7.32
2022-08-07T23:55:56.101Z,4.47
2022-08-07T23:58:34.988Z,5.32
