createdAt,value
2023-03-10T00:02:11.446Z,147.52
2023-03-10T00:05:20.042Z,175.23
2023-03-10T00:08:27.181Z,208.53
2023-03-10T00:11:37.111Z,239.63
2023-03-10T00:14:43.502Z,237.67
2023-03-10T00:17:55.888Z,236.85
2023-03-10T00:21:01.982Z,204.71
2023-03-10T00:24:09.303Z,220.02
2023-03-10T00:27:17.883Z,212.76
2023-03-10T00:30:24.989Z,188.26
2023-03-10T00:33:31.062Z,126.05
2023-03-10T00:36:38.167Z,91.72
2023-03-10T00:39:44.138Z,81.28
2023-03-10T00:43:00.969Z,79.41
2023-03-10T00:46:08.137Z,73.24
2023-03-10T00:49:19.936Z,65.66
2023-03-10T00:52:25.856Z,60.92
2023-03-10T00:55:32.731Z,60.27
2023-03-10T00:58:42.059Z,54.61
2023-03-10T01:01:48.896Z,54.86
2023-03-10T01:04:55.291Z,54.62
2023-03-10T01:08:01.981Z,50.47
2023-03-10T01:11:08.419Z,53.02
2023-03-10T01:14:20.654Z,46.21
2023-03-10T01:17:27.785Z,43.94
2023-03-10T01:20:38.212Z,43.80
2023-03-10T01:23:44.169Z,49.16
2023-03-10T01:26:51.069Z,45.99
2023-03-10T01:29:59.777Z,43.11
2023-03-10T01:33:06.747Z,43.40
2023-03-10T01:36:16.150Z,44.79
2023-03-10T01:39:25.524Z,37.87
2023-03-10T01:42:31.567Z,33.10
2023-03-10T01:46:31.911Z,26.25
2023-03-10T01:49:48.479Z,32.62
2023-03-10T01:52:58.698Z,36.30
2023-03-10T01:56:09.740Z,50.78
2023-03-10T01:59:18.722Z,71.54
2023-03-10T02:02:25.373Z,83.36
2023-03-10T02:05:35.813Z,78.61
2023-03-10T02:08:48.654Z,68.93
2023-03-10T02:11:55.983Z,65.04
2023-03-10T02:15:02.336Z,65.67
2023-03-10T02:18:14.876Z,74.66
2023-03-10T02:21:46.215Z,76.73
2023-03-10T02:25:02.710Z,73.67
2023-03-10T02:28:12.097Z,68.27
2023-03-10T02:31:22.421Z,48.95
2023-03-10T02:34:31.547Z,37.72
2023-03-10T02:37:40.185Z,31.70
2023-03-10T02:40:50.978Z,31.95
2023-03-10T02:44:11.025Z,32.78
2023-03-10T02:47:17.375Z,31.99
2023-03-10T02:50:30.204Z,35.70
2023-03-10T02:53:36.236Z,35.34
2023-03-10T02:56:43.916Z,35.72
2023-03-10T02:59:53.379Z,39.17
2023-03-10T03:03:01.156Z,42.33
2023-03-10T03:06:08.600Z,45.42
2023-03-10T03:09:15.830Z,49.40
2023-03-10T03:12:23.238Z,50.99
2023-03-10T03:15:33.837Z,53.97
2023-03-10T03:18:41.468Z,51.74
2023-03-10T03:21:51.260Z,54.93
2023-03-10T03:24:57.342Z,53.02
2023-03-10T03:28:04.312Z,55.53
2023-03-10T03:31:18.762Z,60.85
2023-03-10T03:35:25.279Z,69.39
2023-03-10T03:38:32.950Z,72.25
2023-03-10T03:41:42.277Z,67.58
2023-03-10T03:44:50.124Z,67.54
2023-03-10T03:48:00.494Z,86.50
2023-03-10T03:51:09.548Z,95.57
2023-03-10T03:54:20.329Z,81.29
2023-03-10T03:57:29.342Z,65.89
2023-03-10T04:00:40.364Z,60.47
2023-03-10T04:03:51.507Z,63.10
2023-03-10T04:06:58.722Z,63.05
2023-03-10T04:10:05.490Z,61.65
2023-03-10T04:13:12.516Z,63.44
2023-03-10T04:16:18.718Z,70.74
2023-03-10T04:19:30.389Z,96.59
2023-03-10T04:22:45.133Z,114.75
2023-03-10T04:25:52.627Z,113.25
2023-03-10T04:28:59.741Z,103.69
2023-03-10T04:32:09.508Z,109.33
2023-03-10T04:35:22.172Z,116.90
2023-03-10T04:38:29.018Z,146.67
2023-03-10T04:41:35.201Z,156.73
2023-03-10T04:44:42.132Z,165.91
2023-03-10T04:47:48.116Z,163.17
2023-03-10T04:51:05.544Z,123.23
2023-03-10T04:54:16.139Z,124.39
2023-03-10T04:57:24.751Z,135.59
2023-03-10T05:00:32.448Z,146.93
2023-03-10T05:03:39.690Z,142.11
2023-03-10T05:06:54.070Z,140.85
2023-03-10T05:10:06.253Z,132.53
2023-03-10T05:13:13.147Z,141.13
2023-03-10T05:16:24.643Z,156.45
2023-03-10T05:19:32.592Z,169.62
2023-03-10T05:22:43.309Z,172.78
2023-03-10T05:25:52.696Z,161.92
2023-03-10T05:29:01.575Z,137.66
2023-03-10T05:32:17.599Z,171.21
2023-03-10T05:35:27.324Z,176.38
2023-03-10T05:38:39.518Z,151.84
2023-03-10T05:41:51.625Z,133.85
2023-03-10T05:44:58.506Z,189.07
2023-03-10T05:48:05.782Z,261.58
2023-03-10T05:51:15.494Z,241.67
2023-03-10T05:54:25.749Z,221.18
2023-03-10T05:57:32.189Z,221.94
2023-03-10T06:00:39.265Z,208.45
2023-03-10T06:03:52.211Z,133.22
2023-03-10T06:07:00.815Z,91.45
2023-03-10T06:10:30.114Z,66.04
2023-03-10T06:13:36.969Z,53.72
2023-03-10T06:16:45.134Z,51.67
2023-03-10T06:19:52.635Z,58.25
2023-03-10T06:22:59.121Z,66.20
2023-03-10T06:26:12.309Z,71.41
2023-03-10T06:29:18.196Z,77.03
2023-03-10T06:32:25.145Z,70.13
2023-03-10T06:35:32.404Z,68.71
2023-03-10T06:38:39.412Z,65.10
2023-03-10T06:41:48.040Z,67.42
2023-03-10T06:44:57.932Z,84.97
2023-03-10T06:48:03.740Z,89.13
2023-03-10T06:51:22.376Z,78.87
2023-03-10T06:54:28.701Z,76.93
2023-03-10T06:57:40.255Z,69.95
2023-03-10T07:00:49.454Z,77.12
2023-03-10T07:03:57.112Z,88.90
2023-03-10T07:07:15.229Z,81.65
2023-03-10T07:10:23.395Z,55.36
2023-03-10T07:13:31.897Z,52.23
2023-03-10T07:16:38.816Z,51.64
2023-03-10T07:19:47.865Z,56.04
2023-03-10T07:22:55.375Z,67.00
2023-03-10T07:26:01.618Z,60.08
2023-03-10T07:29:15.920Z,59.81
2023-03-10T07:32:21.754Z,60.57
2023-03-10T07:35:28.858Z,59.22
2023-03-10T07:38:35.832Z,51.29
2023-03-10T07:41:42.792Z,44.79
2023-03-10T07:44:53.648Z,43.63
2023-03-10T07:48:00.441Z,44.83
2023-03-10T07:51:06.806Z,44.11
2023-03-10T07:54:16.248Z,38.23
2023-03-10T07:57:22.241Z,42.90
2023-03-10T08:00:31.805Z,37.33
2023-03-10T08:03:38.392Z,35.00
2023-03-10T08:06:48.069Z,35.09
2023-03-10T08:09:54.592Z,34.14
2023-03-10T08:13:01.530Z,28.14
2023-03-10T08:16:11.873Z,25.30
2023-03-10T08:19:18.722Z,27.84
2023-03-10T08:22:24.601Z,32.20
2023-03-10T08:25:32.005Z,28.00
2023-03-10T08:28:39.060Z,30.91
2023-03-10T08:31:49.347Z,31.85
2023-03-10T08:34:55.252Z,25.20
2023-03-10T08:38:02.068Z,25.39
2023-03-10T08:41:21.422Z,28.30
2023-03-10T08:44:28.409Z,21.15
2023-03-10T08:47:37.183Z,24.03
2023-03-10T08:50:44.349Z,26.12
2023-03-10T08:53:56.349Z,22.59
2023-03-10T08:57:03.211Z,21.11
2023-03-10T09:00:14.847Z,24.31
2023-03-10T09:03:25.933Z,22.55
2023-03-10T09:06:33.688Z,26.99
2023-03-10T09:09:40.498Z,27.02
2023-03-10T09:12:46.430Z,23.49
2023-03-10T09:15:53.329Z,27.19
2023-03-10T09:19:08.320Z,26.99
2023-03-10T09:22:15.112Z,26.01
2023-03-10T09:25:21.068Z,24.32
2023-03-10T09:28:28.013Z,26.27
2023-03-10T09:31:38.437Z,26.89
2023-03-10T09:34:48.388Z,29.51
2023-03-10T09:37:54.286Z,31.67
2023-03-10T09:41:25.350Z,30.50
2023-03-10T09:44:43.650Z,30.65
2023-03-10T09:48:14.628Z,28.50
2023-03-10T09:51:28.732Z,31.90
2023-03-10T09:54:55.701Z,32.73
2023-03-10T09:58:03.978Z,31.47
2023-03-10T10:01:21.595Z,33.38
2023-03-10T10:04:40.903Z,33.81
2023-03-10T10:07:57.873Z,34.48
2023-03-10T10:11:06.537Z,35.53
2023-03-10T10:14:28.815Z,34.27
2023-03-10T10:18:02.934Z,34.78
2023-03-10T10:21:41.771Z,33.54
2023-03-10T10:25:19.195Z,33.68
2023-03-10T10:28:42.362Z,31.45
2023-03-10T10:32:09.083Z,34.63
2023-03-10T10:35:26.238Z,33.61
2023-03-10T10:38:36.330Z,30.61
2023-03-10T10:41:45.664Z,30.42
2023-03-10T10:44:55.776Z,35.01
2023-03-10T10:48:02.867Z,33.60
2023-03-10T10:51:27.461Z,33.80
2023-03-10T10:54:43.941Z,39.29
2023-03-10T10:58:01.715Z,46.04
2023-03-10T11:01:12.691Z,41.63
2023-03-10T11:04:18.793Z,35.67
2023-03-10T11:07:30.138Z,34.72
2023-03-10T11:10:38.300Z,42.05
2023-03-10T11:14:08.643Z,45.60
2023-03-10T11:17:25.505Z,64.03
2023-03-10T11:20:47.012Z,92.29
2023-03-10T11:24:12.658Z,119.12
2023-03-10T11:27:34.263Z,113.18
2023-03-10T11:30:58.408Z,100.21
2023-03-10T11:34:25.920Z,125.38
2023-03-10T11:37:45.869Z,68.50
2023-03-10T11:40:58.445Z,54.48
2023-03-10T11:44:24.169Z,49.06
2023-03-10T11:47:54.631Z,48.25
2023-03-10T11:51:04.469Z,51.05
2023-03-10T11:54:25.685Z,54.82
2023-03-10T11:57:42.806Z,64.84
2023-03-10T12:00:53.982Z,67.63
2023-03-10T12:04:19.442Z,63.23
2023-03-10T12:07:32.816Z,55.77
2023-03-10T12:10:45.568Z,74.71
2023-03-10T12:13:59.710Z,78.88
2023-03-10T12:17:08.643Z,80.46
2023-03-10T12:20:37.214Z,121.79
2023-03-10T12:23:45.834Z,81.71
2023-03-10T12:27:07.573Z,68.36
2023-03-10T12:30:51.339Z,75.48
2023-03-10T12:34:18.904Z,63.77
2023-03-10T12:37:28.379Z,70.77
2023-03-10T12:40:55.203Z,75.80
2023-03-10T12:44:03.472Z,83.55
2023-03-10T12:47:46.323Z,98.26
2023-03-10T12:51:03.118Z,83.82
2023-03-10T12:54:57.401Z,75.59
2023-03-10T12:58:25.584Z,82.22
2023-03-10T13:01:55.198Z,84.21
2023-03-10T13:05:08.351Z,122.39
2023-03-10T13:08:27.435Z,112.56
2023-03-10T13:11:44.150Z,123.92
2023-03-10T13:14:59.153Z,134.42
2023-03-10T13:18:22.620Z,115.14
2023-03-10T13:21:34.385Z,102.79
2023-03-10T13:24:42.532Z,144.00
2023-03-10T13:27:52.835Z,111.45
2023-03-10T13:31:26.538Z,87.44
2023-03-10T13:34:36.990Z,63.42
2023-03-10T13:37:42.927Z,61.62
2023-03-10T13:40:52.823Z,66.98
2023-03-10T13:44:01.663Z,61.12
2023-03-10T13:47:20.650Z,61.52
2023-03-10T13:50:28.196Z,71.59
2023-03-10T13:53:36.462Z,67.66
2023-03-10T13:56:46.477Z,50.94
2023-03-10T14:00:00.003Z,54.30
2023-03-10T14:03:06.670Z,59.59
2023-03-10T14:06:17.349Z,78.09
2023-03-10T14:09:26.286Z,56.01
2023-03-10T14:12:42.846Z,95.91
2023-03-10T14:15:59.252Z,98.23
2023-03-10T14:19:06.057Z,104.64
2023-03-10T14:22:32.324Z,127.57
2023-03-10T14:25:44.755Z,106.58
2023-03-10T14:28:50.671Z,132.54
2023-03-10T14:32:00.149Z,113.45
2023-03-10T14:35:11.888Z,124.18
2023-03-10T14:38:20.149Z,106.82
2023-03-10T14:41:28.544Z,91.54
2023-03-10T14:44:36.887Z,73.58
2023-03-10T14:47:45.841Z,113.56
2023-03-10T14:50:56.584Z,126.68
2023-03-10T14:54:03.026Z,106.50
2023-03-10T14:57:10.264Z,105.91
2023-03-10T15:00:21.642Z,88.52
2023-03-10T15:03:31.454Z,101.41
2023-03-10T15:06:37.786Z,98.51
2023-03-10T15:09:44.744Z,103.59
2023-03-10T15:12:54.116Z,105.33
2023-03-10T15:16:01.733Z,101.21
2023-03-10T15:19:15.389Z,75.41
2023-03-10T15:22:22.337Z,71.64
2023-03-10T15:25:28.711Z,67.28
2023-03-10T15:28:36.400Z,71.80
2023-03-10T15:31:43.517Z,83.13
2023-03-10T15:34:53.301Z,85.32
2023-03-10T15:38:02.875Z,83.02
2023-03-10T15:41:10.578Z,87.48
2023-03-10T15:44:16.724Z,79.64
2023-03-10T15:47:23.376Z,82.86
2023-03-10T15:50:31.966Z,96.25
2023-03-10T15:53:53.501Z,89.32
2023-03-10T15:56:59.503Z,120.02
2023-03-10T16:00:07.214Z,107.91
2023-03-10T16:03:18.029Z,96.70
2023-03-10T16:06:31.890Z,87.42
2023-03-10T16:09:37.924Z,91.31
2023-03-10T16:12:46.482Z,110.09
2023-03-10T16:15:52.997Z,88.76
2023-03-10T16:18:59.960Z,87.40
2023-03-10T16:22:10.659Z,92.89
2023-03-10T16:25:21.572Z,127.95
2023-03-10T16:28:27.641Z,128.19
2023-03-10T16:31:35.380Z,120.33
2023-03-10T16:34:41.511Z,136.80
2023-03-10T16:37:50.940Z,146.77
2023-03-10T16:40:58.146Z,153.41
2023-03-10T16:44:08.025Z,150.97
2023-03-10T16:47:15.725Z,196.27
2023-03-10T16:50:24.367Z,278.91
2023-03-10T16:53:33.033Z,305.19
2023-03-10T16:56:44.165Z,330.14
2023-03-10T16:59:56.472Z,282.00
2023-03-10T17:03:04.513Z,210.40
2023-03-10T17:06:13.516Z,142.85
2023-03-10T17:09:23.117Z,90.76
2023-03-10T17:12:29.203Z,93.40
2023-03-10T17:15:36.009Z,90.47
2023-03-10T17:18:42.149Z,109.16
2023-03-10T17:21:52.684Z,110.38
2023-03-10T17:25:02.182Z,102.62
2023-03-10T17:28:11.383Z,98.84
2023-03-10T17:31:20.907Z,99.58
2023-03-10T17:34:29.587Z,95.94
2023-03-10T17:37:35.631Z,112.11
2023-03-10T17:40:46.364Z,124.41
2023-03-10T17:43:53.044Z,111.07
2023-03-10T17:47:00.001Z,96.81
2023-03-10T17:50:06.774Z,91.19
2023-03-10T17:53:16.515Z,82.87
2023-03-10T17:56:25.209Z,76.07
2023-03-10T17:59:33.016Z,96.86
2023-03-10T18:02:39.042Z,128.41
2023-03-10T18:05:47.841Z,152.63
2023-03-10T18:08:56.464Z,176.37
2023-03-10T18:12:06.461Z,162.69
2023-03-10T18:15:15.359Z,185.58
2023-03-10T18:18:22.242Z,200.27
2023-03-10T18:21:29.828Z,172.13
2023-03-10T18:24:36.677Z,155.15
2023-03-10T18:27:46.115Z,143.66
2023-03-10T18:30:55.013Z,163.02
2023-03-10T18:34:01.340Z,143.87
2023-03-10T18:37:08.390Z,135.11
2023-03-10T18:40:19.740Z,129.10
2023-03-10T18:43:32.315Z,141.24
2023-03-10T18:46:38.409Z,151.39
2023-03-10T18:49:45.574Z,236.38
2023-03-10T18:52:51.633Z,174.83
2023-03-10T18:56:03.156Z,122.98
2023-03-10T18:59:13.498Z,127.11
2023-03-10T19:02:20.619Z,129.71
2023-03-10T19:05:26.677Z,125.32
2023-03-10T19:08:34.542Z,140.69
2023-03-10T19:11:41.822Z,142.27
2023-03-10T19:14:51.326Z,164.85
2023-03-10T19:17:59.006Z,134.10
2023-03-10T19:21:09.764Z,155.30
2023-03-10T19:24:15.826Z,195.42
2023-03-10T19:27:22.852Z,195.09
2023-03-10T19:30:32.041Z,175.07
2023-03-10T19:33:40.006Z,153.27
2023-03-10T19:36:46.126Z,162.03
2023-03-10T19:39:53.157Z,200.13
2023-03-10T19:42:59.959Z,172.85
2023-03-10T19:46:12.927Z,162.01
2023-03-10T19:49:19.385Z,135.76
2023-03-10T19:52:26.859Z,133.30
2023-03-10T19:55:33.353Z,135.49
2023-03-10T19:58:40.772Z,142.49
2023-03-10T20:01:49.753Z,161.20
2023-03-10T20:04:56.738Z,164.29
2023-03-10T20:08:02.959Z,176.91
2023-03-10T20:11:13.739Z,192.03
2023-03-10T20:14:19.952Z,170.20
2023-03-10T20:17:30.823Z,212.96
2023-03-10T20:20:37.423Z,190.98
2023-03-10T20:23:47.780Z,182.53
2023-03-10T20:26:53.879Z,167.26
2023-03-10T20:30:00.865Z,189.86
2023-03-10T20:33:11.915Z,200.64
2023-03-10T20:36:18.933Z,191.53
2023-03-10T20:39:24.951Z,173.95
2023-03-10T20:42:31.878Z,146.12
2023-03-10T20:45:39.009Z,140.13
2023-03-10T20:48:48.876Z,137.51
2023-03-10T20:51:55.141Z,135.04
2023-03-10T20:55:02.200Z,118.08
2023-03-10T20:58:09.173Z,126.79
2023-03-10T21:01:19.704Z,128.44
2023-03-10T21:04:28.557Z,125.48
2023-03-10T21:07:35.947Z,124.59
2023-03-10T21:10:44.983Z,123.51
2023-03-10T21:13:53.189Z,124.88
2023-03-10T21:17:00.241Z,122.50
2023-03-10T21:20:13.760Z,120.99
2023-03-10T21:23:19.857Z,123.74
2023-03-10T21:26:27.211Z,112.89
2023-03-10T21:29:33.337Z,104.32
2023-03-10T21:32:41.161Z,96.41
2023-03-10T21:35:49.921Z,94.60
2023-03-10T21:38:57.131Z,93.19
2023-03-10T21:42:03.311Z,95.64
2023-03-10T21:45:14.643Z,96.96
2023-03-10T21:48:20.772Z,113.90
2023-03-10T21:51:33.813Z,124.30
2023-03-10T21:54:40.181Z,122.13
2023-03-10T21:57:46.963Z,117.48
2023-03-10T22:00:56.054Z,129.06
2023-03-10T22:04:03.046Z,126.73
2023-03-10T22:07:11.684Z,118.47
2023-03-10T22:10:19.891Z,116.91
2023-03-10T22:13:25.936Z,115.07
2023-03-10T22:16:33.128Z,111.68
2023-03-10T22:19:39.209Z,108.89
2023-03-10T22:22:48.788Z,105.76
2023-03-10T22:25:54.817Z,106.57
2023-03-10T22:29:01.616Z,113.14
2023-03-10T22:32:08.958Z,119.41
2023-03-10T22:35:16.720Z,114.87
2023-03-10T22:38:25.595Z,125.09
2023-03-10T22:41:32.312Z,133.68
2023-03-10T22:44:39.954Z,125.66
2023-03-10T22:47:47.046Z,128.20
2023-03-10T22:50:53.403Z,129.03
2023-03-10T22:54:03.265Z,127.14
2023-03-10T22:57:09.939Z,130.07
2023-03-10T23:00:22.606Z,135.28
2023-03-10T23:03:28.757Z,143.83
2023-03-10T23:06:36.248Z,141.10
2023-03-10T23:09:46.208Z,148.29
2023-03-10T23:12:54.733Z,148.89
2023-03-10T23:16:01.178Z,146.75
2023-03-10T23:19:08.961Z,150.65
2023-03-10T23:22:14.777Z,154.05
2023-03-10T23:25:27.615Z,166.81
2023-03-10T23:28:33.712Z,193.12
2023-03-10T23:31:40.561Z,213.16
2023-03-10T23:34:46.741Z,233.58
2023-03-10T23:37:54.266Z,213.87
2023-03-10T23:41:02.832Z,167.53
2023-03-10T23:44:09.983Z,168.89
2023-03-10T23:47:18.791Z,171.45
2023-03-10T23:50:30.302Z,147.67
2023-03-10T23:53:36.399Z,133.22
2023-03-10T23:56:45.835Z,147.79
2023-03-10T23:59:52.042Z,140.40
