createdAt,value
2022-11-05T00:00:58.685Z,30.66
2022-11-05T00:02:29.999Z,28.64
2022-11-05T00:04:01.351Z,30.28
2022-11-05T00:05:37.707Z,32.57
2022-11-05T00:07:09.113Z,29.46
2022-11-05T00:08:40.591Z,28.64
2022-11-05T00:10:17.076Z,30.59
2022-11-05T00:11:48.405Z,29.11
2022-11-05T00:13:19.847Z,29.90
2022-11-05T00:14:51.089Z,27.44
2022-11-05T00:16:22.406Z,28.01
2022-11-05T00:17:53.696Z,28.00
2022-11-05T00:19:25.071Z,28.04
2022-11-05T00:20:56.480Z,26.82
2022-11-05T00:22:27.766Z,25.99
2022-11-05T00:23:59.165Z,28.44
2022-11-05T00:25:30.443Z,25.69
2022-11-05T00:27:01.746Z,27.17
2022-11-05T00:28:38.340Z,26.86
2022-11-05T00:30:27.536Z,26.86
2022-11-05T00:31:59.131Z,26.47
2022-11-05T00:33:30.468Z,25.57
2022-11-05T00:35:14.667Z,26.01
2022-11-05T00:36:48.265Z,29.08
2022-11-05T00:38:25.936Z,27.27
2022-11-05T00:39:58.047Z,28.68
2022-11-05T00:41:35.474Z,25.16
2022-11-05T00:43:18.062Z,26.57
2022-11-05T00:44:55.344Z,26.73
2022-11-05T00:46:26.798Z,26.45
2022-11-05T00:47:58.168Z,25.62
2022-11-05T00:49:29.483Z,31.30
2022-11-05T00:51:01.049Z,26.90
2022-11-05T00:52:32.340Z,26.45
2022-11-05T00:54:08.566Z,29.26
2022-11-05T00:55:40.114Z,25.72
2022-11-05T00:57:11.462Z,24.83
2022-11-05T00:58:47.668Z,29.56
2022-11-05T01:00:18.947Z,25.12
2022-11-05T01:01:50.679Z,22.83
2022-11-05T01:03:22.206Z,23.76
2022-11-05T01:05:25.469Z,23.71
2022-11-05T01:07:01.052Z,23.22
2022-11-05T01:08:32.545Z,23.94
2022-11-05T01:10:06.110Z,24.00
2022-11-05T01:11:44.138Z,23.50
2022-11-05T01:13:15.782Z,23.27
2022-11-05T01:14:47.569Z,25.18
2022-11-05T01:16:51.737Z,25.10
2022-11-05T01:18:24.640Z,23.00
2022-11-05T01:19:56.251Z,26.32
2022-11-05T01:23:23.150Z,22.57
2022-11-05T01:25:04.982Z,23.91
2022-11-05T01:26:46.841Z,24.73
2022-11-05T01:30:30.308Z,23.93
2022-11-05T01:32:01.821Z,24.93
2022-11-05T01:33:33.138Z,23.27
2022-11-05T01:35:04.580Z,27.93
2022-11-05T01:36:36.023Z,24.14
2022-11-05T01:38:07.495Z,25.15
2022-11-05T01:39:43.842Z,23.56
2022-11-05T01:41:32.051Z,21.66
2022-11-05T01:43:03.293Z,21.74
2022-11-05T01:44:34.519Z,25.49
2022-11-05T01:46:10.830Z,24.45
2022-11-05T01:47:42.354Z,23.38
2022-11-05T01:49:13.814Z,24.70
2022-11-05T01:50:46.562Z,21.47
2022-11-05T01:57:01.680Z,20.57
2022-11-05T01:58:33.080Z,25.36
2022-11-05T02:00:04.438Z,25.56
2022-11-05T02:01:35.806Z,26.66
2022-11-05T02:03:07.855Z,26.73
2022-11-05T02:04:39.461Z,25.70
2022-11-05T02:06:10.741Z,26.66
2022-11-05T02:08:02.148Z,29.69
2022-11-05T02:09:44.160Z,26.49
2022-11-05T02:11:15.455Z,26.71
2022-11-05T02:12:47.000Z,28.81
2022-11-05T02:14:18.302Z,27.88
2022-11-05T02:15:49.698Z,25.60
2022-11-05T02:17:20.955Z,27.20
2022-11-05T02:18:52.326Z,25.69
2022-11-05T02:20:23.903Z,30.13
2022-11-05T02:21:55.171Z,26.12
2022-11-05T02:23:26.488Z,27.16
2022-11-05T02:24:58.023Z,27.76
2022-11-05T02:26:29.315Z,25.90
2022-11-05T02:28:00.958Z,28.80
2022-11-05T02:29:32.335Z,27.36
2022-11-05T02:31:03.627Z,24.49
2022-11-05T02:32:34.926Z,25.57
2022-11-05T02:34:06.261Z,26.58
2022-11-05T02:35:37.517Z,27.93
2022-11-05T02:37:08.894Z,26.42
2022-11-05T02:38:40.480Z,25.62
2022-11-05T02:40:11.751Z,26.89
2022-11-05T02:41:43.455Z,27.25
2022-11-05T02:43:14.960Z,29.05
2022-11-05T02:44:46.311Z,25.46
2022-11-05T02:46:17.706Z,29.04
2022-11-05T02:47:49.210Z,28.37
2022-11-05T02:49:20.980Z,26.87
2022-11-05T02:50:52.253Z,29.54
2022-11-05T02:52:23.777Z,25.82
2022-11-05T02:53:55.203Z,24.82
2022-11-05T02:55:26.798Z,28.26
2022-11-05T02:56:58.177Z,27.12
2022-11-05T02:58:29.459Z,25.59
2022-11-05T03:00:00.747Z,26.87
2022-11-05T03:01:32.369Z,30.11
2022-11-05T03:03:03.862Z,32.29
2022-11-05T03:04:35.309Z,29.10
2022-11-05T03:06:06.588Z,29.36
2022-11-05T03:07:37.984Z,26.37
2022-11-05T03:09:09.294Z,30.09
2022-11-05T03:10:40.697Z,31.46
2022-11-05T03:12:11.879Z,28.46
2022-11-05T03:13:43.189Z,29.12
2022-11-05T03:15:14.452Z,29.10
2022-11-05T03:16:45.821Z,29.68
2022-11-05T03:18:17.391Z,28.27
2022-11-05T03:19:48.999Z,27.26
2022-11-05T03:21:20.256Z,27.64
2022-11-05T03:22:51.530Z,27.42
2022-11-05T03:24:24.204Z,30.70
2022-11-05T03:25:55.715Z,30.68
2022-11-05T03:27:26.962Z,31.41
2022-11-05T03:28:58.359Z,30.83
2022-11-05T03:30:29.658Z,33.79
2022-11-05T03:32:00.993Z,31.11
2022-11-05T03:33:32.263Z,29.49
2022-11-05T03:35:03.553Z,33.54
2022-11-05T03:36:34.811Z,29.57
2022-11-05T03:38:06.272Z,31.66
2022-11-05T03:39:37.472Z,31.14
2022-11-05T03:41:08.855Z,33.02
2022-11-05T03:42:40.228Z,31.12
2022-11-05T03:44:11.694Z,33.20
2022-11-05T03:45:42.973Z,33.48
2022-11-05T03:47:14.215Z,33.41
2022-11-05T03:48:45.610Z,32.50
2022-11-05T03:50:16.979Z,34.15
2022-11-05T03:51:48.274Z,32.66
2022-11-05T03:53:19.541Z,33.48
2022-11-05T03:54:51.024Z,32.77
2022-11-05T03:56:22.272Z,34.01
2022-11-05T03:57:53.656Z,33.80
2022-11-05T03:59:25.036Z,34.76
2022-11-05T04:00:56.277Z,33.04
2022-11-05T04:02:27.730Z,35.84
2022-11-05T04:03:59.038Z,34.09
2022-11-05T04:05:30.300Z,33.07
2022-11-05T04:07:01.773Z,31.07
2022-11-05T04:08:33.071Z,30.47
2022-11-05T04:10:04.408Z,30.10
2022-11-05T04:11:41.050Z,30.40
2022-11-05T04:13:12.639Z,27.58
2022-11-05T04:14:44.002Z,30.70
2022-11-05T04:16:15.245Z,29.05
2022-11-05T04:17:46.613Z,28.44
2022-11-05T04:19:21.273Z,34.27
2022-11-05T04:20:54.956Z,30.35
2022-11-05T04:22:26.307Z,31.11
2022-11-05T04:23:57.582Z,31.07
2022-11-05T04:25:28.976Z,31.09
2022-11-05T04:27:00.652Z,29.72
2022-11-05T04:28:32.016Z,27.49
2022-11-05T04:30:03.496Z,28.43
2022-11-05T04:31:34.773Z,29.17
2022-11-05T04:33:06.056Z,25.50
2022-11-05T04:34:37.443Z,27.30
2022-11-05T04:36:08.739Z,27.49
2022-11-05T04:37:40.006Z,28.03
2022-11-05T04:39:11.260Z,26.33
2022-11-05T04:40:42.486Z,27.05
2022-11-05T04:42:13.689Z,28.55
2022-11-05T04:43:44.972Z,28.05
2022-11-05T04:45:16.165Z,30.19
2022-11-05T04:46:47.653Z,32.76
2022-11-05T04:48:18.910Z,31.65
2022-11-05T04:49:50.327Z,28.18
2022-11-05T04:51:21.554Z,33.41
2022-11-05T04:52:53.036Z,31.16
2022-11-05T04:54:24.309Z,30.40
2022-11-05T04:55:56.041Z,31.43
2022-11-05T04:57:27.237Z,31.25
2022-11-05T04:58:58.515Z,31.30
2022-11-05T05:00:30.380Z,31.09
2022-11-05T05:02:01.806Z,32.87
2022-11-05T05:03:33.435Z,38.04
2022-11-05T05:05:04.691Z,35.75
2022-11-05T05:06:36.021Z,39.31
2022-11-05T05:08:07.342Z,40.37
2022-11-05T05:09:38.641Z,40.45
2022-11-05T05:11:09.962Z,41.29
2022-11-05T05:12:41.360Z,40.98
2022-11-05T05:14:12.601Z,42.64
2022-11-05T05:15:44.031Z,41.14
2022-11-05T05:17:15.617Z,42.99
2022-11-05T05:18:47.171Z,46.74
2022-11-05T05:20:18.599Z,46.29
2022-11-05T05:21:49.981Z,45.49
2022-11-05T05:23:21.366Z,49.53
2022-11-05T05:24:53.098Z,48.65
2022-11-05T05:26:24.489Z,51.30
2022-11-05T05:27:55.815Z,47.31
2022-11-05T05:29:27.299Z,51.84
2022-11-05T05:30:58.982Z,50.91
2022-11-05T05:32:30.416Z,48.50
2022-11-05T05:34:01.783Z,49.73
2022-11-05T05:35:33.090Z,48.77
2022-11-05T05:37:04.339Z,50.52
2022-11-05T05:38:35.601Z,48.39
2022-11-05T05:40:07.319Z,46.83
2022-11-05T05:41:38.814Z,49.26
2022-11-05T05:43:10.401Z,49.90
2022-11-05T05:44:42.062Z,46.10
2022-11-05T05:46:14.296Z,49.90
2022-11-05T05:47:45.631Z,48.36
2022-11-05T05:49:22.063Z,49.53
2022-11-05T05:50:53.435Z,49.91
2022-11-05T05:52:26.079Z,50.75
2022-11-05T05:53:57.279Z,46.83
2022-11-05T05:55:28.650Z,47.05
2022-11-05T05:56:59.949Z,47.58
2022-11-05T05:58:31.424Z,48.29
2022-11-05T06:00:07.830Z,51.20
2022-11-05T06:01:39.213Z,46.99
2022-11-05T06:03:11.083Z,44.92
2022-11-05T06:04:42.488Z,44.04
2022-11-05T06:06:13.797Z,44.11
2022-11-05T06:07:45.104Z,40.30
2022-11-05T06:09:16.366Z,45.01
2022-11-05T06:10:47.935Z,42.99
2022-11-05T06:12:19.639Z,43.76
2022-11-05T06:13:51.002Z,42.51
2022-11-05T06:15:22.263Z,39.77
2022-11-05T06:16:53.566Z,39.49
2022-11-05T06:18:24.829Z,38.67
2022-11-05T06:20:01.097Z,41.04
2022-11-05T06:21:33.563Z,40.44
2022-11-05T06:23:05.003Z,42.70
2022-11-05T06:24:37.396Z,42.49
2022-11-05T06:26:08.769Z,39.71
2022-11-05T06:27:40.111Z,40.46
2022-11-05T06:29:11.613Z,36.95
2022-11-05T06:30:42.863Z,36.84
2022-11-05T06:32:14.207Z,36.24
2022-11-05T06:33:45.631Z,36.62
2022-11-05T06:35:16.972Z,35.32
2022-11-05T06:36:48.245Z,37.28
2022-11-05T06:38:19.495Z,38.69
2022-11-05T06:39:50.777Z,34.56
2022-11-05T06:41:22.047Z,35.79
2022-11-05T06:42:53.415Z,37.68
2022-11-05T06:44:24.801Z,41.12
2022-11-05T06:46:16.171Z,37.16
2022-11-05T06:47:47.748Z,36.56
2022-11-05T06:49:19.125Z,38.86
2022-11-05T06:50:50.500Z,37.25
2022-11-05T06:52:21.757Z,37.77
2022-11-05T06:53:53.023Z,38.34
2022-11-05T06:55:54.047Z,40.74
2022-11-05T06:57:25.408Z,37.87
2022-11-05T06:58:56.788Z,39.95
2022-11-05T07:00:28.071Z,39.73
2022-11-05T07:02:32.360Z,37.89
2022-11-05T07:04:03.774Z,35.03
2022-11-05T07:05:35.027Z,38.70
2022-11-05T07:07:06.973Z,37.76
2022-11-05T07:08:38.346Z,41.04
2022-11-05T07:10:09.572Z,40.17
2022-11-05T07:11:40.757Z,38.46
2022-11-05T07:13:12.609Z,38.44
2022-11-05T07:14:44.050Z,37.83
2022-11-05T07:16:15.279Z,41.48
2022-11-05T07:17:46.572Z,43.12
2022-11-05T07:19:18.001Z,39.81
2022-11-05T07:20:59.506Z,39.22
2022-11-05T07:22:30.880Z,41.14
2022-11-05T07:24:02.238Z,43.52
2022-11-05T07:25:33.527Z,42.52
2022-11-05T07:27:04.799Z,41.96
2022-11-05T07:28:36.078Z,43.70
2022-11-05T07:30:07.449Z,49.22
2022-11-05T07:31:39.879Z,48.94
2022-11-05T07:33:11.395Z,47.04
2022-11-05T07:34:42.911Z,43.56
2022-11-05T07:36:14.184Z,48.46
2022-11-05T07:37:45.557Z,49.30
2022-11-05T07:39:16.732Z,47.12
2022-11-05T07:40:48.039Z,47.79
2022-11-05T07:42:29.308Z,44.54
2022-11-05T07:44:00.619Z,47.91
2022-11-05T07:45:33.146Z,49.24
2022-11-05T07:47:04.495Z,50.82
2022-11-05T07:48:35.696Z,47.22
2022-11-05T07:50:06.957Z,49.98
2022-11-05T07:51:38.570Z,48.90
2022-11-05T07:53:10.344Z,47.29
2022-11-05T07:54:41.829Z,49.31
2022-11-05T07:56:13.078Z,49.54
2022-11-05T07:57:44.274Z,49.89
2022-11-05T07:59:15.654Z,48.72
2022-11-05T08:00:47.459Z,45.85
2022-11-05T08:02:19.113Z,43.94
2022-11-05T08:03:50.521Z,47.86
2022-11-05T08:05:21.784Z,42.18
2022-11-05T08:07:15.299Z,49.25
2022-11-05T08:08:46.586Z,50.51
2022-11-05T08:10:17.977Z,49.35
2022-11-05T08:11:52.833Z,47.53
2022-11-05T08:13:24.506Z,51.54
2022-11-05T08:15:00.831Z,52.12
2022-11-05T08:16:32.393Z,51.39
2022-11-05T08:18:03.658Z,48.54
2022-11-05T08:19:34.973Z,49.85
2022-11-05T08:21:06.222Z,47.97
2022-11-05T08:22:37.463Z,48.15
2022-11-05T08:24:08.903Z,46.04
2022-11-05T08:25:40.214Z,46.60
2022-11-05T08:27:16.456Z,46.43
2022-11-05T08:28:47.674Z,44.78
2022-11-05T08:30:34.044Z,44.47
2022-11-05T08:32:05.209Z,46.11
2022-11-05T08:33:36.431Z,46.19
2022-11-05T08:35:07.661Z,42.76
2022-11-05T08:36:39.086Z,41.33
2022-11-05T08:38:10.629Z,39.41
2022-11-05T08:39:42.185Z,42.34
2022-11-05T08:41:13.506Z,44.52
2022-11-05T08:42:44.960Z,42.98
2022-11-05T08:44:16.253Z,41.13
2022-11-05T08:45:47.532Z,41.07
2022-11-05T08:47:18.968Z,39.84
2022-11-05T08:48:50.214Z,40.41
2022-11-05T08:50:21.509Z,37.04
2022-11-05T08:51:53.344Z,40.56
2022-11-05T08:53:24.673Z,36.54
2022-11-05T08:54:55.860Z,35.98
2022-11-05T08:56:27.067Z,36.09
2022-11-05T08:57:58.353Z,39.10
2022-11-05T08:59:29.875Z,35.65
2022-11-05T09:01:04.986Z,36.41
2022-11-05T09:02:36.645Z,36.42
2022-11-05T09:04:08.152Z,34.29
2022-11-05T09:05:39.471Z,33.73
2022-11-05T09:07:10.747Z,35.06
2022-11-05T09:08:42.180Z,34.12
2022-11-05T09:10:47.740Z,33.17
2022-11-05T09:12:19.027Z,33.44
2022-11-05T09:13:50.331Z,30.65
2022-11-05T09:15:21.740Z,32.15
2022-11-05T09:16:53.148Z,33.27
2022-11-05T09:18:24.430Z,31.97
2022-11-05T09:19:55.642Z,31.24
2022-11-05T09:21:27.110Z,27.89
2022-11-05T09:22:58.523Z,29.82
2022-11-05T09:24:29.860Z,33.33
2022-11-05T09:26:01.425Z,28.98
2022-11-05T09:27:33.104Z,27.29
2022-11-05T09:29:05.012Z,29.26
2022-11-05T09:30:36.338Z,30.42
2022-11-05T09:32:07.665Z,28.53
2022-11-05T09:33:38.893Z,27.12
2022-11-05T09:35:10.105Z,26.17
2022-11-05T09:36:41.604Z,25.00
2022-11-05T09:38:15.742Z,28.14
2022-11-05T09:39:47.255Z,29.26
2022-11-05T09:41:18.556Z,26.03
2022-11-05T09:42:49.926Z,20.35
2022-11-05T09:44:21.404Z,23.09
2022-11-05T09:45:52.746Z,23.45
2022-11-05T09:47:26.573Z,23.50
2022-11-05T09:48:57.858Z,21.67
2022-11-05T09:50:29.162Z,22.41
2022-11-05T09:52:00.557Z,23.49
2022-11-05T09:53:31.860Z,25.84
2022-11-05T09:55:03.122Z,23.11
2022-11-05T09:56:34.452Z,20.71
2022-11-05T09:58:05.729Z,21.88
2022-11-05T09:59:37.068Z,21.61
2022-11-05T10:01:08.630Z,22.94
2022-11-05T10:02:40.078Z,21.03
2022-11-05T10:04:11.577Z,24.37
2022-11-05T10:05:43.428Z,19.76
2022-11-05T10:07:15.077Z,18.36
2022-11-05T10:08:46.417Z,17.15
2022-11-05T10:10:17.692Z,17.61
2022-11-05T10:11:49.297Z,19.22
2022-11-05T10:13:20.557Z,18.15
2022-11-05T10:14:51.838Z,20.13
2022-11-05T10:16:23.293Z,18.65
2022-11-05T10:17:54.660Z,17.64
2022-11-05T10:19:26.077Z,15.89
2022-11-05T10:20:57.457Z,16.28
2022-11-05T10:22:28.841Z,15.55
2022-11-05T10:24:27.219Z,14.67
2022-11-05T10:25:58.744Z,15.41
2022-11-05T10:27:30.052Z,14.98
2022-11-05T10:29:01.483Z,11.28
2022-11-05T10:30:32.883Z,12.54
2022-11-05T10:32:04.429Z,13.77
2022-11-05T10:33:36.148Z,13.72
2022-11-05T10:35:07.441Z,15.12
2022-11-05T10:36:38.720Z,11.09
2022-11-05T10:38:10.119Z,11.87
2022-11-05T10:39:41.406Z,12.36
2022-11-05T10:41:12.682Z,12.53
2022-11-05T10:42:44.057Z,12.93
2022-11-05T10:44:18.779Z,11.84
2022-11-05T10:45:50.775Z,10.29
2022-11-05T10:47:22.075Z,12.16
2022-11-05T10:48:53.337Z,11.33
2022-11-05T10:50:24.658Z,14.92
2022-11-05T10:51:55.961Z,14.60
2022-11-05T10:53:27.311Z,14.65
2022-11-05T10:54:58.987Z,13.77
2022-11-05T10:56:30.271Z,14.63
2022-11-05T10:58:01.618Z,14.53
2022-11-05T10:59:33.117Z,13.54
2022-11-05T11:01:04.425Z,10.62
2022-11-05T11:02:35.970Z,12.17
2022-11-05T11:04:07.315Z,13.30
2022-11-05T11:05:38.759Z,13.38
2022-11-05T11:07:10.062Z,13.50
2022-11-05T11:08:51.518Z,13.98
2022-11-05T11:10:22.857Z,11.84
2022-11-05T11:11:54.188Z,10.93
2022-11-05T11:13:25.428Z,13.39
2022-11-05T11:14:56.941Z,13.51
2022-11-05T11:16:28.549Z,11.04
2022-11-05T11:18:00.276Z,11.60
2022-11-05T11:19:31.555Z,10.94
2022-11-05T11:21:02.872Z,9.71
2022-11-05T11:22:34.257Z,11.06
2022-11-05T11:24:05.578Z,11.30
2022-11-05T11:25:37.039Z,11.89
2022-11-05T11:27:08.401Z,10.35
2022-11-05T11:28:39.766Z,8.74
2022-11-05T11:30:11.004Z,8.59
2022-11-05T11:31:42.807Z,8.96
2022-11-05T11:33:14.365Z,9.10
2022-11-05T11:34:45.909Z,11.67
2022-11-05T11:36:17.168Z,9.98
2022-11-05T11:37:48.550Z,10.70
2022-11-05T11:39:19.985Z,10.67
2022-11-05T11:40:51.428Z,11.13
2022-11-05T11:42:22.832Z,11.63
2022-11-05T11:43:54.244Z,11.96
2022-11-05T11:45:31.106Z,9.97
2022-11-05T11:47:02.452Z,10.53
2022-11-05T11:48:33.736Z,10.08
2022-11-05T11:50:05.077Z,9.16
2022-11-05T11:51:36.437Z,11.12
2022-11-05T11:53:08.368Z,8.07
2022-11-05T11:54:39.751Z,8.66
2022-11-05T11:56:11.225Z,9.90
2022-11-05T11:57:42.627Z,10.11
2022-11-05T11:59:30.655Z,8.74
2022-11-05T12:01:38.139Z,9.85
2022-11-05T12:03:09.481Z,8.19
2022-11-05T12:04:40.887Z,8.60
2022-11-05T12:06:12.122Z,9.93
2022-11-05T12:07:43.402Z,10.16
2022-11-05T12:09:15.023Z,8.67
2022-11-05T12:10:46.451Z,8.42
2022-11-05T12:12:17.768Z,8.14
2022-11-05T12:13:49.067Z,7.65
2022-11-05T12:15:20.689Z,8.84
2022-11-05T12:16:52.065Z,7.89
2022-11-05T12:18:23.776Z,7.49
2022-11-05T12:19:55.170Z,7.87
2022-11-05T12:21:48.149Z,7.83
2022-11-05T12:23:23.160Z,7.88
2022-11-05T12:24:54.441Z,7.97
2022-11-05T12:26:25.876Z,7.75
2022-11-05T12:27:57.287Z,8.30
2022-11-05T12:29:46.116Z,9.40
2022-11-05T12:31:17.539Z,8.42
2022-11-05T12:32:48.884Z,7.89
2022-11-05T12:34:20.292Z,8.99
2022-11-05T12:35:56.490Z,9.62
2022-11-05T12:37:29.431Z,8.74
2022-11-05T12:39:00.804Z,9.10
2022-11-05T12:40:32.335Z,8.43
2022-11-05T12:42:03.750Z,8.58
2022-11-05T12:43:35.256Z,8.54
2022-11-05T12:45:06.604Z,7.06
2022-11-05T12:46:38.007Z,9.21
2022-11-05T12:48:09.312Z,9.10
2022-11-05T12:49:40.649Z,10.66
2022-11-05T12:51:12.052Z,8.51
2022-11-05T12:52:43.330Z,9.00
2022-11-05T12:54:14.830Z,8.37
2022-11-05T12:55:48.784Z,8.14
2022-11-05T12:57:20.590Z,8.74
2022-11-05T12:58:52.404Z,10.74
2022-11-05T13:00:23.932Z,10.28
2022-11-05T13:01:55.789Z,9.41
2022-11-05T13:03:27.093Z,9.63
2022-11-05T13:04:58.357Z,9.50
2022-11-05T13:06:29.729Z,9.63
2022-11-05T13:08:01.047Z,10.09
2022-11-05T13:09:32.614Z,10.28
2022-11-05T13:11:04.012Z,9.96
2022-11-05T13:12:35.302Z,9.81
2022-11-05T13:14:06.543Z,12.52
2022-11-05T13:15:38.000Z,9.85
2022-11-05T13:17:14.282Z,9.92
2022-11-05T13:18:45.630Z,9.62
2022-11-05T13:20:17.869Z,10.59
2022-11-05T13:21:49.223Z,11.32
2022-11-05T13:23:20.556Z,10.52
2022-11-05T13:24:51.850Z,11.86
2022-11-05T13:26:23.279Z,10.23
2022-11-05T13:27:55.726Z,9.30
2022-11-05T13:29:27.090Z,9.86
2022-11-05T13:30:58.532Z,8.62
2022-11-05T13:32:30.039Z,8.38
2022-11-05T13:34:03.492Z,10.89
2022-11-05T13:35:34.786Z,10.49
2022-11-05T13:37:06.075Z,11.01
2022-11-05T13:38:37.443Z,10.88
2022-11-05T13:40:08.995Z,9.95
2022-11-05T13:41:40.331Z,10.14
2022-11-05T13:43:11.793Z,7.73
2022-11-05T13:44:43.230Z,9.62
2022-11-05T13:46:14.795Z,9.34
2022-11-05T13:47:46.288Z,9.46
2022-11-05T13:49:17.599Z,8.54
2022-11-05T13:50:49.167Z,10.70
2022-11-05T13:52:20.501Z,10.06
2022-11-05T13:53:52.161Z,9.64
2022-11-05T13:55:23.511Z,10.36
2022-11-05T13:56:54.929Z,9.61
2022-11-05T13:58:26.362Z,9.09
2022-11-05T13:59:58.035Z,9.34
2022-11-05T14:01:29.665Z,9.71
2022-11-05T14:03:01.124Z,11.40
2022-11-05T14:04:32.557Z,11.11
2022-11-05T14:06:03.773Z,12.05
2022-11-05T14:07:35.163Z,9.83
2022-11-05T14:09:06.530Z,9.25
2022-11-05T14:10:37.961Z,9.64
2022-11-05T14:12:09.311Z,10.49
2022-11-05T14:13:40.921Z,9.15
2022-11-05T14:15:12.994Z,10.78
2022-11-05T14:16:44.669Z,8.22
2022-11-05T14:18:17.444Z,10.45
2022-11-05T14:19:49.290Z,9.93
2022-11-05T14:21:20.570Z,11.44
2022-11-05T14:22:51.832Z,7.62
2022-11-05T14:24:23.068Z,8.66
2022-11-05T14:25:54.337Z,9.17
2022-11-05T14:27:25.673Z,7.72
2022-11-05T14:29:02.092Z,8.92
2022-11-05T14:30:37.248Z,9.62
2022-11-05T14:32:11.222Z,9.46
2022-11-05T14:33:42.489Z,7.98
2022-11-05T14:35:13.822Z,9.24
2022-11-05T14:36:45.229Z,9.94
2022-11-05T14:38:16.467Z,8.82
2022-11-05T14:39:47.738Z,8.44
2022-11-05T14:41:19.103Z,8.22
2022-11-05T14:42:50.413Z,9.85
2022-11-05T14:44:21.938Z,9.30
2022-11-05T14:45:53.197Z,9.65
2022-11-05T14:47:24.543Z,13.86
2022-11-05T14:48:55.877Z,10.35
2022-11-05T14:50:27.602Z,8.77
2022-11-05T14:51:59.070Z,8.17
2022-11-05T14:53:30.381Z,9.09
2022-11-05T14:55:01.830Z,9.24
2022-11-05T14:56:33.095Z,10.23
2022-11-05T14:58:04.972Z,8.80
2022-11-05T14:59:36.679Z,9.56
2022-11-05T15:01:08.284Z,10.09
2022-11-05T15:02:39.679Z,8.13
2022-11-05T15:04:11.110Z,8.02
2022-11-05T15:05:42.404Z,8.32
2022-11-05T15:07:13.724Z,8.29
2022-11-05T15:08:45.294Z,9.10
2022-11-05T15:10:16.654Z,10.45
2022-11-05T15:11:47.960Z,10.53
2022-11-05T15:13:19.400Z,9.12
2022-11-05T15:14:50.743Z,8.36
2022-11-05T15:16:22.063Z,8.85
2022-11-05T15:17:53.404Z,7.28
2022-11-05T15:19:24.848Z,7.62
2022-11-05T15:20:56.309Z,9.29
2022-11-05T15:22:27.756Z,10.78
2022-11-05T15:23:59.495Z,9.33
2022-11-05T15:25:30.875Z,8.88
2022-11-05T15:27:02.086Z,7.92
2022-11-05T15:28:33.573Z,8.24
2022-11-05T15:30:05.190Z,9.01
2022-11-05T15:31:36.589Z,9.22
2022-11-05T15:33:07.833Z,8.17
2022-11-05T15:34:39.127Z,10.21
2022-11-05T15:36:10.564Z,9.87
2022-11-05T15:37:45.639Z,10.68
2022-11-05T15:39:29.088Z,9.20
2022-11-05T15:41:00.972Z,10.56
2022-11-05T15:42:32.488Z,11.83
2022-11-05T15:44:03.797Z,10.60
2022-11-05T15:45:35.200Z,10.59
2022-11-05T15:47:06.444Z,9.77
2022-11-05T15:48:37.737Z,9.79
2022-11-05T15:50:14.439Z,9.89
2022-11-05T15:51:46.592Z,9.55
2022-11-05T15:53:37.504Z,11.29
2022-11-05T15:55:13.644Z,10.66
2022-11-05T15:56:44.921Z,9.74
2022-11-05T15:58:16.279Z,9.89
2022-11-05T15:59:47.572Z,9.67
2022-11-05T16:01:18.900Z,9.60
2022-11-05T16:02:50.334Z,9.35
2022-11-05T16:04:21.790Z,10.08
2022-11-05T16:05:58.538Z,11.96
2022-11-05T16:07:30.055Z,10.15
2022-11-05T16:09:01.731Z,9.50
2022-11-05T16:10:33.028Z,9.70
2022-11-05T16:12:04.353Z,9.51
2022-11-05T16:13:36.037Z,8.46
2022-11-05T16:15:07.504Z,8.62
2022-11-05T16:16:39.270Z,8.19
2022-11-05T16:18:10.729Z,8.72
2022-11-05T16:19:42.234Z,8.83
2022-11-05T16:21:13.586Z,8.38
2022-11-05T16:22:44.848Z,8.33
2022-11-05T16:24:16.272Z,8.12
2022-11-05T16:25:47.675Z,8.29
2022-11-05T16:27:19.723Z,8.02
2022-11-05T16:28:51.419Z,8.79
2022-11-05T16:30:22.682Z,7.86
2022-11-05T16:31:53.998Z,7.94
2022-11-05T16:33:25.407Z,7.42
2022-11-05T16:34:56.697Z,8.19
2022-11-05T16:36:28.224Z,8.42
2022-11-05T16:37:59.619Z,7.99
2022-11-05T16:39:30.922Z,7.75
2022-11-05T16:41:02.224Z,8.56
2022-11-05T16:42:33.491Z,9.86
2022-11-05T16:44:04.747Z,7.11
2022-11-05T16:45:40.172Z,6.44
2022-11-05T16:47:12.739Z,7.83
2022-11-05T16:48:44.171Z,7.04
2022-11-05T16:50:15.682Z,6.60
2022-11-05T16:51:47.280Z,6.78
2022-11-05T16:53:18.807Z,6.96
2022-11-05T16:54:50.275Z,9.17
2022-11-05T16:56:21.569Z,6.53
2022-11-05T16:57:52.882Z,6.93
2022-11-05T16:59:24.198Z,7.71
2022-11-05T17:00:55.534Z,6.54
2022-11-05T17:02:27.033Z,7.79
2022-11-05T17:04:03.479Z,6.38
2022-11-05T17:05:37.310Z,7.20
2022-11-05T17:07:08.619Z,5.97
2022-11-05T17:08:39.991Z,7.04
2022-11-05T17:10:11.605Z,7.65
2022-11-05T17:11:43.759Z,6.66
2022-11-05T17:13:15.512Z,7.92
2022-11-05T17:14:46.832Z,6.76
2022-11-05T17:16:23.114Z,7.07
2022-11-05T17:18:06.077Z,5.92
2022-11-05T17:19:37.509Z,9.00
2022-11-05T17:21:08.754Z,7.17
2022-11-05T17:22:46.242Z,8.77
2022-11-05T17:24:22.647Z,7.43
2022-11-05T17:25:54.055Z,7.49
2022-11-05T17:27:25.276Z,7.71
2022-11-05T17:28:56.577Z,6.61
2022-11-05T17:30:27.961Z,6.78
2022-11-05T17:31:59.245Z,7.09
2022-11-05T17:33:30.748Z,6.95
2022-11-05T17:35:02.627Z,6.96
2022-11-05T17:36:34.014Z,6.77
2022-11-05T17:38:05.386Z,7.41
2022-11-05T17:39:36.830Z,6.21
2022-11-05T17:41:08.129Z,8.15
2022-11-05T17:42:39.585Z,7.29
2022-11-05T17:44:10.973Z,6.36
2022-11-05T17:45:42.409Z,7.18
2022-11-05T17:47:13.683Z,7.47
2022-11-05T17:48:45.168Z,7.12
2022-11-05T17:50:16.437Z,6.31
2022-11-05T17:51:47.663Z,7.32
2022-11-05T17:53:18.947Z,8.42
2022-11-05T17:54:50.201Z,7.75
2022-11-05T17:56:33.459Z,7.30
2022-11-05T17:58:05.606Z,6.45
2022-11-05T17:59:41.826Z,7.25
2022-11-05T18:01:13.078Z,8.12
2022-11-05T18:02:44.812Z,6.13
2022-11-05T18:04:16.100Z,6.61
2022-11-05T18:05:47.398Z,6.65
2022-11-05T18:07:18.867Z,7.15
2022-11-05T18:08:55.253Z,8.14
2022-11-05T18:10:26.549Z,7.19
2022-11-05T18:11:57.901Z,5.96
2022-11-05T18:13:29.383Z,7.54
2022-11-05T18:15:00.687Z,6.42
2022-11-05T18:16:32.105Z,5.82
2022-11-05T18:18:04.704Z,7.29
2022-11-05T18:19:36.335Z,7.47
2022-11-05T18:21:07.609Z,7.47
2022-11-05T18:25:02.370Z,6.94
2022-11-05T18:26:33.608Z,7.01
2022-11-05T18:28:04.997Z,7.98
2022-11-05T18:29:36.720Z,7.19
2022-11-05T18:31:08.488Z,7.75
2022-11-05T18:32:39.817Z,7.71
2022-11-05T18:34:11.104Z,6.80
2022-11-05T18:35:42.609Z,8.61
2022-11-05T18:37:14.019Z,7.94
2022-11-05T18:38:45.523Z,6.63
2022-11-05T18:40:16.911Z,8.44
2022-11-05T18:41:48.151Z,8.14
2022-11-05T18:43:19.421Z,7.09
2022-11-05T18:44:50.825Z,7.13
2022-11-05T18:46:51.124Z,7.40
2022-11-05T18:48:27.670Z,8.11
2022-11-05T18:49:59.287Z,6.79
2022-11-05T18:51:30.601Z,8.79
2022-11-05T18:55:08.356Z,6.60
2022-11-05T18:56:40.153Z,8.33
2022-11-05T18:58:11.810Z,7.93
2022-11-05T18:59:43.441Z,7.22
2022-11-05T19:01:14.876Z,9.06
2022-11-05T19:02:46.383Z,8.86
2022-11-05T19:04:17.768Z,7.69
2022-11-05T19:05:49.166Z,7.81
2022-11-05T19:07:20.458Z,8.48
2022-11-05T19:08:51.824Z,7.56
2022-11-05T19:14:04.793Z,6.60
2022-11-05T19:15:36.102Z,7.20
2022-11-05T19:17:07.378Z,6.80
2022-11-05T19:18:38.822Z,7.98
2022-11-05T19:20:10.395Z,8.69
2022-11-05T19:21:41.691Z,7.47
2022-11-05T19:25:33.964Z,7.70
2022-11-05T19:27:05.384Z,9.13
2022-11-05T19:28:36.790Z,8.55
2022-11-05T19:30:08.486Z,9.57
2022-11-05T19:31:39.768Z,10.22
2022-11-05T19:33:11.054Z,10.15
2022-11-05T19:34:42.356Z,7.76
2022-11-05T19:36:13.940Z,9.32
2022-11-05T19:37:45.199Z,8.44
2022-11-05T19:39:16.725Z,9.61
2022-11-05T19:40:48.035Z,9.14
2022-11-05T19:42:19.345Z,7.21
2022-11-05T19:43:50.604Z,7.77
2022-11-05T19:45:43.628Z,7.22
2022-11-05T19:47:31.376Z,8.92
2022-11-05T19:49:02.680Z,9.65
2022-11-05T19:50:34.183Z,7.99
2022-11-05T19:52:05.427Z,8.21
2022-11-05T19:53:36.686Z,8.73
2022-11-05T19:55:12.155Z,9.20
2022-11-05T19:56:43.752Z,9.94
2022-11-05T19:58:15.312Z,7.07
2022-11-05T19:59:46.846Z,7.20
2022-11-05T20:01:18.495Z,9.12
2022-11-05T20:02:50.099Z,8.49
2022-11-05T20:04:21.591Z,7.93
2022-11-05T20:05:52.949Z,10.06
2022-11-05T20:07:25.063Z,9.25
2022-11-05T20:09:19.875Z,10.87
2022-11-05T20:10:51.671Z,9.48
2022-11-05T20:12:22.925Z,9.80
2022-11-05T20:13:54.509Z,9.50
2022-11-05T20:15:25.902Z,8.69
2022-11-05T20:16:57.211Z,9.46
2022-11-05T20:18:48.510Z,9.40
2022-11-05T20:20:19.769Z,10.72
2022-11-05T20:21:51.593Z,9.63
2022-11-05T20:23:22.886Z,9.96
2022-11-05T20:24:54.196Z,9.13