createdAt,value
2022-09-05T00:00:55.351Z,101431.11
2022-09-05T00:03:56.899Z,101432.30
2022-09-05T00:07:04.679Z,101430.27
2022-09-05T00:10:09.400Z,101432.17
2022-09-05T00:13:07.704Z,101433.37
2022-09-05T00:16:25.588Z,101430.02
2022-09-05T00:24:20.545Z,101428.49
2022-09-05T00:24:36.938Z,101432.55
2022-09-05T00:26:13.678Z,101432.39
2022-09-05T00:29:37.680Z,101431.21
2022-09-05T00:32:37.117Z,101434.88
2022-09-05T00:35:47.909Z,101434.69
2022-09-05T00:38:42.232Z,101430.89
2022-09-05T00:41:34.356Z,101436.70
2022-09-05T00:44:29.135Z,101430.45
2022-09-05T00:47:34.315Z,101432.10
2022-09-05T00:50:32.988Z,101426.10
2022-09-05T00:53:30.338Z,101425.23
2022-09-05T00:56:38.530Z,101425.42
2022-09-05T01:00:01.617Z,101428.31
2022-09-05T01:03:21.291Z,101429.25
2022-09-05T01:06:34.673Z,101422.96
2022-09-05T01:09:36.011Z,101428.19
2022-09-05T01:12:52.820Z,101425.52
2022-09-05T01:15:55.781Z,101430.71
2022-09-05T01:18:52.194Z,101431.33
2022-09-05T01:21:55.857Z,101430.59
2022-09-05T01:25:18.844Z,101429.88
2022-09-05T01:29:13.581Z,101433.27
2022-09-05T01:31:38.006Z,101434.72
2022-09-05T01:34:38.526Z,101434.36
2022-09-05T01:37:37.888Z,101433.27
2022-09-05T01:40:38.774Z,101434.27
2022-09-05T01:43:52.574Z,101435.55
2022-09-05T01:46:54.468Z,101441.48
2022-09-05T01:50:01.160Z,101436.09
2022-09-05T01:53:17.421Z,101435.98
2022-09-05T01:56:41.747Z,101437.23
2022-09-05T01:59:45.856Z,101436.70
2022-09-05T02:02:50.802Z,101437.25
2022-09-05T02:06:02.988Z,101436.29
2022-09-05T02:09:06.493Z,101436.73
2022-09-05T02:12:00.536Z,101438.08
2022-09-05T02:15:02.280Z,101436.88
2022-09-05T02:17:57.250Z,101437.58
2022-09-05T02:20:55.005Z,101440.98
2022-09-05T02:23:50.049Z,101438.85
2022-09-05T02:26:55.899Z,101443.02
2022-09-05T02:29:55.891Z,101448.52
2022-09-05T02:33:05.278Z,101447.38
2022-09-05T02:36:09.813Z,101448.71
2022-09-05T02:45:08.602Z,101451.77
2022-09-05T02:45:20.600Z,101446.95
2022-09-05T02:45:48.187Z,101442.70
2022-09-05T02:48:52.592Z,101446.16
2022-09-05T02:57:25.517Z,101450.95
2022-09-05T02:57:35.419Z,101448.12
2022-09-05T02:59:08.184Z,101445.98
2022-09-05T03:02:25.060Z,101452.80
2022-09-05T03:05:23.788Z,101455.27
2022-09-05T03:08:35.959Z,101458.50
2022-09-05T03:12:29.231Z,101457.14
2022-09-05T03:16:04.525Z,101454.30
2022-09-05T03:19:35.361Z,101453.96
2022-09-05T03:23:07.533Z,101454.92
2022-09-05T03:26:40.605Z,101457.66
2022-09-05T03:29:58.611Z,101459.34
2022-09-05T03:33:05.283Z,101458.25
2022-09-05T03:36:29.076Z,101459.92
2022-09-05T03:40:16.228Z,101465.73
2022-09-05T03:43:37.589Z,101468.98
2022-09-05T03:46:44.095Z,101465.29
2022-09-05T03:51:45.842Z,101467.06
2022-09-05T03:57:23.407Z,101469.19
2022-09-05T03:57:36.974Z,101476.27
2022-09-05T04:00:34.367Z,101479.52
2022-09-05T04:08:17.882Z,101476.95
2022-09-05T04:08:29.813Z,101475.18
2022-09-05T04:09:59.297Z,101475.59
2022-09-05T04:12:55.760Z,101483.99
2022-09-05T04:15:50.126Z,101480.41
2022-09-05T04:18:52.184Z,101480.38
2022-09-05T04:21:50.417Z,101484.98
2022-09-05T04:24:47.926Z,101487.85
2022-09-05T04:27:56.198Z,101491.09
2022-09-05T04:30:50.979Z,101492.15
2022-09-05T04:33:54.846Z,101496.32
2022-09-05T04:36:48.518Z,101496.56
2022-09-05T04:39:40.172Z,101502.58
2022-09-05T04:42:31.938Z,101505.63
2022-09-05T04:45:24.269Z,101507.92
2022-09-05T04:48:21.638Z,101506.33
2022-09-05T04:51:45.026Z,101506.37
2022-09-05T04:54:54.635Z,101511.55
2022-09-05T04:57:52.839Z,101513.62
2022-09-05T05:06:05.818Z,101516.89
2022-09-05T05:06:15.114Z,101521.54
2022-09-05T05:07:33.106Z,101525.05
2022-09-05T05:15:10.113Z,101524.81
2022-09-05T05:17:57.193Z,101522.05
2022-09-05T05:18:06.878Z,101520.19
2022-09-05T05:20:41.281Z,101520.84
2022-09-05T05:23:40.521Z,101523.58
2022-09-05T05:26:38.328Z,101524.44
2022-09-05T05:29:40.427Z,101527.55
2022-09-05T05:32:45.165Z,101525.42
2022-09-05T05:35:48.040Z,101523.02
2022-09-05T05:38:47.960Z,101528.40
2022-09-05T05:41:45.995Z,101524.55
2022-09-05T05:44:39.729Z,101524.33
2022-09-05T05:47:36.996Z,101528.93
2022-09-05T05:50:39.968Z,101532.32
2022-09-05T05:53:44.905Z,101530.66
2022-09-05T05:56:48.893Z,101536.93
2022-09-05T06:00:15.215Z,101535.23
2022-09-05T06:03:40.912Z,101540.51
2022-09-05T06:06:57.487Z,101545.12
2022-09-05T06:14:49.881Z,101542.20
2022-09-05T06:14:59.696Z,101543.73
2022-09-05T06:17:28.249Z,101550.73
2022-09-05T06:22:06.807Z,101555.08
2022-09-05T06:24:09.369Z,101555.29
2022-09-05T06:28:04.690Z,101552.59
2022-09-05T06:31:29.922Z,101548.11
2022-09-05T06:34:38.472Z,101547.70
2022-09-05T06:37:36.577Z,101544.89
2022-09-05T06:40:34.939Z,101542.30
2022-09-05T06:43:42.354Z,101543.16
2022-09-05T06:46:55.066Z,101537.42
2022-09-05T06:50:24.649Z,101543.63
2022-09-05T06:53:48.404Z,101548.16
2022-09-05T06:56:52.699Z,101548.17
2022-09-05T07:00:06.025Z,101559.05
2022-09-05T07:03:27.423Z,101560.34
2022-09-05T07:06:48.056Z,101566.02
2022-09-05T07:09:52.788Z,101573.48
2022-09-05T07:12:50.440Z,101578.35
2022-09-05T07:15:52.136Z,101585.58
2022-09-05T07:18:55.012Z,101589.92
2022-09-05T07:22:06.408Z,101590.23
2022-09-05T07:25:21.683Z,101588.67
2022-09-05T07:28:28.601Z,101591.58
2022-09-05T07:31:27.709Z,101590.85
2022-09-05T07:34:33.044Z,101590.34
2022-09-05T07:37:27.069Z,101592.30
2022-09-05T07:40:25.078Z,101592.13
2022-09-05T07:43:22.844Z,101591.95
2022-09-05T07:46:16.548Z,101595.20
2022-09-05T07:49:10.177Z,101587.95
2022-09-05T07:56:53.220Z,101589.72
2022-09-05T07:57:00.913Z,101587.31
2022-09-05T07:58:44.713Z,101578.98
2022-09-05T08:01:36.881Z,101580.92
2022-09-05T08:04:32.570Z,101580.06
2022-09-05T08:07:48.079Z,101583.55
2022-09-05T08:11:23.855Z,101593.48
2022-09-05T08:14:38.403Z,101591.36
2022-09-05T08:17:21.167Z,101595.15
2022-09-05T08:20:34.050Z,101592.83
2022-09-05T08:23:44.606Z,101590.36
2022-09-05T08:26:46.417Z,101588.42
2022-09-05T08:29:42.202Z,101589.49
2022-09-05T08:32:44.706Z,101590.10
2022-09-05T08:35:41.413Z,101586.93
2022-09-05T08:38:40.390Z,101584.27
2022-09-05T08:41:49.959Z,101579.57
2022-09-05T08:46:40.994Z,101575.55
2022-09-05T08:48:18.868Z,101573.02
2022-09-05T08:51:26.530Z,101577.65
2022-09-05T08:54:27.333Z,101573.51
2022-09-05T08:57:26.797Z,101575.41
2022-09-05T09:00:24.502Z,101573.01
2022-09-05T09:03:29.539Z,101566.61
2022-09-05T09:06:34.344Z,101568.28
2022-09-05T09:09:37.885Z,101564.34
2022-09-05T09:13:00.370Z,101562.41
2022-09-05T09:15:59.331Z,101560.22
2022-09-05T09:19:08.358Z,101556.94
2022-09-05T09:22:12.021Z,101549.90
2022-09-05T09:25:15.872Z,101548.80
2022-09-05T09:28:48.275Z,101547.12
2022-09-05T09:32:03.087Z,101547.22
2022-09-05T09:35:05.662Z,101540.07
2022-09-05T09:38:23.462Z,101539.23
2022-09-05T09:41:46.209Z,101534.30
2022-09-05T09:45:23.022Z,101531.12
2022-09-05T09:48:51.672Z,101525.27
2022-09-05T09:51:57.430Z,101523.35
2022-09-05T09:55:24.834Z,101523.34
2022-09-05T09:58:52.494Z,101518.68
2022-09-05T10:01:54.854Z,101517.16
2022-09-05T10:10:38.326Z,101512.92
2022-09-05T10:10:48.842Z,101512.23
2022-09-05T10:13:07.767Z,101507.23
2022-09-05T10:16:47.438Z,101507.41
2022-09-05T10:20:11.558Z,101505.27
2022-09-05T10:23:33.039Z,101501.05
2022-09-05T10:26:58.834Z,101502.61
2022-09-05T10:30:12.113Z,101497.78
2022-09-05T10:35:19.763Z,101498.64
2022-09-05T10:36:37.720Z,101497.71
2022-09-05T10:39:30.935Z,101490.85
2022-09-05T10:42:31.731Z,101492.34
2022-09-05T10:45:38.160Z,101487.30
2022-09-05T10:48:38.442Z,101493.55
2022-09-05T10:51:37.742Z,101496.05
2022-09-05T10:54:43.617Z,101495.28
2022-09-05T10:57:42.807Z,101486.52
2022-09-05T11:02:25.904Z,101485.74
2022-09-05T11:04:24.286Z,101485.91
2022-09-05T11:07:19.310Z,101473.35
2022-09-05T11:10:26.010Z,101475.16
2022-09-05T11:13:25.865Z,101476.40
2022-09-05T11:16:29.599Z,101473.86
2022-09-05T11:19:27.689Z,101470.64
2022-09-05T11:22:22.993Z,101472.10
2022-09-05T11:25:36.296Z,101471.83
2022-09-05T11:28:59.787Z,101471.86
2022-09-05T11:35:45.337Z,101468.73
2022-09-05T11:39:52.769Z,101468.44
2022-09-05T11:40:03.622Z,101467.80
2022-09-05T11:42:46.055Z,101466.83
2022-09-05T11:45:58.462Z,101462.25
2022-09-05T11:49:20.365Z,101460.44
2022-09-05T11:52:52.805Z,101454.04
2022-09-05T11:56:14.344Z,101451.24
2022-09-05T11:59:35.038Z,101450.56
2022-09-05T12:02:39.512Z,101448.97
2022-09-05T12:05:58.727Z,101445.13
2022-09-05T12:08:56.444Z,101445.35
2022-09-05T12:12:02.661Z,101438.80
2022-09-05T12:15:11.845Z,101433.15
2022-09-05T12:18:24.153Z,101430.14
2022-09-05T12:21:33.122Z,101430.79
2022-09-05T12:25:25.834Z,101427.77
2022-09-05T12:29:21.702Z,101427.15
2022-09-05T12:32:48.883Z,101423.79
2022-09-05T12:36:13.387Z,101425.03
2022-09-05T12:40:56.295Z,101421.23
2022-09-05T12:42:08.473Z,101417.88
2022-09-05T12:45:10.327Z,101418.27
2022-09-05T12:48:11.700Z,101409.12
2022-09-05T12:51:07.029Z,101403.33
2022-09-05T12:54:00.824Z,101397.84
2022-09-05T13:00:58.521Z,101401.36
2022-09-05T13:02:58.987Z,101396.59
2022-09-05T13:03:32.139Z,101399.28
2022-09-05T13:06:31.961Z,101399.73
2022-09-05T13:09:58.271Z,101396.74
2022-09-05T13:14:54.909Z,101393.55
2022-09-05T13:15:58.449Z,101392.64
2022-09-05T13:18:50.902Z,101395.66
2022-09-05T13:21:53.385Z,101388.41
2022-09-05T13:24:49.801Z,101390.81
2022-09-05T13:27:47.238Z,101383.08
2022-09-05T13:32:16.255Z,101383.84
2022-09-05T13:38:04.153Z,101379.59
2022-09-05T13:38:06.157Z,101381.27
2022-09-05T13:40:39.350Z,101367.21
2022-09-05T13:43:37.160Z,101367.58
2022-09-05T13:46:39.751Z,101365.52
2022-09-05T13:49:37.480Z,101365.96
2022-09-05T13:52:36.064Z,101360.46
2022-09-05T13:55:38.529Z,101363.84
2022-09-05T13:58:40.396Z,101365.20
2022-09-05T14:02:26.466Z,101361.46
2022-09-05T14:05:36.058Z,101355.60
2022-09-05T14:08:44.744Z,101355.80
2022-09-05T14:11:55.692Z,101357.45
2022-09-05T14:15:09.334Z,101355.69
2022-09-05T14:18:20.304Z,101353.95
2022-09-05T14:21:18.276Z,101354.23
2022-09-05T14:24:16.944Z,101352.23
2022-09-05T14:27:27.911Z,101347.10
2022-09-05T14:32:14.424Z,101347.20
2022-09-05T14:37:41.132Z,101345.17
2022-09-05T14:37:51.716Z,101349.52
2022-09-05T14:40:29.240Z,101345.29
2022-09-05T14:43:51.643Z,101340.71
2022-09-05T14:46:41.339Z,101339.61
2022-09-05T14:49:36.427Z,101339.83
2022-09-05T14:52:23.600Z,101340.68
2022-09-05T15:01:46.274Z,101337.83
2022-09-05T15:02:51.877Z,101337.84
2022-09-05T15:07:04.606Z,101332.66
2022-09-05T15:12:20.000Z,101331.83
2022-09-05T15:12:44.082Z,101332.93
2022-09-05T15:15:29.098Z,101331.21
2022-09-05T15:18:05.657Z,101326.46
2022-09-05T15:20:41.156Z,101329.73
2022-09-05T15:23:32.191Z,101324.49
2022-09-05T15:26:09.061Z,101320.83
2022-09-05T15:28:46.935Z,101321.45
2022-09-05T15:31:28.394Z,101318.94
2022-09-05T15:34:26.763Z,101315.45
2022-09-05T15:37:12.182Z,101314.64
2022-09-05T15:40:04.203Z,101318.29
2022-09-05T15:42:40.410Z,101315.51
2022-09-05T15:45:20.484Z,101318.45
2022-09-05T15:48:14.798Z,101319.20
2022-09-05T15:50:51.867Z,101315.89
2022-09-05T15:53:33.064Z,101319.89
2022-09-05T15:56:20.943Z,101317.73
2022-09-05T15:59:01.992Z,101316.08
2022-09-05T16:01:58.067Z,101313.95
2022-09-05T16:08:35.444Z,101311.63
2022-09-05T16:10:35.028Z,101308.86
2022-09-05T16:10:59.013Z,101304.79
2022-09-05T16:13:52.394Z,101303.08
2022-09-05T16:20:18.688Z,101298.92
2022-09-05T16:23:27.595Z,101298.85
2022-09-05T16:23:31.430Z,101301.29
2022-09-05T16:25:14.719Z,101292.99
2022-09-05T16:27:58.827Z,101291.31
2022-09-05T16:30:34.935Z,101289.23
2022-09-05T16:33:13.106Z,101291.62
2022-09-05T16:35:54.623Z,101289.40
2022-09-05T16:38:49.331Z,101293.33
2022-09-05T16:41:33.038Z,101292.87
2022-09-05T16:44:12.173Z,101290.84
2022-09-05T16:47:04.924Z,101290.73
2022-09-05T16:49:48.271Z,101289.05
2022-09-05T16:52:28.951Z,101291.35
2022-09-05T16:55:08.189Z,101290.94
2022-09-05T16:57:58.205Z,101290.48
2022-09-05T17:00:49.622Z,101291.77
2022-09-05T17:03:31.969Z,101286.73
2022-09-05T17:06:25.912Z,101285.33
2022-09-05T17:09:12.792Z,101288.48
2022-09-05T17:11:59.969Z,101285.05
2022-09-05T17:14:38.241Z,101286.30
2022-09-05T17:18:04.784Z,101289.70
2022-09-05T17:20:17.535Z,101288.58
2022-09-05T17:28:41.755Z,101288.38
2022-09-05T17:29:23.976Z,101286.94
2022-09-05T17:29:24.827Z,101286.86
2022-09-05T17:32:01.128Z,101291.17
2022-09-05T17:35:16.518Z,101290.98
2022-09-05T17:38:19.719Z,101295.26
2022-09-05T17:41:27.415Z,101294.45
2022-09-05T17:44:07.762Z,101298.98
2022-09-05T17:46:49.799Z,101301.92
2022-09-05T17:49:43.316Z,101302.42
2022-09-05T17:52:26.129Z,101306.38
2022-09-05T17:54:59.802Z,101313.86
2022-09-05T17:57:41.605Z,101316.16
2022-09-05T18:01:07.082Z,101314.25
2022-09-05T18:04:17.520Z,101317.09
2022-09-05T18:07:00.502Z,101317.21
2022-09-05T18:10:00.500Z,101320.16
2022-09-05T18:13:13.766Z,101317.54
2022-09-05T18:16:13.321Z,101320.43
2022-09-05T18:19:28.842Z,101322.83
2022-09-05T18:21:51.797Z,101326.77
2022-09-05T18:24:37.080Z,101327.70
2022-09-05T18:27:39.404Z,101329.36
2022-09-05T18:33:53.488Z,101327.55
2022-09-05T18:36:41.532Z,101330.85
2022-09-05T18:39:47.692Z,101331.41
2022-09-05T18:42:25.946Z,101334.17
2022-09-05T18:45:16.546Z,101333.66
2022-09-05T18:47:58.948Z,101333.16
2022-09-05T18:50:40.442Z,101330.39
2022-09-05T18:53:25.317Z,101328.27
2022-09-05T18:56:20.122Z,101327.41
2022-09-05T18:59:09.985Z,101327.63
2022-09-05T19:01:52.820Z,101325.54
2022-09-05T19:04:40.289Z,101323.60
2022-09-05T19:07:22.410Z,101327.46
2022-09-05T19:10:34.702Z,101322.48
2022-09-05T19:13:05.650Z,101318.59
2022-09-05T19:15:50.616Z,101321.33
2022-09-05T19:18:36.914Z,101317.67
2022-09-05T19:21:16.745Z,101317.37
2022-09-05T19:23:57.554Z,101314.66
2022-09-05T19:26:34.507Z,101315.42
2022-09-05T19:36:49.360Z,101314.63
2022-09-05T19:36:54.920Z,101316.97
2022-09-05T19:37:03.125Z,101315.63
2022-09-05T19:38:02.732Z,101313.35
2022-09-05T19:45:36.746Z,101314.36
2022-09-05T19:47:38.911Z,101311.05
2022-09-05T19:47:55.588Z,101317.86
2022-09-05T19:49:24.284Z,101316.63
2022-09-05T19:51:59.665Z,101317.68
2022-09-05T19:54:37.063Z,101319.98
2022-09-05T19:57:16.902Z,101317.34
2022-09-05T19:59:56.833Z,101321.91
2022-09-05T20:02:33.466Z,101324.00
2022-09-05T20:05:11.526Z,101324.80
2022-09-05T20:07:54.391Z,101323.94
2022-09-05T20:10:31.500Z,101325.15
2022-09-05T20:13:23.613Z,101322.27
2022-09-05T20:15:57.304Z,101326.86
2022-09-05T20:18:37.013Z,101325.81
2022-09-05T20:21:14.541Z,101324.10
2022-09-05T20:23:51.835Z,101321.52
2022-09-05T20:26:29.790Z,101319.33
2022-09-05T20:29:07.745Z,101324.98
2022-09-05T20:31:42.434Z,101324.05
2022-09-05T20:35:29.586Z,101326.02
2022-09-05T20:43:10.589Z,101326.52
2022-09-05T20:43:29.306Z,101327.16
2022-09-05T20:43:37.345Z,101323.34
2022-09-05T20:48:01.946Z,101328.00
2022-09-05T20:54:05.271Z,101326.05
2022-09-05T20:54:23.204Z,101333.21
2022-09-05T20:55:38.651Z,101329.67
2022-09-05T20:58:16.508Z,101327.86
2022-09-05T21:01:19.600Z,101329.73
2022-09-05T21:03:59.402Z,101326.87
2022-09-05T21:06:35.098Z,101327.26
2022-09-05T21:09:24.664Z,101330.04
2022-09-05T21:12:06.466Z,101331.91
2022-09-05T21:14:43.257Z,101335.47
2022-09-05T21:17:24.314Z,101338.80
2022-09-05T21:20:07.348Z,101343.28
2022-09-05T21:22:45.608Z,101346.06
2022-09-05T21:25:42.205Z,101346.55
2022-09-05T21:28:36.526Z,101343.67
2022-09-05T21:31:16.208Z,101346.01
2022-09-05T21:33:52.985Z,101349.41
2022-09-05T21:36:32.431Z,101350.02
2022-09-05T21:39:06.141Z,101350.29
2022-09-05T21:41:40.261Z,101358.07
2022-09-05T21:47:35.580Z,101358.02
2022-09-05T21:47:47.728Z,101355.45
2022-09-05T21:50:19.253Z,101355.09
2022-09-05T21:53:46.964Z,101350.50
2022-09-05T21:59:29.035Z,101351.23
2022-09-05T21:59:30.624Z,101351.23
2022-09-05T22:01:53.344Z,101350.45
2022-09-05T22:04:27.008Z,101351.20
2022-09-05T22:07:02.967Z,101358.81
2022-09-05T22:09:36.649Z,101357.32
2022-09-05T22:12:26.945Z,101354.17
2022-09-05T22:15:26.410Z,101353.48
2022-09-05T22:18:16.766Z,101349.91
2022-09-05T22:21:32.239Z,101346.91
2022-09-05T22:23:51.889Z,101348.80
2022-09-05T22:26:25.472Z,101349.61
2022-09-05T22:29:00.640Z,101352.82
2022-09-05T22:31:34.609Z,101352.05
2022-09-05T22:34:08.177Z,101353.01
2022-09-05T22:36:43.776Z,101353.16
2022-09-05T22:39:36.264Z,101351.26
2022-09-05T22:42:11.851Z,101352.63
2022-09-05T22:44:45.884Z,101351.33
2022-09-05T22:47:20.278Z,101353.38
2022-09-05T22:49:53.585Z,101349.74
2022-09-05T22:52:27.358Z,101353.15
2022-09-05T22:55:00.980Z,101354.02
2022-09-05T22:57:34.200Z,101355.34
2022-09-05T23:00:09.724Z,101355.39
2022-09-05T23:02:43.973Z,101353.61
2022-09-05T23:05:17.493Z,101354.85
2022-09-05T23:07:50.885Z,101352.66
2022-09-05T23:10:24.741Z,101350.80
2022-09-05T23:12:58.576Z,101354.89
2022-09-05T23:15:32.456Z,101357.25
2022-09-05T23:18:06.709Z,101360.40
2022-09-05T23:20:39.997Z,101359.80
2022-09-05T23:23:13.843Z,101352.73
2022-09-05T23:25:47.224Z,101349.09
2022-09-05T23:28:20.666Z,101347.88
2022-09-05T23:30:54.202Z,101348.14
2022-09-05T23:33:27.978Z,101347.30
2022-09-05T23:36:04.884Z,101345.23
2022-09-05T23:38:38.680Z,101347.82
2022-09-05T23:41:14.238Z,101347.13
2022-09-05T23:43:47.912Z,101349.63
2022-09-05T23:46:38.824Z,101343.36
2022-09-05T23:49:12.206Z,101340.30
2022-09-05T23:51:45.596Z,101346.44
2022-09-05T23:54:18.969Z,101351.36
2022-09-05T23:56:52.664Z,101351.27
2022-09-05T23:59:26.154Z,101348.29
