createdAt,value
2023-04-18T00:01:19.190Z,102538.06
2023-04-18T00:03:48.834Z,102546.72
2023-04-18T00:06:17.219Z,102538.22
2023-04-18T00:08:45.497Z,102540.13
2023-04-18T00:11:13.604Z,102544.38
2023-04-18T00:13:47.390Z,102539.19
2023-04-18T00:16:15.642Z,102540.22
2023-04-18T00:18:43.751Z,102544.63
2023-04-18T00:21:13.490Z,102544.75
2023-04-18T00:23:41.765Z,102546.41
2023-04-18T00:26:10.109Z,102543.09
2023-04-18T00:28:38.205Z,102546.81
2023-04-18T00:31:06.534Z,102541.56
2023-04-18T00:33:35.967Z,102534.91
2023-04-18T00:36:04.457Z,102535.09
2023-04-18T00:38:33.923Z,102532.34
2023-04-18T00:41:02.226Z,102539.50
2023-04-18T00:43:30.466Z,102539.59
2023-04-18T00:46:01.543Z,102531.91
2023-04-18T00:48:30.883Z,102528.41
2023-04-18T00:51:00.373Z,102532.06
2023-04-18T00:53:29.045Z,102525.09
2023-04-18T00:55:58.971Z,102530.50
2023-04-18T00:58:27.662Z,102521.88
2023-04-18T01:00:55.848Z,102528.13
2023-04-18T01:03:27.424Z,102524.69
2023-04-18T01:05:57.537Z,102532.63
2023-04-18T01:08:26.253Z,102527.47
2023-04-18T01:10:54.423Z,102525.78
2023-04-18T01:13:26.804Z,102529.38
2023-04-18T01:15:55.776Z,102528.47
2023-04-18T01:18:24.386Z,102529.50
2023-04-18T01:20:54.663Z,102529.56
2023-04-18T01:23:22.870Z,102524.38
2023-04-18T01:25:52.313Z,102523.59
2023-04-18T01:28:22.836Z,102520.34
2023-04-18T01:30:51.128Z,102514.22
2023-04-18T01:33:19.177Z,102509.91
2023-04-18T01:35:47.334Z,102516.81
2023-04-18T01:38:18.625Z,102516.13
2023-04-18T01:40:46.864Z,102512.78
2023-04-18T01:43:16.443Z,102521.47
2023-04-18T01:45:44.495Z,102514.56
2023-04-18T01:48:12.589Z,102510.31
2023-04-18T01:50:40.667Z,102515.44
2023-04-18T01:53:08.735Z,102516.38
2023-04-18T01:55:36.739Z,102509.47
2023-04-18T01:58:04.766Z,102510.44
2023-04-18T02:00:34.320Z,102501.78
2023-04-18T02:03:02.567Z,102495.78
2023-04-18T02:05:30.769Z,102510.66
2023-04-18T02:07:59.277Z,102509.78
2023-04-18T02:10:27.366Z,102509.03
2023-04-18T02:12:55.409Z,102509.91
2023-04-18T02:15:25.671Z,102505.59
2023-04-18T02:17:55.502Z,102501.31
2023-04-18T02:20:23.841Z,102509.19
2023-04-18T02:22:51.876Z,102502.25
2023-04-18T02:25:23.572Z,102508.47
2023-04-18T02:27:51.851Z,102499.84
2023-04-18T02:30:23.475Z,102502.44
2023-04-18T02:32:53.296Z,102498.13
2023-04-18T02:35:23.051Z,102502.44
2023-04-18T02:37:51.232Z,102500.84
2023-04-18T02:40:20.939Z,102500.06
2023-04-18T02:42:49.150Z,102506.19
2023-04-18T02:45:17.201Z,102505.22
2023-04-18T02:47:54.536Z,102501.84
2023-04-18T02:50:27.083Z,102500.22
2023-04-18T02:52:55.835Z,102508.06
2023-04-18T02:55:26.984Z,102504.63
2023-04-18T02:57:55.169Z,102506.38
2023-04-18T03:00:23.355Z,102504.59
2023-04-18T03:02:53.306Z,102502.13
2023-04-18T03:05:23.140Z,102503.81
2023-04-18T03:07:52.592Z,102504.78
2023-04-18T03:10:23.263Z,102504.81
2023-04-18T03:12:51.331Z,102509.19
2023-04-18T03:15:19.668Z,102505.00
2023-04-18T03:17:47.721Z,102513.63
2023-04-18T03:20:15.789Z,102505.84
2023-04-18T03:22:44.000Z,102511.19
2023-04-18T03:25:13.478Z,102502.44
2023-04-18T03:27:42.937Z,102507.69
2023-04-18T03:30:11.511Z,102495.53
2023-04-18T03:32:39.655Z,102505.06
2023-04-18T03:35:07.975Z,102495.44
2023-04-18T03:37:36.250Z,102503.31
2023-04-18T03:40:05.469Z,102503.31
2023-04-18T03:42:34.899Z,102496.31
2023-04-18T03:45:06.586Z,102497.91
2023-04-18T03:47:34.651Z,102511.03
2023-04-18T03:50:02.951Z,102508.41
2023-04-18T03:52:31.014Z,102504.06
2023-04-18T03:54:59.069Z,102500.59
2023-04-18T03:57:27.323Z,102504.00
2023-04-18T03:59:56.707Z,102500.50
2023-04-18T04:02:24.963Z,102507.41
2023-04-18T04:04:53.262Z,102493.44
2023-04-18T04:07:21.355Z,102507.31
2023-04-18T04:09:49.622Z,102504.72
2023-04-18T04:12:17.936Z,102509.09
2023-04-18T04:14:46.013Z,102512.53
2023-04-18T04:17:15.593Z,102504.50
2023-04-18T04:19:43.759Z,102501.94
2023-04-18T04:22:11.864Z,102505.44
2023-04-18T04:24:40.488Z,102501.09
2023-04-18T04:27:08.615Z,102496.75
2023-04-18T04:29:38.728Z,102504.53
2023-04-18T04:32:07.215Z,102505.28
2023-04-18T04:34:36.855Z,102498.34
2023-04-18T04:37:04.956Z,102512.16
2023-04-18T04:39:33.048Z,102504.25
2023-04-18T04:42:03.942Z,102497.34
2023-04-18T04:44:32.142Z,102505.06
2023-04-18T04:47:00.335Z,102511.22
2023-04-18T04:49:28.414Z,102512.91
2023-04-18T04:51:59.590Z,102517.16
2023-04-18T04:54:29.525Z,102521.44
2023-04-18T04:56:57.848Z,102516.22
2023-04-18T04:59:25.991Z,102512.75
2023-04-18T05:01:54.256Z,102517.19
2023-04-18T05:04:22.425Z,102521.47
2023-04-18T05:06:50.736Z,102526.75
2023-04-18T05:09:20.387Z,102535.44
2023-04-18T05:11:49.426Z,102527.59
2023-04-18T05:14:17.887Z,102527.53
2023-04-18T05:16:46.072Z,102531.84
2023-04-18T05:19:14.572Z,102533.59
2023-04-18T05:21:42.655Z,102532.63
2023-04-18T05:24:11.163Z,102531.81
2023-04-18T05:26:40.973Z,102537.00
2023-04-18T05:29:08.944Z,102538.75
2023-04-18T05:31:37.037Z,102534.34
2023-04-18T05:34:05.258Z,102540.34
2023-04-18T05:36:33.485Z,102534.13
2023-04-18T05:39:01.568Z,102542.88
2023-04-18T05:41:29.711Z,102548.88
2023-04-18T05:44:17.162Z,102540.03
2023-04-18T05:46:45.463Z,102542.53
2023-04-18T05:49:13.932Z,102552.06
2023-04-18T05:51:42.078Z,102549.34
2023-04-18T05:54:10.153Z,102546.53
2023-04-18T05:56:45.881Z,102549.19
2023-04-18T05:59:15.536Z,102548.28
2023-04-18T06:01:44.271Z,102554.13
2023-04-18T06:04:12.508Z,102550.66
2023-04-18T06:06:40.822Z,102548.91
2023-04-18T06:09:09.185Z,102546.19
2023-04-18T06:11:37.171Z,102546.00
2023-04-18T06:14:05.242Z,102544.88
2023-04-18T06:16:34.685Z,102552.53
2023-04-18T06:19:03.420Z,102552.41
2023-04-18T06:21:31.602Z,102550.56
2023-04-18T06:24:01.358Z,102563.53
2023-04-18T06:26:30.225Z,102559.97
2023-04-18T06:28:58.223Z,102561.59
2023-04-18T06:31:26.396Z,102563.31
2023-04-18T06:33:55.929Z,102572.00
2023-04-18T06:36:24.236Z,102567.53
2023-04-18T06:38:52.295Z,102571.88
2023-04-18T06:41:20.524Z,102580.47
2023-04-18T06:44:02.894Z,102572.63
2023-04-18T06:46:32.637Z,102579.41
2023-04-18T06:49:02.229Z,102580.94
2023-04-18T06:51:30.285Z,102575.41
2023-04-18T06:53:58.357Z,102569.13
2023-04-18T06:56:27.061Z,102574.19
2023-04-18T06:58:55.085Z,102575.72
2023-04-18T07:01:23.270Z,102578.75
2023-04-18T07:03:54.338Z,102579.47
2023-04-18T07:06:23.864Z,102583.59
2023-04-18T07:09:00.056Z,102583.56
2023-04-18T07:11:28.586Z,102587.75
2023-04-18T07:13:56.686Z,102591.88
2023-04-18T07:16:24.846Z,102606.66
2023-04-18T07:18:52.986Z,102589.81
2023-04-18T07:21:21.045Z,102597.38
2023-04-18T07:23:50.678Z,102597.06
2023-04-18T07:26:19.101Z,102593.50
2023-04-18T07:28:47.197Z,102597.84
2023-04-18T07:31:16.668Z,102599.25
2023-04-18T07:33:47.268Z,102602.22
2023-04-18T07:36:15.490Z,102606.47
2023-04-18T07:38:44.428Z,102595.59
2023-04-18T07:41:17.104Z,102604.59
2023-04-18T07:43:45.799Z,102606.03
2023-04-18T07:46:14.125Z,102601.25
2023-04-18T07:48:44.566Z,102601.81
2023-04-18T07:51:12.952Z,102608.66
2023-04-18T07:53:44.636Z,102607.34
2023-04-18T07:56:14.544Z,102609.16
2023-04-18T07:58:44.066Z,102610.03
2023-04-18T08:01:14.415Z,102619.44
2023-04-18T08:03:42.960Z,102613.63
2023-04-18T08:06:14.090Z,102610.09
2023-04-18T08:08:42.183Z,102606.16
2023-04-18T08:11:10.253Z,102612.91
2023-04-18T08:13:38.411Z,102611.31
2023-04-18T08:16:08.180Z,102619.38
2023-04-18T08:18:36.988Z,102623.53
2023-04-18T08:21:05.664Z,102618.41
2023-04-18T08:23:33.731Z,102617.75
2023-04-18T08:26:01.910Z,102622.34
2023-04-18T08:28:29.986Z,102623.13
2023-04-18T08:30:58.172Z,102625.91
2023-04-18T08:33:28.442Z,102632.97
2023-04-18T08:35:56.624Z,102636.78
2023-04-18T08:38:24.743Z,102630.06
2023-04-18T08:40:52.771Z,102632.72
2023-04-18T08:43:20.913Z,102637.03
2023-04-18T08:45:49.149Z,102631.38
2023-04-18T08:48:19.918Z,102633.41
2023-04-18T08:50:49.459Z,102632.47
2023-04-18T08:53:18.569Z,102632.09
2023-04-18T08:55:47.818Z,102636.63
2023-04-18T08:58:22.460Z,102631.41
2023-04-18T09:00:54.587Z,102633.47
2023-04-18T09:03:39.792Z,102633.47
2023-04-18T09:06:12.507Z,102639.72
2023-04-18T09:08:44.758Z,102635.31
2023-04-18T09:11:26.551Z,102642.63
2023-04-18T09:13:56.422Z,102637.22
2023-04-18T09:16:25.004Z,102636.41
2023-04-18T09:19:13.980Z,102628.78
2023-04-18T09:21:46.336Z,102631.81
2023-04-18T09:24:24.394Z,102636.72
2023-04-18T09:26:54.081Z,102632.19
2023-04-18T09:29:23.462Z,102644.13
2023-04-18T09:32:00.059Z,102638.81
2023-04-18T09:34:28.826Z,102633.47
2023-04-18T09:37:12.149Z,102637.78
2023-04-18T09:39:41.344Z,102636.94
2023-04-18T09:42:10.572Z,102631.69
2023-04-18T09:44:39.415Z,102629.88
2023-04-18T09:47:08.504Z,102623.97
2023-04-18T09:49:36.653Z,102621.13
2023-04-18T09:52:08.687Z,102621.06
2023-04-18T09:54:40.518Z,102624.69
2023-04-18T09:57:12.984Z,102616.38
2023-04-18T09:59:47.739Z,102611.38
2023-04-18T10:02:22.150Z,102616.16
2023-04-18T10:04:51.876Z,102607.16
2023-04-18T10:07:21.325Z,102616.91
2023-04-18T10:09:51.139Z,102610.59
2023-04-18T10:12:19.957Z,102605.59
2023-04-18T10:14:50.663Z,102604.00
2023-04-18T10:17:22.349Z,102611.94
2023-04-18T10:20:07.255Z,102600.19
2023-04-18T10:22:36.694Z,102606.25
2023-04-18T10:25:07.367Z,102606.34
2023-04-18T10:28:00.163Z,102611.19
2023-04-18T10:30:51.561Z,102608.06
2023-04-18T10:33:32.151Z,102612.00
2023-04-18T10:36:03.638Z,102607.44
2023-04-18T10:38:32.536Z,102609.63
2023-04-18T10:41:25.025Z,102612.25
2023-04-18T10:44:22.458Z,102602.75
2023-04-18T10:47:22.582Z,102610.50
2023-04-18T10:49:58.908Z,102601.94
2023-04-18T10:52:28.634Z,102600.44
2023-04-18T10:55:04.986Z,102596.94
2023-04-18T10:57:41.599Z,102590.09
2023-04-18T11:00:12.694Z,102603.84
2023-04-18T11:02:41.548Z,102595.88
2023-04-18T11:05:10.897Z,102591.81
2023-04-18T11:07:41.169Z,102583.69
2023-04-18T11:10:10.980Z,102583.53
2023-04-18T11:12:41.839Z,102582.06
2023-04-18T11:15:12.639Z,102591.97
2023-04-18T11:17:41.332Z,102585.53
2023-04-18T11:20:11.602Z,102580.66
2023-04-18T11:22:47.586Z,102580.91
2023-04-18T11:25:16.404Z,102579.44
2023-04-18T11:27:47.176Z,102576.38
2023-04-18T11:30:16.644Z,102577.88
2023-04-18T11:32:45.071Z,102579.25
2023-04-18T11:35:14.859Z,102567.84
2023-04-18T11:37:45.497Z,102561.34
2023-04-18T11:40:14.830Z,102555.19
2023-04-18T11:42:43.345Z,102570.03
2023-04-18T11:45:14.220Z,102568.47
2023-04-18T11:47:43.940Z,102572.75
2023-04-18T11:50:14.118Z,102578.69
2023-04-18T11:52:43.668Z,102571.59
2023-04-18T11:55:14.219Z,102572.06
2023-04-18T11:57:42.717Z,102572.91
2023-04-18T12:00:13.693Z,102568.53
2023-04-18T12:02:43.750Z,102569.69
2023-04-18T12:05:14.524Z,102564.88
2023-04-18T12:07:45.912Z,102569.59
2023-04-18T12:10:26.077Z,102572.25
2023-04-18T12:12:56.261Z,102575.13
2023-04-18T12:15:28.301Z,102571.13
2023-04-18T12:18:00.357Z,102571.53
2023-04-18T12:20:36.476Z,102563.50
2023-04-18T12:23:05.005Z,102562.97
2023-04-18T12:25:33.698Z,102563.63
2023-04-18T12:28:04.619Z,102566.09
2023-04-18T12:30:37.682Z,102559.44
2023-04-18T12:33:06.739Z,102565.66
2023-04-18T12:35:34.839Z,102564.28
2023-04-18T12:38:03.956Z,102562.34
2023-04-18T12:40:33.559Z,102553.88
2023-04-18T12:43:03.530Z,102568.41
2023-04-18T12:45:33.794Z,102562.34
2023-04-18T12:48:01.935Z,102562.19
2023-04-18T12:50:30.101Z,102559.75
2023-04-18T12:53:01.189Z,102557.66
2023-04-18T12:55:29.604Z,102553.41
2023-04-18T12:57:58.232Z,102546.03
2023-04-18T13:00:30.632Z,102549.44
2023-04-18T13:03:00.904Z,102559.09
2023-04-18T13:05:33.684Z,102551.06
2023-04-18T13:10:34.034Z,102552.59
2023-04-18T13:13:02.167Z,102551.06
2023-04-18T13:15:30.392Z,102555.03
2023-04-18T13:18:04.434Z,102557.59
2023-04-18T13:20:33.342Z,102556.50
2023-04-18T13:23:03.012Z,102556.50
2023-04-18T13:25:33.433Z,102556.19
2023-04-18T13:28:01.729Z,102554.16
2023-04-18T13:30:29.949Z,102545.53
2023-04-18T13:32:59.479Z,102552.63
2023-04-18T13:35:27.625Z,102548.25
2023-04-18T13:37:56.125Z,102544.69
2023-04-18T13:40:25.329Z,102550.78
2023-04-18T13:42:53.430Z,102547.03
2023-04-18T13:45:21.725Z,102537.00
2023-04-18T13:47:49.905Z,102535.53
2023-04-18T13:50:20.346Z,102535.88
2023-04-18T13:52:49.370Z,102535.75
2023-04-18T13:55:17.945Z,102540.25
2023-04-18T13:57:46.012Z,102540.31
2023-04-18T14:00:15.346Z,102532.97
2023-04-18T14:02:43.771Z,102537.56
2023-04-18T14:05:12.242Z,102542.25
2023-04-18T14:07:42.038Z,102539.94
2023-04-18T14:10:10.860Z,102530.47
2023-04-18T14:12:40.132Z,102528.94
2023-04-18T14:15:09.654Z,102534.78
2023-04-18T14:17:37.826Z,102527.34
2023-04-18T14:20:07.898Z,102522.06
2023-04-18T14:22:36.079Z,102530.94
2023-04-18T14:25:06.438Z,102528.22
2023-04-18T14:27:34.592Z,102532.72
2023-04-18T14:30:02.676Z,102539.44
2023-04-18T14:32:31.100Z,102535.94
2023-04-18T14:34:59.958Z,102526.66
2023-04-18T14:37:27.998Z,102524.13
2023-04-18T14:39:56.152Z,102513.97
2023-04-18T14:42:25.890Z,102522.97
2023-04-18T14:44:54.042Z,102520.63
2023-04-18T14:47:24.341Z,102520.44
2023-04-18T14:49:52.623Z,102509.28
2023-04-18T14:52:20.731Z,102517.84
2023-04-18T14:54:49.176Z,102511.16
2023-04-18T14:57:17.281Z,102524.72
2023-04-18T14:59:46.696Z,102508.59
2023-04-18T15:02:15.005Z,102512.50
2023-04-18T15:04:43.322Z,102514.63
2023-04-18T15:07:11.494Z,102505.09
2023-04-18T15:09:39.701Z,102509.16
2023-04-18T15:12:08.170Z,102508.22
2023-04-18T15:14:39.957Z,102504.22
2023-04-18T15:17:09.467Z,102510.44
2023-04-18T15:19:37.679Z,102504.75
2023-04-18T15:22:05.775Z,102497.03
2023-04-18T15:24:33.903Z,102494.13
2023-04-18T15:27:02.038Z,102500.56
2023-04-18T15:29:30.426Z,102497.53
2023-04-18T15:31:58.555Z,102500.78
2023-04-18T15:34:28.033Z,102499.41
2023-04-18T15:36:56.119Z,102496.81
2023-04-18T15:39:24.212Z,102499.19
2023-04-18T15:41:54.503Z,102502.19
2023-04-18T15:44:22.700Z,102500.88
2023-04-18T15:46:51.218Z,102500.88
2023-04-18T15:49:19.241Z,102496.22
2023-04-18T15:51:48.725Z,102494.41
2023-04-18T15:54:17.067Z,102489.97
2023-04-18T15:56:45.389Z,102484.97
2023-04-18T15:59:13.730Z,102483.78
2023-04-18T16:01:44.443Z,102491.09
2023-04-18T16:04:14.357Z,102488.19
2023-04-18T16:06:43.327Z,102486.34
2023-04-18T16:09:13.105Z,102480.72
2023-04-18T16:11:41.548Z,102479.19
2023-04-18T16:14:09.757Z,102491.09
2023-04-18T16:16:37.896Z,102478.97
2023-04-18T16:19:06.298Z,102485.44
2023-04-18T16:21:36.678Z,102481.63
2023-04-18T16:24:04.875Z,102481.59
2023-04-18T16:26:34.450Z,102479.34
2023-04-18T16:29:02.642Z,102477.91
2023-04-18T16:31:30.761Z,102478.78
2023-04-18T16:33:58.843Z,102484.97
2023-04-18T16:36:27.306Z,102477.81
2023-04-18T16:38:55.412Z,102475.06
2023-04-18T16:41:23.616Z,102479.69
2023-04-18T16:43:53.890Z,102482.75
2023-04-18T16:46:22.022Z,102479.00
2023-04-18T16:48:51.864Z,102476.34
2023-04-18T16:51:20.656Z,102481.38
2023-04-18T16:53:49.219Z,102482.22
2023-04-18T16:56:17.360Z,102477.44
2023-04-18T16:58:45.469Z,102478.28
2023-04-18T17:01:15.007Z,102476.56
2023-04-18T17:03:43.235Z,102474.19
2023-04-18T17:06:11.536Z,102468.38
2023-04-18T17:08:39.685Z,102470.22
2023-04-18T17:11:07.813Z,102467.84
2023-04-18T17:13:36.353Z,102476.16
2023-04-18T17:16:04.536Z,102468.75
2023-04-18T17:18:34.133Z,102469.97
2023-04-18T17:21:02.259Z,102475.78
2023-04-18T17:23:32.705Z,102471.38
2023-04-18T17:26:01.116Z,102478.97
2023-04-18T17:28:29.148Z,102477.25
2023-04-18T17:30:58.572Z,102477.81
2023-04-18T17:33:29.384Z,102483.81
2023-04-18T17:35:58.947Z,102479.53
2023-04-18T17:38:27.015Z,102476.97
2023-04-18T17:41:00.332Z,102482.19
2023-04-18T17:43:28.637Z,102482.19
2023-04-18T17:45:57.118Z,102484.06
2023-04-18T17:48:25.935Z,102474.88
2023-04-18T17:50:54.039Z,102478.19
2023-04-18T17:53:23.623Z,102477.06
2023-04-18T17:55:52.405Z,102480.31
2023-04-18T17:58:21.059Z,102482.09
2023-04-18T18:00:49.318Z,102492.59
2023-04-18T18:03:18.445Z,102485.47
2023-04-18T18:05:48.996Z,102481.84
2023-04-18T18:08:17.293Z,102481.38
2023-04-18T18:10:48.108Z,102485.63
2023-04-18T18:13:16.219Z,102487.97
2023-04-18T18:15:44.272Z,102484.06
2023-04-18T18:18:12.420Z,102493.78
2023-04-18T18:20:42.740Z,102493.41
2023-04-18T18:23:11.141Z,102490.50
2023-04-18T18:25:39.124Z,102490.78
2023-04-18T18:28:08.753Z,102495.13
2023-04-18T18:30:38.034Z,102496.94
2023-04-18T18:33:11.610Z,102495.38
2023-04-18T18:35:40.105Z,102500.94
2023-04-18T18:38:08.534Z,102501.22
2023-04-18T18:40:36.608Z,102497.09
2023-04-18T18:43:04.886Z,102506.84
2023-04-18T18:45:36.971Z,102504.84
2023-04-18T18:48:07.366Z,102515.47
2023-04-18T18:50:38.541Z,102519.03
2023-04-18T18:53:10.088Z,102524.72
2023-04-18T18:55:38.107Z,102524.06
2023-04-18T18:58:07.916Z,102519.88
2023-04-18T19:00:37.333Z,102529.19
2023-04-18T19:03:05.767Z,102531.69
2023-04-18T19:05:33.957Z,102536.84
2023-04-18T19:08:04.130Z,102536.50
2023-04-18T19:10:32.266Z,102542.03
2023-04-18T19:13:01.294Z,102544.66
2023-04-18T19:15:29.374Z,102548.94
2023-04-18T19:17:58.920Z,102545.50
2023-04-18T19:20:28.817Z,102554.59
2023-04-18T19:22:57.378Z,102551.13
2023-04-18T19:25:27.791Z,102553.06
2023-04-18T19:27:55.909Z,102553.16
2023-04-18T19:30:24.969Z,102550.75
2023-04-18T19:32:53.201Z,102556.34
2023-04-18T19:35:23.480Z,102561.63
2023-04-18T19:37:51.547Z,102556.94
2023-04-18T19:40:19.692Z,102562.22
2023-04-18T19:42:47.792Z,102559.84
2023-04-18T19:45:16.141Z,102560.19
2023-04-18T19:47:45.244Z,102574.25
2023-04-18T19:50:13.308Z,102573.56
2023-04-18T19:52:42.792Z,102574.88
2023-04-18T19:55:11.676Z,102574.78
2023-04-18T19:57:41.408Z,102574.03
2023-04-18T20:00:12.189Z,102578.88
2023-04-18T20:02:42.327Z,102572.13
2023-04-18T20:05:12.611Z,102572.91
2023-04-18T20:07:42.687Z,102581.84
2023-04-18T20:10:11.448Z,102581.06
2023-04-18T20:12:39.533Z,102572.41
2023-04-18T20:15:08.813Z,102579.44
2023-04-18T20:17:36.941Z,102576.88
2023-04-18T20:20:08.250Z,102586.72
2023-04-18T20:22:37.652Z,102581.75
2023-04-18T20:25:08.695Z,102581.03
2023-04-18T20:27:36.881Z,102578.72
2023-04-18T20:30:05.849Z,102591.16
2023-04-18T20:32:34.664Z,102586.91
2023-04-18T20:35:04.399Z,102587.06
2023-04-18T20:37:36.768Z,102591.63
2023-04-18T20:40:10.766Z,102593.63
2023-04-18T20:42:42.696Z,102599.91
2023-04-18T20:45:14.167Z,102602.81
2023-04-18T20:47:42.507Z,102594.13
2023-04-18T20:50:11.389Z,102592.56
2023-04-18T20:52:42.678Z,102599.59
2023-04-18T20:55:12.612Z,102600.31
2023-04-18T20:57:40.851Z,102609.28
2023-04-18T21:00:10.681Z,102606.72
2023-04-18T21:02:39.020Z,102606.59
2023-04-18T21:05:07.864Z,102607.88
2023-04-18T21:07:36.113Z,102614.19
2023-04-18T21:10:04.353Z,102607.06
2023-04-18T21:12:33.826Z,102616.84
2023-04-18T21:15:02.218Z,102621.31
2023-04-18T21:17:30.372Z,102630.09
2023-04-18T21:19:58.494Z,102624.16
2023-04-18T21:22:26.734Z,102626.94
2023-04-18T21:24:54.877Z,102628.69
2023-04-18T21:27:22.975Z,102623.50
2023-04-18T21:29:52.569Z,102628.06
2023-04-18T21:32:21.119Z,102631.31
2023-04-18T21:34:49.192Z,102625.38
2023-04-18T21:37:17.355Z,102621.19
2023-04-18T21:39:45.479Z,102620.31
2023-04-18T21:42:13.526Z,102620.34
2023-04-18T21:44:41.666Z,102623.25
2023-04-18T21:47:11.127Z,102632.13
2023-04-18T21:49:39.213Z,102625.19
2023-04-18T21:52:07.700Z,102621.72
2023-04-18T21:54:35.774Z,102626.97
2023-04-18T21:57:05.965Z,102616.53
2023-04-18T21:59:34.197Z,102625.34
2023-04-18T22:02:02.366Z,102627.94
2023-04-18T22:04:34.580Z,102626.34
2023-04-18T22:07:02.761Z,102622.84
2023-04-18T22:09:36.270Z,102626.25
2023-04-18T22:12:05.188Z,102621.94
2023-04-18T22:14:33.236Z,102613.22
2023-04-18T22:17:03.332Z,102619.38
2023-04-18T22:19:31.533Z,102623.94
2023-04-18T22:22:00.979Z,102620.47
2023-04-18T22:24:29.104Z,102624.03
2023-04-18T22:26:57.146Z,102630.25
2023-04-18T22:29:25.335Z,102632.03
2023-04-18T22:31:53.404Z,102627.56
2023-04-18T22:34:21.544Z,102631.88
2023-04-18T22:36:49.716Z,102629.97
2023-04-18T22:39:19.311Z,102627.03
2023-04-18T22:41:50.096Z,102631.50
2023-04-18T22:44:18.137Z,102634.19
2023-04-18T22:46:48.191Z,102633.31
2023-04-18T22:49:18.011Z,102631.41
2023-04-18T22:51:46.567Z,102632.34
2023-04-18T22:54:14.880Z,102635.75
2023-04-18T22:56:44.505Z,102631.22
2023-04-18T22:59:12.693Z,102625.97
2023-04-18T23:01:40.796Z,102632.97
2023-04-18T23:04:09.196Z,102634.63
2023-04-18T23:06:39.846Z,102618.91
2023-04-18T23:09:09.510Z,102635.38
2023-04-18T23:11:37.644Z,102633.84
2023-04-18T23:14:08.645Z,102621.41
2023-04-18T23:16:36.882Z,102629.19
2023-04-18T23:19:05.086Z,102632.13
2023-04-18T23:21:33.250Z,102630.41
2023-04-18T23:24:01.504Z,102632.13
2023-04-18T23:26:29.689Z,102634.94
2023-04-18T23:28:57.862Z,102626.97
2023-04-18T23:31:27.369Z,102628.72
2023-04-18T23:33:56.662Z,102627.78
2023-04-18T23:36:27.823Z,102626.88
2023-04-18T23:38:58.858Z,102633.69
2023-04-18T23:41:27.082Z,102623.25
2023-04-18T23:43:55.131Z,102624.81
2023-04-18T23:46:23.235Z,102622.34
2023-04-18T23:48:52.990Z,102631.13
2023-04-18T23:51:21.089Z,102625.78
2023-04-18T23:53:49.447Z,102623.97
2023-04-18T23:56:17.608Z,102618.78
2023-04-18T23:58:45.714Z,102618.72
