createdAt,value
2022-09-21T00:01:46.635Z,8.30
2022-09-21T00:04:20.512Z,8.80
2022-09-21T00:06:53.816Z,10.00
2022-09-21T00:09:27.433Z,7.70
2022-09-21T00:12:01.518Z,9.00
2022-09-21T00:14:38.706Z,8.20
2022-09-21T00:17:11.877Z,8.70
2022-09-21T00:19:45.371Z,7.90
2022-09-21T00:22:18.755Z,7.90
2022-09-21T00:24:52.654Z,8.20
2022-09-21T00:27:30.449Z,7.10
2022-09-21T00:30:06.584Z,7.70
2022-09-21T00:32:41.064Z,9.80
2022-09-21T00:35:15.250Z,8.10
2022-09-21T00:37:52.071Z,8.40
2022-09-21T00:40:25.514Z,7.80
2022-09-21T00:43:18.691Z,9.70
2022-09-21T00:46:00.536Z,10.30
2022-09-21T00:48:35.500Z,9.70
2022-09-21T00:51:11.008Z,7.90
2022-09-21T00:53:44.813Z,7.90
2022-09-21T00:56:20.725Z,8.90
2022-09-21T00:58:59.603Z,8.00
2022-09-21T01:01:33.685Z,10.70
2022-09-21T01:04:07.538Z,11.60
2022-09-21T01:06:42.532Z,8.20
2022-09-21T01:09:16.720Z,10.80
2022-09-21T01:12:04.929Z,8.30
2022-09-21T01:15:02.537Z,8.60
2022-09-21T01:17:44.756Z,9.80
2022-09-21T01:21:02.070Z,7.90
2022-09-21T01:24:12.090Z,9.30
2022-09-21T01:27:28.639Z,8.20
2022-09-21T01:30:05.355Z,10.30
2022-09-21T01:32:44.196Z,8.70
2022-09-21T01:35:22.039Z,9.70
2022-09-21T01:38:03.911Z,9.40
2022-09-21T01:40:39.989Z,9.10
2022-09-21T01:43:20.922Z,8.80
2022-09-21T01:46:02.367Z,9.20
2022-09-21T01:48:41.230Z,9.20
2022-09-21T01:53:54.047Z,11.40
2022-09-21T01:56:34.852Z,10.00
2022-09-21T01:59:12.656Z,10.10
2022-09-21T02:01:51.997Z,10.50
2022-09-21T02:04:25.511Z,10.30
2022-09-21T02:06:58.890Z,9.70
2022-09-21T02:09:33.111Z,11.80
2022-09-21T02:12:07.201Z,9.30
2022-09-21T02:14:41.780Z,8.80
2022-09-21T02:17:29.837Z,8.80
2022-09-21T02:20:11.995Z,10.70
2022-09-21T02:22:59.992Z,11.90
2022-09-21T02:25:41.864Z,9.40
2022-09-21T02:28:29.366Z,8.70
2022-09-21T02:31:14.151Z,9.80
2022-09-21T02:33:59.177Z,8.60
2022-09-21T02:36:39.599Z,8.70
2022-09-21T02:39:17.615Z,10.40
2022-09-21T02:42:03.320Z,10.50
2022-09-21T02:44:40.859Z,11.00
2022-09-21T02:47:20.847Z,11.40
2022-09-21T02:50:00.397Z,10.20
2022-09-21T02:52:36.072Z,12.00
2022-09-21T02:55:10.962Z,11.60
2022-09-21T02:57:44.761Z,12.50
2022-09-21T03:00:19.254Z,11.00
2022-09-21T03:02:55.363Z,11.70
2022-09-21T03:05:30.272Z,12.20
2022-09-21T03:08:03.826Z,12.30
2022-09-21T03:10:40.210Z,11.90
2022-09-21T03:13:14.162Z,12.80
2022-09-21T03:15:48.507Z,11.50
2022-09-21T03:18:22.170Z,11.90
2022-09-21T03:20:55.920Z,12.80
2022-09-21T03:23:29.440Z,10.80
2022-09-21T03:26:02.781Z,11.60
2022-09-21T03:28:36.550Z,12.50
2022-09-21T03:31:10.063Z,14.60
2022-09-21T03:33:43.417Z,13.50
2022-09-21T03:36:17.125Z,13.70
2022-09-21T03:38:50.648Z,12.30
2022-09-21T03:41:24.022Z,10.20
2022-09-21T03:43:57.824Z,10.90
2022-09-21T03:46:31.501Z,10.80
2022-09-21T03:49:05.336Z,11.10
2022-09-21T03:51:39.811Z,14.50
2022-09-21T03:54:13.287Z,12.80
2022-09-21T03:56:46.729Z,11.70
2022-09-21T03:59:20.899Z,11.70
2022-09-21T04:01:54.610Z,9.70
2022-09-21T04:04:28.046Z,10.70
2022-09-21T04:07:01.633Z,10.60
2022-09-21T04:09:34.837Z,11.40
2022-09-21T04:12:08.344Z,11.60
2022-09-21T04:14:41.982Z,11.00
2022-09-21T04:17:15.618Z,10.50
2022-09-21T04:19:49.507Z,9.10
2022-09-21T04:22:25.303Z,11.20
2022-09-21T04:24:58.600Z,12.90
2022-09-21T04:27:32.039Z,11.40
2022-09-21T04:30:06.486Z,11.80
2022-09-21T04:32:40.071Z,10.30
2022-09-21T04:35:13.953Z,11.40
2022-09-21T04:37:48.080Z,12.50
2022-09-21T04:40:23.615Z,12.50
2022-09-21T04:42:57.312Z,13.10
2022-09-21T04:45:30.576Z,11.40
2022-09-21T04:48:03.994Z,11.90
2022-09-21T04:50:39.684Z,12.80
2022-09-21T04:53:15.094Z,11.10
2022-09-21T04:55:48.865Z,12.80
2022-09-21T04:58:24.455Z,12.80
2022-09-21T05:00:58.475Z,11.60
2022-09-21T05:03:32.756Z,11.80
2022-09-21T05:06:06.493Z,12.20
2022-09-21T05:08:57.455Z,10.70
2022-09-21T05:11:30.908Z,11.90
2022-09-21T05:14:04.378Z,13.30
2022-09-21T05:16:38.416Z,11.50
2022-09-21T05:19:12.286Z,10.80
2022-09-21T05:21:46.231Z,11.40
2022-09-21T05:24:20.241Z,10.50
2022-09-21T05:26:54.271Z,10.70
2022-09-21T05:29:28.557Z,10.30
2022-09-21T05:32:10.355Z,9.20
2022-09-21T05:34:53.798Z,9.80
2022-09-21T05:37:50.044Z,10.00
2022-09-21T05:40:24.747Z,13.30
2022-09-21T05:42:59.067Z,13.40
2022-09-21T05:45:33.688Z,11.00
2022-09-21T05:48:18.556Z,9.50
2022-09-21T05:51:01.005Z,10.30
2022-09-21T05:53:47.029Z,11.20
2022-09-21T05:56:39.606Z,12.00
2022-09-21T05:59:32.887Z,11.60
2022-09-21T06:02:26.607Z,11.70
2022-09-21T06:05:03.277Z,11.40
2022-09-21T06:07:37.403Z,12.20
2022-09-21T06:10:13.938Z,9.70
2022-09-21T06:12:47.689Z,10.20
2022-09-21T06:15:24.570Z,16.50
2022-09-21T06:17:59.362Z,13.70
2022-09-21T06:20:33.390Z,12.10
2022-09-21T06:23:08.402Z,12.10
2022-09-21T06:25:42.271Z,9.30
2022-09-21T06:28:16.093Z,10.00
2022-09-21T06:30:54.327Z,9.20
2022-09-21T06:33:27.936Z,9.80
2022-09-21T06:36:02.137Z,10.70
2022-09-21T06:38:37.198Z,10.00
2022-09-21T06:41:10.390Z,7.40
2022-09-21T06:43:44.016Z,9.10
2022-09-21T06:46:18.005Z,8.00
2022-09-21T06:48:52.257Z,6.40
2022-09-21T06:51:25.754Z,7.50
2022-09-21T06:54:02.648Z,10.00
2022-09-21T06:59:09.812Z,7.50
2022-09-21T07:01:43.385Z,7.20
2022-09-21T07:04:17.922Z,8.30
2022-09-21T07:06:53.324Z,7.00
2022-09-21T07:12:20.564Z,8.40
2022-09-21T07:14:54.281Z,5.50
2022-09-21T07:17:27.743Z,6.80
2022-09-21T07:20:01.112Z,7.40
2022-09-21T07:22:34.967Z,5.10
2022-09-21T07:25:10.622Z,5.90
2022-09-21T07:27:55.559Z,3.00
2022-09-21T07:30:29.726Z,5.70
2022-09-21T07:33:03.318Z,4.50
2022-09-21T07:35:37.422Z,5.20
2022-09-21T07:38:14.519Z,5.40
2022-09-21T07:40:48.148Z,4.80
2022-09-21T07:43:21.732Z,10.00
2022-09-21T07:45:58.438Z,9.70
2022-09-21T07:48:32.479Z,4.30
2022-09-21T07:51:07.505Z,4.20
2022-09-21T07:53:45.931Z,6.20
2022-09-21T07:56:20.489Z,4.20
2022-09-21T07:59:08.957Z,4.20
2022-09-21T08:01:43.784Z,4.30
2022-09-21T08:04:17.273Z,4.00
2022-09-21T08:06:50.819Z,4.40
2022-09-21T08:09:26.900Z,3.00
2022-09-21T08:12:11.536Z,3.10
2022-09-21T08:14:44.975Z,2.80
2022-09-21T08:17:21.527Z,5.60
2022-09-21T08:19:55.661Z,3.80
2022-09-21T08:22:32.090Z,3.90
2022-09-21T08:25:06.251Z,4.30
2022-09-21T08:27:40.901Z,5.50
2022-09-21T08:30:15.460Z,2.90
2022-09-21T08:32:51.856Z,2.50
2022-09-21T08:35:25.763Z,4.70
2022-09-21T08:38:19.391Z,5.20
2022-09-21T08:40:53.733Z,8.40
2022-09-21T08:43:37.723Z,5.90
2022-09-21T08:46:15.611Z,5.70
2022-09-21T08:48:52.720Z,4.20
2022-09-21T08:51:30.070Z,4.40
2022-09-21T08:54:17.123Z,3.40
2022-09-21T08:57:04.914Z,4.10
2022-09-21T08:59:43.616Z,2.50
2022-09-21T09:02:40.492Z,6.00
2022-09-21T09:05:35.094Z,3.30
2022-09-21T09:08:58.016Z,2.30
2022-09-21T09:11:56.745Z,4.70
2022-09-21T09:15:21.976Z,4.30
2022-09-21T09:18:02.288Z,5.10
2022-09-21T09:20:51.370Z,3.70
2022-09-21T09:23:43.487Z,4.20
2022-09-21T09:26:24.051Z,2.00
2022-09-21T09:29:00.932Z,3.20
2022-09-21T09:31:36.369Z,2.70
2022-09-21T09:34:17.861Z,3.60
2022-09-21T09:36:59.619Z,3.30
2022-09-21T09:39:45.629Z,7.00
2022-09-21T09:42:40.133Z,6.00
2022-09-21T09:45:33.795Z,4.60
2022-09-21T09:48:18.970Z,6.60
2022-09-21T09:50:56.171Z,3.60
2022-09-21T09:53:30.569Z,5.30
2022-09-21T09:56:04.225Z,4.40
2022-09-21T09:58:46.712Z,2.60
2022-09-21T10:01:43.720Z,2.50
2022-09-21T10:04:21.216Z,5.00
2022-09-21T10:06:55.359Z,7.80
2022-09-21T10:09:31.350Z,4.10
2022-09-21T10:12:21.047Z,8.30
2022-09-21T10:15:01.957Z,4.80
2022-09-21T10:20:39.917Z,3.90
2022-09-21T10:23:16.124Z,5.80
2022-09-21T10:25:58.813Z,3.30
2022-09-21T10:28:33.131Z,6.40
2022-09-21T10:31:22.676Z,4.10
2022-09-21T10:34:08.088Z,7.30
2022-09-21T10:36:43.421Z,8.60
2022-09-21T10:39:25.287Z,11.60
2022-09-21T10:42:03.462Z,8.70
2022-09-21T10:44:43.608Z,6.20
2022-09-21T10:47:27.272Z,2.10
2022-09-21T10:50:02.983Z,1.80
2022-09-21T10:52:40.409Z,2.00
2022-09-21T10:55:22.489Z,3.10
2022-09-21T10:57:56.963Z,3.50
2022-09-21T11:00:45.407Z,2.70
2022-09-21T11:03:49.855Z,3.20
2022-09-21T11:06:28.987Z,2.50
2022-09-21T11:09:09.080Z,1.50
2022-09-21T11:11:53.510Z,2.10
2022-09-21T11:14:43.259Z,2.00
2022-09-21T11:17:43.447Z,2.40
2022-09-21T11:20:26.884Z,2.50
2022-09-21T11:23:07.029Z,2.60
2022-09-21T11:25:50.169Z,2.50
2022-09-21T11:28:28.532Z,4.20
2022-09-21T11:31:16.988Z,2.50
2022-09-21T11:34:16.627Z,2.50
2022-09-21T11:37:06.592Z,1.60
2022-09-21T11:39:51.220Z,1.60
2022-09-21T11:42:41.638Z,2.00
2022-09-21T11:45:34.099Z,2.70
2022-09-21T11:48:21.812Z,2.60
2022-09-21T11:51:10.522Z,2.30
2022-09-21T11:54:04.141Z,1.40
2022-09-21T11:56:47.364Z,2.00
2022-09-21T11:59:41.032Z,2.60
2022-09-21T12:02:37.923Z,3.00
2022-09-21T12:05:21.702Z,1.90
2022-09-21T12:08:22.944Z,2.60
2022-09-21T12:11:01.865Z,1.60
2022-09-21T12:13:41.455Z,1.80
2022-09-21T12:16:24.119Z,4.00
2022-09-21T12:19:07.390Z,2.30
2022-09-21T12:21:46.121Z,4.70
2022-09-21T12:26:58.880Z,3.00
2022-09-21T12:29:38.487Z,3.70
2022-09-21T12:32:23.595Z,10.90
2022-09-21T12:35:02.462Z,13.60
2022-09-21T12:37:40.429Z,13.90
2022-09-21T12:40:21.758Z,19.20
2022-09-21T12:43:02.595Z,7.20
2022-09-21T12:45:38.935Z,15.70
2022-09-21T12:48:22.974Z,23.80
2022-09-21T12:51:05.834Z,62.60
2022-09-21T12:53:42.247Z,13.20
2022-09-21T12:56:22.891Z,6.20
2022-09-21T12:59:10.412Z,3.60
2022-09-21T13:01:53.403Z,4.50
2022-09-21T13:04:43.594Z,2.60
2022-09-21T13:07:53.357Z,0.90
2022-09-21T13:10:40.705Z,1.60
2022-09-21T13:13:24.878Z,2.10
2022-09-21T13:16:00.020Z,1.70
2022-09-21T13:18:36.804Z,1.50
2022-09-21T13:21:22.562Z,2.10
2022-09-21T13:24:02.625Z,2.20
2022-09-21T13:26:43.851Z,2.20
2022-09-21T13:29:49.011Z,3.80
2022-09-21T13:32:47.473Z,1.90
2022-09-21T13:35:53.308Z,1.50
2022-09-21T13:38:34.476Z,2.80
2022-09-21T13:41:51.695Z,1.90
2022-09-21T13:44:41.703Z,1.50
2022-09-21T13:47:15.447Z,2.20
2022-09-21T13:49:56.025Z,2.20
2022-09-21T13:52:39.766Z,2.60
2022-09-21T13:55:29.798Z,3.30
2022-09-21T13:58:06.835Z,2.30
2022-09-21T14:00:45.232Z,3.60
2022-09-21T14:03:31.294Z,3.70
2022-09-21T14:06:10.713Z,4.90
2022-09-21T14:08:53.538Z,2.90
2022-09-21T14:11:34.015Z,2.40
2022-09-21T14:14:21.332Z,4.10
2022-09-21T14:17:02.749Z,4.30
2022-09-21T14:20:30.786Z,3.70
2022-09-21T14:23:31.455Z,5.10
2022-09-21T14:26:20.875Z,3.70
2022-09-21T14:28:55.498Z,5.40
2022-09-21T14:31:34.731Z,2.10
2022-09-21T14:34:14.421Z,3.60
2022-09-21T14:36:51.677Z,2.00
2022-09-21T14:39:32.475Z,2.00
2022-09-21T14:42:19.842Z,2.10
2022-09-21T14:44:53.755Z,3.80
2022-09-21T14:47:55.925Z,1.90
2022-09-21T14:50:36.421Z,2.50
2022-09-21T14:53:57.067Z,3.30
2022-09-21T14:56:44.860Z,2.20
2022-09-21T14:59:32.622Z,4.00
2022-09-21T15:05:06.210Z,5.70
2022-09-21T15:08:24.025Z,4.50
2022-09-21T15:11:09.104Z,2.40
2022-09-21T15:14:17.356Z,3.30
2022-09-21T15:19:28.982Z,3.00
2022-09-21T15:22:19.065Z,4.10
2022-09-21T15:24:57.492Z,4.70
2022-09-21T15:27:33.836Z,6.80
2022-09-21T15:30:20.752Z,8.20
2022-09-21T15:32:58.114Z,8.80
2022-09-21T15:35:33.696Z,9.10
2022-09-21T15:38:20.916Z,3.60
2022-09-21T15:40:54.532Z,4.00
2022-09-21T15:43:28.170Z,3.40
2022-09-21T15:46:03.890Z,6.00
2022-09-21T15:48:42.567Z,11.20
2022-09-21T15:51:25.099Z,4.40
2022-09-21T15:54:05.406Z,4.60
2022-09-21T15:56:44.259Z,4.60
2022-09-21T15:59:21.728Z,6.10
2022-09-21T16:01:59.182Z,2.80
2022-09-21T16:04:34.242Z,2.90
2022-09-21T16:07:26.407Z,3.40
2022-09-21T16:09:59.719Z,2.50
2022-09-21T16:12:42.054Z,3.90
2022-09-21T16:15:29.519Z,3.40
2022-09-21T16:18:05.715Z,3.50
2022-09-21T16:20:46.061Z,2.80
2022-09-21T16:23:23.771Z,3.20
2022-09-21T16:26:02.731Z,8.00
2022-09-21T16:28:42.541Z,13.00
2022-09-21T16:31:39.512Z,12.00
2022-09-21T16:34:33.487Z,10.80
2022-09-21T16:37:28.531Z,8.50
2022-09-21T16:40:02.683Z,7.60
2022-09-21T16:42:36.657Z,4.80
2022-09-21T16:45:31.725Z,3.60
2022-09-21T16:48:08.319Z,3.40
2022-09-21T16:50:43.579Z,6.30
2022-09-21T16:53:19.702Z,4.60
2022-09-21T16:55:54.375Z,14.80
2022-09-21T16:58:28.015Z,15.00
2022-09-21T17:01:03.207Z,8.70
2022-09-21T17:03:36.439Z,9.40
2022-09-21T17:06:15.761Z,4.20
2022-09-21T17:08:50.652Z,3.60
2022-09-21T17:11:25.168Z,11.60
2022-09-21T17:14:01.734Z,8.10
2022-09-21T17:16:35.171Z,9.80
2022-09-21T17:19:10.542Z,8.90
2022-09-21T17:21:45.831Z,5.50
2022-09-21T17:24:45.850Z,5.50
2022-09-21T17:27:14.069Z,9.20
2022-09-21T17:29:48.258Z,5.70
2022-09-21T17:32:23.528Z,5.80
2022-09-21T17:35:00.422Z,6.70
2022-09-21T17:37:34.221Z,8.10
2022-09-21T17:40:13.797Z,5.40
2022-09-21T17:42:48.757Z,5.90
2022-09-21T17:45:28.566Z,6.40
2022-09-21T17:48:03.598Z,7.60
2022-09-21T17:50:37.897Z,7.90
2022-09-21T17:53:30.520Z,7.20
2022-09-21T17:56:20.888Z,6.70
2022-09-21T17:59:29.641Z,6.80
2022-09-21T18:04:37.763Z,7.60
2022-09-21T18:07:12.611Z,6.60
2022-09-21T18:09:48.384Z,7.10
2022-09-21T18:12:50.770Z,6.70
2022-09-21T18:15:33.622Z,7.60
2022-09-21T18:18:18.288Z,6.40
2022-09-21T18:21:02.607Z,8.30
2022-09-21T18:23:48.603Z,7.20
2022-09-21T18:26:23.786Z,7.00
2022-09-21T18:28:58.770Z,7.20
2022-09-21T18:31:51.712Z,6.30
2022-09-21T18:34:43.891Z,8.60
2022-09-21T18:37:25.853Z,10.60
2022-09-21T18:40:10.183Z,8.10
2022-09-21T18:42:54.400Z,9.50
2022-09-21T18:45:33.464Z,11.60
2022-09-21T18:48:23.017Z,12.00
2022-09-21T18:51:07.288Z,12.80
2022-09-21T18:53:48.130Z,12.50
2022-09-21T18:56:25.755Z,10.10
2022-09-21T18:59:01.302Z,13.50
2022-09-21T19:01:36.542Z,11.90
2022-09-21T19:04:11.941Z,11.10
2022-09-21T19:06:53.107Z,11.50
2022-09-21T19:09:41.958Z,10.20
2022-09-21T19:12:26.467Z,8.10
2022-09-21T19:15:17.376Z,9.10
2022-09-21T19:18:05.940Z,8.50
2022-09-21T19:20:57.650Z,10.50
2022-09-21T19:23:45.951Z,10.10
2022-09-21T19:26:26.025Z,9.60
2022-09-21T19:29:28.316Z,8.80
2022-09-21T19:32:03.758Z,8.60
2022-09-21T19:34:40.296Z,11.40
2022-09-21T19:37:14.227Z,10.20
2022-09-21T19:39:52.260Z,9.80
2022-09-21T19:42:35.203Z,9.30
2022-09-21T19:45:23.927Z,9.20
2022-09-21T19:48:05.299Z,7.70
2022-09-21T19:50:47.160Z,9.90
2022-09-21T19:53:38.895Z,8.10
2022-09-21T19:56:34.608Z,8.50
2022-09-21T19:59:27.808Z,9.40
2022-09-21T20:02:05.091Z,9.20
2022-09-21T20:04:46.388Z,8.10
2022-09-21T20:07:29.891Z,9.30
2022-09-21T20:10:17.225Z,8.70
2022-09-21T20:12:59.840Z,10.80
2022-09-21T20:15:41.405Z,9.70
2022-09-21T20:18:24.155Z,8.60
2022-09-21T20:20:58.909Z,9.70
2022-09-21T20:23:36.601Z,10.00
2022-09-21T20:26:24.233Z,12.30
2022-09-21T20:28:58.757Z,10.70
2022-09-21T20:31:32.247Z,8.20
2022-09-21T20:34:06.342Z,8.60
2022-09-21T20:36:40.202Z,10.70
2022-09-21T20:39:15.393Z,8.40
2022-09-21T20:41:49.254Z,10.00
2022-09-21T20:44:22.855Z,8.20
2022-09-21T20:46:56.234Z,7.70
2022-09-21T20:49:29.570Z,7.80
2022-09-21T20:52:03.944Z,13.10
2022-09-21T20:54:37.983Z,10.00
2022-09-21T20:57:12.252Z,8.00
2022-09-21T20:59:46.170Z,9.70
2022-09-21T21:02:19.635Z,10.00
2022-09-21T21:04:53.194Z,9.60
2022-09-21T21:07:30.404Z,7.30
2022-09-21T21:10:05.222Z,8.90
2022-09-21T21:12:39.211Z,8.40
2022-09-21T21:15:22.817Z,9.10
2022-09-21T21:17:56.545Z,11.00
2022-09-21T21:20:31.309Z,8.90
2022-09-21T21:23:08.026Z,11.70
2022-09-21T21:25:42.234Z,10.30
2022-09-21T21:28:15.336Z,9.60
2022-09-21T21:30:53.488Z,8.60
2022-09-21T21:33:26.878Z,8.90
2022-09-21T21:36:08.461Z,10.10
2022-09-21T21:38:43.626Z,8.10
2022-09-21T21:41:17.774Z,9.20
2022-09-21T21:43:51.531Z,8.70
2022-09-21T21:46:25.228Z,9.00
2022-09-21T21:48:58.861Z,9.50
2022-09-21T21:51:32.812Z,9.70
2022-09-21T21:54:06.579Z,10.80
2022-09-21T21:56:40.242Z,7.60
2022-09-21T21:59:17.568Z,8.70
2022-09-21T22:01:51.794Z,11.00
2022-09-21T22:04:27.821Z,9.50
2022-09-21T22:07:01.633Z,10.10
2022-09-21T22:09:34.860Z,9.90
2022-09-21T22:12:08.733Z,8.70
2022-09-21T22:14:41.803Z,9.50
2022-09-21T22:17:15.847Z,7.90
2022-09-21T22:19:49.864Z,9.00
2022-09-21T22:22:23.063Z,7.70
2022-09-21T22:24:56.877Z,8.90
2022-09-21T22:27:30.343Z,9.70
2022-09-21T22:30:03.696Z,10.20
2022-09-21T22:32:37.411Z,10.30
2022-09-21T22:35:11.866Z,9.90
2022-09-21T22:37:45.126Z,9.00
2022-09-21T22:40:18.629Z,8.00
2022-09-21T22:42:52.571Z,7.60
2022-09-21T22:45:26.645Z,9.10
2022-09-21T22:47:59.915Z,8.10
2022-09-21T22:50:33.683Z,9.50
2022-09-21T22:53:10.737Z,11.80
2022-09-21T22:55:44.933Z,9.40
2022-09-21T22:58:18.727Z,10.00
2022-09-21T23:00:52.684Z,9.10
2022-09-21T23:03:26.336Z,9.10
2022-09-21T23:06:01.725Z,10.30
2022-09-21T23:08:35.931Z,11.10
2022-09-21T23:11:14.271Z,10.30
2022-09-21T23:13:48.230Z,10.10
2022-09-21T23:16:23.057Z,9.10
2022-09-21T23:18:58.172Z,10.70
2022-09-21T23:21:33.296Z,7.60
2022-09-21T23:24:07.192Z,7.40
2022-09-21T23:26:41.046Z,7.90
2022-09-21T23:29:16.705Z,8.40
2022-09-21T23:31:50.063Z,8.00
2022-09-21T23:34:23.700Z,10.30
2022-09-21T23:36:57.053Z,10.60
2022-09-21T23:39:30.733Z,11.60
2022-09-21T23:42:03.901Z,11.20
2022-09-21T23:44:37.555Z,10.20
2022-09-21T23:47:10.903Z,9.50
2022-09-21T23:49:44.233Z,10.70
2022-09-21T23:52:18.489Z,10.50
2022-09-21T23:54:51.447Z,8.50
2022-09-21T23:57:25.508Z,9.40
2022-09-21T23:59:58.898Z,8.90
