createdAt,value
2023-03-02T00:01:49.781Z,3.85
2023-03-02T00:04:23.503Z,3.84
2023-03-02T00:06:53.523Z,3.82
2023-03-02T00:09:22.005Z,3.79
2023-03-02T00:11:50.294Z,3.76
2023-03-02T00:14:18.485Z,3.70
2023-03-02T00:16:46.758Z,3.70
2023-03-02T00:19:14.710Z,3.64
2023-03-02T00:21:44.303Z,3.59
2023-03-02T00:24:14.786Z,3.57
2023-03-02T00:26:43.433Z,3.58
2023-03-02T00:29:11.910Z,3.57
2023-03-02T00:31:40.448Z,3.57
2023-03-02T00:34:08.506Z,3.57
2023-03-02T00:36:36.575Z,3.59
2023-03-02T00:39:06.480Z,3.57
2023-03-02T00:41:34.584Z,3.52
2023-03-02T00:44:02.748Z,3.44
2023-03-02T00:46:31.545Z,3.42
2023-03-02T00:49:00.241Z,3.38
2023-03-02T00:51:28.380Z,3.38
2023-03-02T00:53:56.717Z,3.33
2023-03-02T00:56:26.074Z,3.28
2023-03-02T00:58:54.365Z,3.29
2023-03-02T01:01:23.310Z,3.30
2023-03-02T01:03:52.092Z,3.26
2023-03-02T01:06:22.083Z,3.19
2023-03-02T01:08:50.767Z,3.12
2023-03-02T01:11:22.228Z,3.15
2023-03-02T01:13:53.287Z,3.16
2023-03-02T01:16:21.573Z,3.16
2023-03-02T01:18:49.647Z,3.13
2023-03-02T01:21:17.970Z,3.13
2023-03-02T01:23:45.938Z,3.11
2023-03-02T01:26:13.989Z,3.11
2023-03-02T01:28:42.346Z,3.10
2023-03-02T01:31:11.852Z,3.07
2023-03-02T01:33:39.926Z,3.10
2023-03-02T01:36:09.438Z,3.11
2023-03-02T01:38:37.726Z,3.14
2023-03-02T01:41:06.284Z,3.16
2023-03-02T01:43:35.101Z,3.18
2023-03-02T01:46:05.685Z,3.14
2023-03-02T01:48:43.636Z,3.17
2023-03-02T01:51:15.894Z,3.21
2023-03-02T01:53:47.932Z,3.30
2023-03-02T01:56:19.143Z,3.29
2023-03-02T01:58:52.306Z,3.28
2023-03-02T02:01:21.153Z,3.27
2023-03-02T02:03:51.985Z,3.26
2023-03-02T02:06:24.828Z,3.22
2023-03-02T02:08:57.422Z,3.22
2023-03-02T02:11:25.894Z,3.21
2023-03-02T02:13:58.756Z,3.20
2023-03-02T02:16:28.060Z,3.15
2023-03-02T02:18:58.122Z,3.14
2023-03-02T02:21:27.917Z,3.11
2023-03-02T02:24:07.284Z,3.08
2023-03-02T02:26:41.016Z,3.06
2023-03-02T02:29:14.707Z,3.05
2023-03-02T02:31:47.942Z,3.02
2023-03-02T02:34:22.497Z,3.03
2023-03-02T02:36:54.423Z,3.03
2023-03-02T02:39:26.007Z,3.03
2023-03-02T02:41:59.634Z,3.00
2023-03-02T02:44:28.758Z,2.98
2023-03-02T02:46:57.112Z,3.00
2023-03-02T02:49:31.632Z,3.00
2023-03-02T02:52:00.439Z,2.97
2023-03-02T02:54:30.043Z,2.95
2023-03-02T02:57:02.641Z,2.93
2023-03-02T02:59:36.412Z,2.88
2023-03-02T03:02:05.248Z,2.82
2023-03-02T03:04:35.110Z,2.82
2023-03-02T03:07:07.475Z,2.81
2023-03-02T03:09:35.855Z,2.82
2023-03-02T03:12:12.408Z,2.80
2023-03-02T03:14:42.409Z,2.76
2023-03-02T03:17:13.296Z,2.72
2023-03-02T03:19:44.499Z,2.70
2023-03-02T03:22:14.503Z,2.64
2023-03-02T03:24:44.840Z,2.62
2023-03-02T03:27:16.680Z,2.59
2023-03-02T03:29:48.128Z,2.52
2023-03-02T03:32:17.107Z,2.53
2023-03-02T03:34:46.748Z,2.55
2023-03-02T03:37:17.723Z,2.55
2023-03-02T03:39:46.740Z,2.53
2023-03-02T03:42:16.620Z,2.50
2023-03-02T03:44:45.167Z,2.47
2023-03-02T03:47:14.293Z,2.45
2023-03-02T03:49:42.560Z,2.47
2023-03-02T03:52:10.944Z,2.48
2023-03-02T03:54:39.636Z,2.48
2023-03-02T03:57:08.129Z,2.45
2023-03-02T03:59:37.886Z,2.44
2023-03-02T04:02:06.797Z,2.39
2023-03-02T04:04:36.478Z,2.35
2023-03-02T04:07:04.852Z,2.34
2023-03-02T04:09:37.895Z,2.34
2023-03-02T04:12:07.968Z,2.30
2023-03-02T04:14:38.412Z,2.28
2023-03-02T04:17:08.195Z,2.26
2023-03-02T04:19:37.524Z,2.26
2023-03-02T04:22:06.111Z,2.26
2023-03-02T04:24:35.382Z,2.25
2023-03-02T04:27:04.557Z,2.24
2023-03-02T04:29:33.498Z,2.22
2023-03-02T04:32:04.091Z,2.19
2023-03-02T04:34:34.178Z,2.19
2023-03-02T04:37:03.004Z,2.14
2023-03-02T04:39:31.339Z,2.13
2023-03-02T04:41:59.624Z,2.10
2023-03-02T04:44:28.221Z,2.08
2023-03-02T04:46:56.737Z,2.08
2023-03-02T04:49:26.479Z,2.06
2023-03-02T04:51:54.947Z,2.00
2023-03-02T04:54:25.669Z,1.99
2023-03-02T04:56:54.016Z,1.96
2023-03-02T04:59:26.051Z,1.93
2023-03-02T05:01:56.213Z,1.92
2023-03-02T05:04:27.837Z,1.90
2023-03-02T05:06:56.144Z,1.92
2023-03-02T05:09:27.542Z,1.95
2023-03-02T05:11:56.080Z,1.98
2023-03-02T05:14:25.006Z,1.99
2023-03-02T05:16:53.737Z,1.98
2023-03-02T05:19:22.277Z,1.94
2023-03-02T05:21:52.411Z,1.98
2023-03-02T05:24:20.742Z,2.05
2023-03-02T05:26:49.084Z,2.09
2023-03-02T05:29:17.554Z,2.12
2023-03-02T05:31:47.575Z,2.10
2023-03-02T05:34:18.126Z,2.07
2023-03-02T05:36:47.287Z,2.05
2023-03-02T05:39:17.808Z,2.02
2023-03-02T05:41:46.113Z,2.00
2023-03-02T05:44:14.809Z,1.97
2023-03-02T05:46:43.171Z,1.91
2023-03-02T05:49:11.684Z,1.87
2023-03-02T05:51:40.178Z,1.81
2023-03-02T05:54:08.571Z,1.82
2023-03-02T05:56:38.550Z,1.86
2023-03-02T05:59:06.986Z,1.96
2023-03-02T06:01:36.858Z,1.99
2023-03-02T06:04:05.576Z,2.09
2023-03-02T06:06:34.310Z,2.14
2023-03-02T06:09:02.851Z,2.16
2023-03-02T06:11:31.541Z,2.17
2023-03-02T06:14:01.016Z,2.23
2023-03-02T06:16:29.165Z,2.27
2023-03-02T06:18:57.687Z,2.32
2023-03-02T06:21:25.975Z,2.34
2023-03-02T06:23:54.162Z,2.30
2023-03-02T06:26:22.641Z,2.34
2023-03-02T06:28:53.274Z,2.35
2023-03-02T06:31:23.421Z,2.37
2023-03-02T06:33:53.067Z,2.46
2023-03-02T06:36:21.144Z,2.52
2023-03-02T06:38:49.514Z,2.60
2023-03-02T06:41:18.255Z,2.64
2023-03-02T06:43:46.750Z,2.72
2023-03-02T06:46:14.864Z,2.83
2023-03-02T06:48:44.453Z,2.94
2023-03-02T06:51:13.234Z,3.04
2023-03-02T06:53:41.538Z,3.10
2023-03-02T06:56:09.877Z,3.14
2023-03-02T06:58:38.394Z,3.28
2023-03-02T07:01:07.773Z,3.40
2023-03-02T07:03:37.273Z,3.50
2023-03-02T07:06:07.695Z,3.60
2023-03-02T07:08:36.114Z,3.72
2023-03-02T07:11:06.396Z,3.84
2023-03-02T07:13:34.809Z,3.95
2023-03-02T07:16:07.348Z,4.09
2023-03-02T07:18:35.484Z,4.16
2023-03-02T07:21:04.060Z,4.33
2023-03-02T07:23:34.458Z,4.45
2023-03-02T07:26:02.470Z,4.60
2023-03-02T07:28:30.864Z,4.78
2023-03-02T07:30:59.108Z,4.87
2023-03-02T07:33:27.124Z,4.98
2023-03-02T07:35:55.436Z,5.14
2023-03-02T07:38:23.792Z,5.24
2023-03-02T07:40:53.451Z,5.35
2023-03-02T07:43:24.130Z,5.48
2023-03-02T07:45:52.261Z,5.56
2023-03-02T07:48:23.068Z,5.70
2023-03-02T07:50:51.417Z,5.83
2023-03-02T07:53:19.432Z,5.96
2023-03-02T07:55:47.517Z,6.08
2023-03-02T07:58:17.208Z,6.22
2023-03-02T08:00:45.266Z,6.37
2023-03-02T08:03:13.588Z,6.51
2023-03-02T08:05:41.833Z,6.63
2023-03-02T08:08:09.980Z,6.73
2023-03-02T08:10:38.418Z,6.86
2023-03-02T08:13:06.894Z,6.96
2023-03-02T08:15:36.411Z,7.04
2023-03-02T08:18:05.006Z,7.13
2023-03-02T08:20:33.204Z,7.17
2023-03-02T08:23:01.291Z,7.32
2023-03-02T08:25:29.786Z,7.47
2023-03-02T08:27:57.876Z,7.61
2023-03-02T08:30:25.845Z,7.44
2023-03-02T08:32:55.564Z,7.64
2023-03-02T08:35:23.658Z,7.90
2023-03-02T08:37:51.754Z,7.87
2023-03-02T08:40:20.341Z,7.90
2023-03-02T08:42:49.875Z,8.06
2023-03-02T08:45:19.477Z,8.34
2023-03-02T08:47:47.774Z,8.46
2023-03-02T08:50:17.570Z,8.56
2023-03-02T08:52:45.660Z,8.86
2023-03-02T08:55:14.273Z,8.99
2023-03-02T08:57:42.502Z,9.02
2023-03-02T09:00:14.896Z,9.25
2023-03-02T09:02:43.673Z,9.49
2023-03-02T09:05:12.303Z,9.62
2023-03-02T09:07:41.792Z,9.73
2023-03-02T09:10:11.325Z,9.70
2023-03-02T09:12:39.460Z,9.92
2023-03-02T09:15:08.471Z,10.01
2023-03-02T09:17:38.805Z,10.14
2023-03-02T09:20:08.574Z,10.38
2023-03-02T09:22:37.115Z,10.60
2023-03-02T09:25:07.941Z,10.62
2023-03-02T09:27:36.392Z,10.64
2023-03-02T09:30:04.878Z,10.96
2023-03-02T09:32:33.102Z,10.92
2023-03-02T09:35:01.508Z,11.23
2023-03-02T09:37:29.790Z,11.38
2023-03-02T09:39:57.924Z,11.49
2023-03-02T09:42:44.536Z,11.57
2023-03-02T09:45:32.531Z,11.65
2023-03-02T09:48:12.304Z,11.90
2023-03-02T09:50:47.126Z,12.00
2023-03-02T09:53:35.285Z,12.19
2023-03-02T09:56:04.815Z,12.16
2023-03-02T09:58:37.364Z,12.34
2023-03-02T10:01:14.818Z,12.40
2023-03-02T10:03:49.577Z,12.59
2023-03-02T10:06:17.648Z,12.54
2023-03-02T10:08:46.283Z,12.75
2023-03-02T10:11:23.281Z,12.95
2023-03-02T10:13:59.834Z,12.96
2023-03-02T10:16:35.885Z,13.11
2023-03-02T10:19:09.562Z,13.22
2023-03-02T10:21:40.610Z,13.26
2023-03-02T10:24:22.091Z,13.47
2023-03-02T10:26:54.064Z,13.45
2023-03-02T10:29:42.602Z,13.47
2023-03-02T10:32:20.110Z,13.48
2023-03-02T10:34:50.041Z,13.52
2023-03-02T10:37:21.714Z,13.77
2023-03-02T10:39:50.365Z,13.85
2023-03-02T10:42:23.314Z,13.99
2023-03-02T10:44:56.437Z,14.21
2023-03-02T10:47:26.650Z,14.21
2023-03-02T10:49:56.063Z,14.27
2023-03-02T10:52:25.800Z,14.41
2023-03-02T10:55:04.492Z,14.53
2023-03-02T10:57:37.921Z,14.54
2023-03-02T11:00:17.988Z,14.64
2023-03-02T11:02:51.565Z,14.87
2023-03-02T11:05:32.214Z,14.95
2023-03-02T11:08:03.457Z,14.50
2023-03-02T11:10:34.349Z,14.56
2023-03-02T11:13:04.157Z,14.77
2023-03-02T11:15:41.447Z,14.66
2023-03-02T11:18:20.664Z,14.66
2023-03-02T11:20:52.906Z,14.88
2023-03-02T11:23:27.966Z,14.90
2023-03-02T11:25:59.680Z,14.73
2023-03-02T11:28:38.197Z,14.85
2023-03-02T11:31:16.505Z,14.80
2023-03-02T11:34:04.763Z,14.82
2023-03-02T11:36:45.471Z,14.78
2023-03-02T11:39:20.600Z,14.87
2023-03-02T11:41:48.785Z,15.08
2023-03-02T11:44:19.613Z,15.38
2023-03-02T11:46:52.265Z,15.49
2023-03-02T11:49:24.865Z,15.44
2023-03-02T11:51:58.742Z,15.57
2023-03-02T11:54:37.717Z,15.59
2023-03-02T11:57:05.962Z,15.78
2023-03-02T11:59:35.937Z,15.70
2023-03-02T12:02:06.025Z,15.96
2023-03-02T12:04:36.285Z,15.94
2023-03-02T12:07:17.201Z,15.91
2023-03-02T12:09:45.604Z,16.05
2023-03-02T12:12:33.686Z,16.12
2023-03-02T12:15:02.424Z,15.97
2023-03-02T12:17:36.613Z,16.04
2023-03-02T12:20:24.585Z,16.10
2023-03-02T12:22:52.688Z,16.25
2023-03-02T12:25:36.732Z,16.38
2023-03-02T12:28:05.329Z,16.28
2023-03-02T12:30:33.707Z,16.20
2023-03-02T12:33:20.772Z,16.20
2023-03-02T12:35:52.956Z,16.23
2023-03-02T12:38:29.644Z,16.31
2023-03-02T12:41:17.480Z,16.52
2023-03-02T12:43:54.583Z,16.63
2023-03-02T12:46:32.137Z,16.84
2023-03-02T12:49:33.454Z,16.66
2023-03-02T12:52:03.673Z,16.61
2023-03-02T12:54:33.747Z,16.67
2023-03-02T12:57:08.909Z,16.85
2023-03-02T12:59:37.781Z,16.79
2023-03-02T13:02:18.995Z,16.72
2023-03-02T13:04:55.584Z,16.84
2023-03-02T13:07:27.720Z,16.57
2023-03-02T13:09:59.620Z,16.57
2023-03-02T13:12:29.842Z,16.56
2023-03-02T13:15:00.009Z,16.72
2023-03-02T13:17:30.960Z,16.60
2023-03-02T13:20:03.174Z,16.81
2023-03-02T13:22:32.038Z,16.86
2023-03-02T13:25:02.269Z,16.58
2023-03-02T13:27:33.858Z,17.00
2023-03-02T13:30:11.212Z,16.43
2023-03-02T13:32:42.092Z,16.52
2023-03-02T13:35:24.431Z,16.22
2023-03-02T13:38:01.413Z,15.73
2023-03-02T13:40:42.371Z,16.03
2023-03-02T13:43:34.600Z,16.36
2023-03-02T13:46:05.082Z,15.99
2023-03-02T13:48:33.893Z,16.19
2023-03-02T13:51:15.058Z,16.22
2023-03-02T13:53:46.853Z,16.17
2023-03-02T13:56:18.285Z,16.23
2023-03-02T13:58:47.386Z,16.27
2023-03-02T14:01:15.503Z,16.26
2023-03-02T14:03:43.847Z,16.29
2023-03-02T14:06:13.506Z,16.41
2023-03-02T14:08:41.725Z,16.31
2023-03-02T14:11:12.802Z,16.31
2023-03-02T14:13:44.364Z,16.22
2023-03-02T14:16:14.577Z,16.10
2023-03-02T14:18:45.240Z,16.39
2023-03-02T14:21:17.265Z,16.27
2023-03-02T14:23:45.587Z,16.26
2023-03-02T14:26:24.268Z,16.10
2023-03-02T14:29:04.670Z,15.82
2023-03-02T14:31:34.323Z,16.03
2023-03-02T14:34:02.860Z,15.97
2023-03-02T14:36:34.400Z,15.87
2023-03-02T14:39:06.808Z,15.72
2023-03-02T14:41:52.537Z,15.72
2023-03-02T14:44:21.674Z,15.77
2023-03-02T14:46:49.876Z,15.56
2023-03-02T14:49:17.894Z,15.60
2023-03-02T14:51:56.092Z,15.55
2023-03-02T14:54:24.141Z,15.36
2023-03-02T14:56:53.101Z,15.46
2023-03-02T14:59:21.062Z,15.42
2023-03-02T15:01:49.195Z,15.34
2023-03-02T15:04:17.500Z,14.96
2023-03-02T15:06:47.462Z,15.13
2023-03-02T15:09:15.553Z,15.05
2023-03-02T15:11:43.993Z,14.89
2023-03-02T15:14:12.006Z,14.98
2023-03-02T15:16:41.284Z,14.88
2023-03-02T15:19:10.091Z,14.68
2023-03-02T15:21:45.340Z,14.42
2023-03-02T15:24:15.509Z,14.44
2023-03-02T15:26:45.745Z,14.24
2023-03-02T15:29:17.462Z,14.19
2023-03-02T15:31:46.389Z,14.15
2023-03-02T15:34:16.440Z,13.98
2023-03-02T15:36:50.954Z,13.88
2023-03-02T15:39:20.665Z,13.79
2023-03-02T15:41:48.746Z,13.70
2023-03-02T15:44:21.755Z,13.63
2023-03-02T15:46:51.838Z,13.53
2023-03-02T15:49:23.030Z,13.50
2023-03-02T15:51:52.960Z,13.30
2023-03-02T15:54:22.784Z,13.18
2023-03-02T15:56:53.222Z,13.07
2023-03-02T15:59:25.780Z,12.95
2023-03-02T16:01:59.584Z,12.77
2023-03-02T16:04:28.806Z,12.73
2023-03-02T16:06:58.140Z,12.51
2023-03-02T16:09:31.284Z,12.31
2023-03-02T16:12:00.387Z,12.24
2023-03-02T16:14:28.861Z,12.08
2023-03-02T16:16:57.552Z,12.00
2023-03-02T16:19:26.668Z,11.83
2023-03-02T16:22:00.926Z,11.69
2023-03-02T16:24:30.995Z,11.62
2023-03-02T16:26:59.586Z,11.48
2023-03-02T16:29:27.880Z,11.44
2023-03-02T16:31:56.671Z,11.32
2023-03-02T16:34:25.054Z,11.26
2023-03-02T16:36:54.087Z,11.08
2023-03-02T16:39:23.157Z,10.74
2023-03-02T16:41:52.580Z,10.71
2023-03-02T16:44:21.020Z,10.48
2023-03-02T16:46:49.740Z,10.47
2023-03-02T16:49:17.781Z,10.25
2023-03-02T16:51:45.863Z,10.07
2023-03-02T16:54:17.122Z,9.95
2023-03-02T16:56:47.412Z,9.90
2023-03-02T16:59:17.390Z,9.76
2023-03-02T17:01:45.555Z,9.63
2023-03-02T17:04:13.719Z,9.57
2023-03-02T17:06:59.602Z,9.50
2023-03-02T17:09:28.933Z,9.37
2023-03-02T17:11:57.234Z,9.27
2023-03-02T17:14:26.953Z,9.17
2023-03-02T17:16:56.385Z,8.99
2023-03-02T17:19:26.872Z,8.82
2023-03-02T17:21:57.249Z,8.84
2023-03-02T17:24:25.443Z,8.71
2023-03-02T17:26:53.540Z,8.63
2023-03-02T17:29:22.012Z,8.51
2023-03-02T17:31:51.744Z,8.37
2023-03-02T17:34:19.931Z,8.33
2023-03-02T17:36:47.933Z,8.22
2023-03-02T17:39:16.281Z,8.06
2023-03-02T17:41:44.265Z,7.95
2023-03-02T17:44:12.339Z,7.88
2023-03-02T17:46:43.896Z,7.72
2023-03-02T17:49:13.709Z,7.75
2023-03-02T17:51:41.964Z,7.64
2023-03-02T17:54:09.950Z,7.70
2023-03-02T17:56:38.020Z,7.58
2023-03-02T17:59:06.710Z,7.67
2023-03-02T18:01:34.742Z,7.70
2023-03-02T18:04:03.125Z,7.66
2023-03-02T18:06:32.451Z,7.59
2023-03-02T18:09:00.583Z,7.67
2023-03-02T18:11:29.255Z,7.63
2023-03-02T18:13:57.974Z,7.59
2023-03-02T18:16:27.959Z,7.52
2023-03-02T18:18:57.181Z,7.47
2023-03-02T18:21:25.268Z,7.48
2023-03-02T18:23:55.378Z,7.35
2023-03-02T18:26:23.754Z,7.43
2023-03-02T18:28:52.114Z,7.34
2023-03-02T18:31:20.590Z,7.41
2023-03-02T18:33:49.387Z,7.41
2023-03-02T18:36:18.309Z,7.33
2023-03-02T18:38:46.400Z,7.38
2023-03-02T18:41:18.967Z,7.20
2023-03-02T18:43:47.867Z,7.08
2023-03-02T18:46:22.367Z,6.97
2023-03-02T18:48:51.525Z,7.19
2023-03-02T18:51:20.288Z,7.10
2023-03-02T18:53:57.395Z,7.16
2023-03-02T18:56:33.970Z,7.13
2023-03-02T18:59:05.011Z,7.18
2023-03-02T19:01:33.953Z,7.15
2023-03-02T19:04:03.626Z,7.04
2023-03-02T19:06:31.926Z,7.10
2023-03-02T19:09:00.471Z,6.81
2023-03-02T19:11:28.732Z,6.99
2023-03-02T19:13:58.061Z,6.96
2023-03-02T19:16:26.374Z,6.90
2023-03-02T19:18:54.495Z,6.98
2023-03-02T19:21:22.638Z,6.91
2023-03-02T19:23:50.861Z,6.84
2023-03-02T19:26:18.955Z,6.78
2023-03-02T19:28:47.233Z,6.87
2023-03-02T19:31:17.777Z,6.95
2023-03-02T19:33:46.145Z,6.78
2023-03-02T19:36:15.070Z,6.82
2023-03-02T19:38:44.553Z,6.63
2023-03-02T19:41:15.001Z,6.62
2023-03-02T19:43:45.421Z,6.58
2023-03-02T19:46:14.194Z,6.76
2023-03-02T19:48:44.573Z,6.75
2023-03-02T19:51:13.586Z,6.83
2023-03-02T19:53:43.028Z,6.83
2023-03-02T19:56:14.311Z,6.98
2023-03-02T19:58:49.520Z,6.95
2023-03-02T20:01:21.622Z,6.85
2023-03-02T20:03:52.874Z,6.99
2023-03-02T20:06:22.473Z,6.78
2023-03-02T20:08:50.870Z,6.85
2023-03-02T20:11:19.175Z,6.72
2023-03-02T20:13:48.265Z,6.84
2023-03-02T20:16:17.161Z,6.75
2023-03-02T20:18:45.671Z,6.87
2023-03-02T20:21:15.050Z,7.03
2023-03-02T20:23:43.909Z,6.92
2023-03-02T20:26:12.080Z,6.98
2023-03-02T20:28:40.406Z,7.05
2023-03-02T20:31:12.017Z,7.07
2023-03-02T20:33:42.871Z,7.05
2023-03-02T20:36:13.296Z,7.09
2023-03-02T20:38:46.177Z,7.02
2023-03-02T20:41:16.312Z,7.03
2023-03-02T20:43:44.519Z,7.00
2023-03-02T20:46:19.566Z,6.99
2023-03-02T20:48:48.104Z,6.88
2023-03-02T20:51:16.209Z,6.95
2023-03-02T20:53:47.032Z,6.89
2023-03-02T20:56:18.093Z,6.92
2023-03-02T20:58:47.080Z,6.80
2023-03-02T21:01:20.729Z,6.83
2023-03-02T21:03:48.798Z,6.80
2023-03-02T21:06:17.747Z,6.70
2023-03-02T21:08:47.422Z,6.63
2023-03-02T21:11:17.468Z,6.59
2023-03-02T21:13:47.707Z,6.32
2023-03-02T21:16:18.636Z,6.39
2023-03-02T21:18:46.839Z,6.45
2023-03-02T21:21:15.642Z,6.38
2023-03-02T21:23:43.809Z,6.38
2023-03-02T21:26:15.789Z,6.16
2023-03-02T21:28:44.886Z,6.16
2023-03-02T21:31:15.448Z,6.17
2023-03-02T21:33:43.834Z,6.22
2023-03-02T21:36:15.664Z,6.32
2023-03-02T21:38:44.580Z,6.34
2023-03-02T21:41:14.043Z,6.30
2023-03-02T21:43:42.336Z,6.16
2023-03-02T21:46:13.609Z,6.16
2023-03-02T21:48:41.743Z,6.23
2023-03-02T21:51:11.573Z,6.08
2023-03-02T21:53:40.485Z,6.14
2023-03-02T21:56:09.218Z,6.18
2023-03-02T21:58:39.647Z,6.20
2023-03-02T22:01:08.287Z,6.02
2023-03-02T22:03:36.506Z,6.00
2023-03-02T22:06:05.017Z,5.99
2023-03-02T22:08:35.324Z,6.07
2023-03-02T22:11:03.704Z,6.20
2023-03-02T22:13:33.777Z,6.17
2023-03-02T22:16:13.705Z,6.24
2023-03-02T22:18:43.236Z,6.25
2023-03-02T22:21:34.756Z,6.12
2023-03-02T22:24:20.219Z,6.16
2023-03-02T22:26:51.109Z,6.16
2023-03-02T22:29:25.293Z,5.74
2023-03-02T22:31:56.486Z,6.01
2023-03-02T22:34:27.297Z,5.78
2023-03-02T22:36:59.770Z,5.87
2023-03-02T22:39:31.536Z,5.72
2023-03-02T22:42:06.363Z,5.72
2023-03-02T22:44:35.199Z,5.66
2023-03-02T22:47:13.545Z,5.65
2023-03-02T22:49:41.778Z,5.61
2023-03-02T22:52:14.223Z,5.32
2023-03-02T22:54:42.436Z,5.56
2023-03-02T22:57:27.044Z,5.51
2023-03-02T23:00:08.832Z,5.55
2023-03-02T23:02:58.520Z,5.62
2023-03-02T23:05:29.231Z,5.54
2023-03-02T23:08:19.360Z,5.52
2023-03-02T23:10:49.355Z,5.34
2023-03-02T23:13:19.788Z,5.14
2023-03-02T23:15:49.001Z,5.20
2023-03-02T23:18:23.834Z,5.39
2023-03-02T23:20:53.362Z,5.51
2023-03-02T23:23:22.658Z,5.50
2023-03-02T23:25:51.246Z,5.11
2023-03-02T23:28:24.448Z,5.13
2023-03-02T23:30:52.409Z,5.36
2023-03-02T23:33:21.992Z,5.44
2023-03-02T23:35:50.049Z,5.37
2023-03-02T23:38:18.160Z,5.41
2023-03-02T23:40:46.735Z,5.43
2023-03-02T23:43:14.812Z,5.51
2023-03-02T23:45:42.823Z,5.68
2023-03-02T23:48:11.070Z,5.69
2023-03-02T23:50:40.401Z,5.75
2023-03-02T23:53:08.449Z,5.80
2023-03-02T23:55:37.264Z,5.81
2023-03-02T23:58:05.337Z,5.92
