createdAt,value
2023-04-19T00:00:50.314Z,24.5
2023-04-19T00:05:53.229Z,24.5
2023-04-19T00:10:55.358Z,24.4
2023-04-19T00:15:57.574Z,24.4
2023-04-19T00:21:00.525Z,24.3
2023-04-19T00:26:02.699Z,24.3
2023-04-19T00:31:04.954Z,24.2
2023-04-19T00:36:07.036Z,24.2
2023-04-19T00:41:09.160Z,24.2
2023-04-19T00:46:12.986Z,24.1
2023-04-19T00:51:15.994Z,24.1
2023-04-19T00:56:18.140Z,24.1
2023-04-19T01:01:20.336Z,24.1
2023-04-19T01:06:22.569Z,24.1
2023-04-19T01:11:24.784Z,24
2023-04-19T01:16:27.874Z,24
2023-04-19T01:21:29.977Z,24
2023-04-19T01:26:32.834Z,23.9
2023-04-19T01:31:35.123Z,23.9
2023-04-19T01:41:46.308Z,23.8
2023-04-19T01:46:51.684Z,23.8
2023-04-19T01:51:53.803Z,23.7
2023-04-19T01:56:57.582Z,23.7
2023-04-19T02:02:01.220Z,23.7
2023-04-19T02:07:03.447Z,23.7
2023-04-19T02:12:07.169Z,23.6
2023-04-19T02:17:13.954Z,23.5
2023-04-19T02:22:16.199Z,23.5
2023-04-19T02:27:18.514Z,23.4
2023-04-19T02:32:20.749Z,23.4
2023-04-19T02:37:22.831Z,23.4
2023-04-19T02:42:25.816Z,23.4
2023-04-19T02:47:32.656Z,23.4
2023-04-19T02:52:34.908Z,23.4
2023-04-19T02:57:37.829Z,23.3
2023-04-19T03:02:40.031Z,23.3
2023-04-19T03:07:44.517Z,23.3
2023-04-19T03:12:45.143Z,23.3
2023-04-19T03:17:48.177Z,23.2
2023-04-19T03:22:51.067Z,23.2
2023-04-19T03:27:53.250Z,23.2
2023-04-19T03:32:55.577Z,23.2
2023-04-19T03:37:57.735Z,23.1
2023-04-19T03:43:00.017Z,23.1
2023-04-19T03:48:03.199Z,23.1
2023-04-19T03:53:04.456Z,23.1
2023-04-19T03:58:07.379Z,23.1
2023-04-19T04:03:10.358Z,23.1
2023-04-19T04:08:13.197Z,23
2023-04-19T04:13:16.216Z,23
2023-04-19T04:18:18.361Z,23
2023-04-19T04:23:21.225Z,23
2023-04-19T04:28:23.489Z,23
2023-04-19T04:33:26.532Z,23
2023-04-19T04:38:29.405Z,23
2023-04-19T04:43:31.577Z,22.9
2023-04-19T04:48:34.442Z,22.9
2023-04-19T04:53:36.578Z,22.9
2023-04-19T04:58:39.589Z,22.9
2023-04-19T05:03:43.260Z,22.9
2023-04-19T05:08:45.381Z,22.9
2023-04-19T05:13:47.577Z,22.8
2023-04-19T05:18:49.689Z,22.8
2023-04-19T05:23:52.702Z,22.8
2023-04-19T05:28:54.898Z,22.7
2023-04-19T05:33:57.008Z,22.7
2023-04-19T05:38:59.921Z,22.7
2023-04-19T05:44:02.190Z,22.7
2023-04-19T05:49:04.457Z,22.7
2023-04-19T05:54:07.376Z,22.6
2023-04-19T05:59:09.560Z,22.5
2023-04-19T06:04:11.798Z,22.3
2023-04-19T06:09:13.791Z,22.1
2023-04-19T06:14:16.171Z,21.9
2023-04-19T06:19:18.056Z,21.9
2023-04-19T06:24:20.200Z,21.9
2023-04-19T06:29:22.435Z,22
2023-04-19T06:34:24.527Z,22.1
2023-04-19T06:39:27.427Z,22.1
2023-04-19T06:44:29.701Z,22.2
2023-04-19T06:49:31.721Z,22.3
2023-04-19T06:54:34.006Z,22.4
2023-04-19T06:59:36.366Z,22.5
2023-04-19T07:04:41.877Z,22.6
2023-04-19T07:09:43.900Z,22.6
2023-04-19T07:14:46.189Z,22.6
2023-04-19T07:19:48.360Z,22.6
2023-04-19T07:24:50.542Z,22.6
2023-04-19T07:29:53.517Z,22.7
2023-04-19T07:34:56.457Z,22.7
2023-04-19T07:40:00.919Z,22.8
2023-04-19T07:45:03.445Z,22.8
2023-04-19T07:50:06.198Z,22.9
2023-04-19T07:55:12.998Z,22.9
2023-04-19T08:00:15.171Z,22.9
2023-04-19T08:05:22.098Z,22.9
2023-04-19T08:10:28.823Z,22.9
2023-04-19T08:20:42.937Z,22.8
2023-04-19T08:25:46.091Z,22.8
2023-04-19T08:30:48.482Z,22.8
2023-04-19T08:35:50.909Z,22.8
2023-04-19T08:40:52.868Z,22.8
2023-04-19T08:45:55.134Z,22.8
2023-04-19T08:51:05.280Z,22.8
2023-04-19T08:56:15.084Z,22.7
2023-04-19T09:01:09.822Z,22.7
2023-04-19T09:06:10.585Z,22.7
2023-04-19T09:11:13.376Z,22.6
2023-04-19T09:16:15.526Z,22.7
2023-04-19T09:21:19.258Z,22.6
2023-04-19T09:26:24.545Z,22.7
2023-04-19T09:36:29.063Z,22.6
2023-04-19T09:41:31.917Z,22.6
2023-04-19T09:46:35.086Z,22.6
2023-04-19T09:51:37.122Z,22.6
2023-04-19T09:56:39.992Z,22.6
2023-04-19T10:01:42.130Z,22.7
2023-04-19T10:06:58.753Z,22.7
2023-04-19T10:11:50.639Z,22.7
2023-04-19T10:16:50.828Z,22.7
2023-04-19T10:21:53.074Z,22.6
2023-04-19T10:26:57.488Z,22.5
2023-04-19T10:32:00.471Z,22.5
2023-04-19T10:37:03.316Z,22.4
2023-04-19T10:42:05.548Z,22.4
2023-04-19T10:47:07.705Z,22.4
2023-04-19T10:52:09.977Z,22.5
2023-04-19T10:57:12.104Z,22.5
2023-04-19T11:02:14.502Z,22.6
2023-04-19T11:07:16.711Z,22.6
2023-04-19T11:12:18.838Z,22.6
2023-04-19T11:22:30.146Z,22.6
2023-04-19T11:27:32.866Z,22.6
2023-04-19T11:37:44.023Z,22.6
2023-04-19T11:42:48.397Z,22.6
2023-04-19T11:47:50.588Z,22.6
2023-04-19T11:52:52.855Z,22.5
2023-04-19T11:57:54.996Z,22.5
2023-04-19T12:02:58.777Z,22.5
2023-04-19T12:08:00.861Z,22.5
2023-04-19T12:13:02.977Z,22.4
2023-04-19T12:18:05.161Z,22.4
2023-04-19T12:23:07.426Z,22.4
2023-04-19T12:28:09.524Z,22.4
2023-04-19T12:33:13.223Z,22.4
2023-04-19T12:38:15.345Z,22.5
2023-04-19T12:43:22.091Z,22.6
2023-04-19T12:48:25.050Z,22.6
2023-04-19T12:53:27.316Z,22.7
2023-04-19T12:58:30.917Z,22.7
2023-04-19T13:03:33.308Z,22.7
2023-04-19T13:08:45.318Z,22.7
2023-04-19T13:13:41.927Z,22.7
2023-04-19T13:18:44.098Z,22.8
2023-04-19T13:23:47.192Z,22.8
2023-04-19T13:28:49.329Z,22.9
2023-04-19T13:33:53.000Z,23
2023-04-19T13:38:55.300Z,23
2023-04-19T13:43:57.367Z,23.1
2023-04-19T13:48:59.608Z,23.1
2023-04-19T13:54:06.619Z,23.2
2023-04-19T13:59:08.739Z,23.3
2023-04-19T14:04:11.268Z,23.4
2023-04-19T14:09:13.196Z,23.4
2023-04-19T14:14:18.575Z,23.5
2023-04-19T14:19:21.386Z,23.6
2023-04-19T14:34:40.193Z,23.8
2023-04-19T14:39:42.377Z,23.8
2023-04-19T14:44:45.425Z,23.9
2023-04-19T14:49:48.389Z,23.9
2023-04-19T14:54:50.556Z,23.9
2023-04-19T14:59:57.457Z,24
2023-04-19T15:05:00.605Z,24.1
2023-04-19T15:10:02.622Z,24.2
2023-04-19T15:15:04.770Z,24.3
2023-04-19T15:20:06.941Z,24.3
2023-04-19T15:25:09.821Z,24.4
2023-04-19T15:30:12.744Z,24.4
2023-04-19T15:35:15.676Z,24.4
2023-04-19T15:40:17.779Z,24.5
2023-04-19T15:45:19.996Z,24.5
2023-04-19T15:50:23.010Z,24.7
2023-04-19T15:55:25.086Z,24.8
2023-04-19T16:00:28.757Z,25
2023-04-19T16:05:31.672Z,25.1
2023-04-19T16:10:33.812Z,25.1
2023-04-19T16:20:44.327Z,25.1
2023-04-19T16:25:46.363Z,25
2023-04-19T16:30:53.203Z,24.8
2023-04-19T16:35:55.519Z,24.7
2023-04-19T16:40:58.411Z,24.8
2023-04-19T16:46:00.623Z,24.8
2023-04-19T16:51:07.637Z,24.8
2023-04-19T16:56:11.403Z,25
2023-04-19T17:01:14.327Z,25.1
2023-04-19T17:06:16.593Z,25.2
2023-04-19T17:11:21.023Z,25.3
2023-04-19T17:16:24.829Z,25.4
2023-04-19T17:21:27.002Z,25.5
2023-04-19T17:26:29.161Z,25.5
2023-04-19T17:31:32.309Z,25.5
2023-04-19T17:36:35.135Z,25.5
2023-04-19T17:41:38.102Z,25.5
2023-04-19T17:46:45.004Z,25.4
2023-04-19T17:51:48.663Z,25.3
2023-04-19T17:56:51.518Z,25
2023-04-19T18:01:56.001Z,24.9
2023-04-19T18:06:58.220Z,24.8
2023-04-19T18:12:00.352Z,24.8
2023-04-19T18:17:02.478Z,24.9
2023-04-19T18:22:04.644Z,25.2
2023-04-19T18:27:07.564Z,25.3
2023-04-19T18:32:09.950Z,25.3
2023-04-19T18:37:12.229Z,25.3
2023-04-19T18:42:14.331Z,25.3
2023-04-19T18:47:16.500Z,25.3
2023-04-19T18:52:18.663Z,25.3
2023-04-19T18:57:23.368Z,25.3
2023-04-19T19:02:24.681Z,25.3
2023-04-19T19:12:29.709Z,25.2
2023-04-19T19:17:36.659Z,25.2
2023-04-19T19:22:41.879Z,25.2
2023-04-19T19:28:02.712Z,25.1
2023-04-19T19:32:46.992Z,25.1
2023-04-19T19:37:50.037Z,25.1
2023-04-19T19:48:00.986Z,25
2023-04-19T19:53:02.724Z,25
2023-04-19T19:58:20.938Z,25
2023-04-19T20:03:07.166Z,24.9
2023-04-19T20:08:10.048Z,24.9
2023-04-19T20:13:11.344Z,24.9
2023-04-19T20:18:13.527Z,24.8
2023-04-19T20:23:16.447Z,24.8
2023-04-19T20:28:20.144Z,24.8
2023-04-19T20:33:22.318Z,24.7
2023-04-19T20:38:24.493Z,24.7
2023-04-19T20:43:26.690Z,24.7
2023-04-19T20:48:29.043Z,24.6
2023-04-19T20:53:34.386Z,24.6
2023-04-19T20:58:37.358Z,24.6
2023-04-19T21:03:39.571Z,24.6
2023-04-19T21:08:41.754Z,24.5
2023-04-19T21:13:43.884Z,24.5
2023-04-19T21:18:46.010Z,24.5
2023-04-19T21:23:48.998Z,24.5
2023-04-19T21:28:51.153Z,24.4
2023-04-19T21:33:57.901Z,24.4
2023-04-19T21:39:00.241Z,24.4
2023-04-19T21:44:02.337Z,24.4
2023-04-19T21:49:04.482Z,24.3
2023-04-19T21:54:08.131Z,24.3
2023-04-19T21:59:10.343Z,24.3
2023-04-19T22:04:17.148Z,24.3
2023-04-19T22:09:19.395Z,24.3
2023-04-19T22:14:22.296Z,24.2
2023-04-19T22:19:25.184Z,24.2
2023-04-19T22:24:28.137Z,24.1
2023-04-19T22:29:30.349Z,24.1
2023-04-19T22:34:34.045Z,24.1
2023-04-19T22:39:37.727Z,24.1
2023-04-19T22:44:41.432Z,24
2023-04-19T22:49:44.355Z,24
2023-04-19T22:54:47.320Z,24
2023-04-19T22:59:50.945Z,24
2023-04-19T23:04:53.123Z,24
2023-04-19T23:09:55.403Z,24
2023-04-19T23:14:58.287Z,23.9
2023-04-19T23:20:01.158Z,23.9
2023-04-19T23:25:06.596Z,23.9
2023-04-19T23:30:08.768Z,23.9
2023-04-19T23:35:11.005Z,23.9
2023-04-19T23:40:13.238Z,23.8
2023-04-19T23:45:19.944Z,23.8
2023-04-19T23:50:22.060Z,23.8
2023-04-19T23:55:24.456Z,23.8
