createdAt,value
2022-11-19T00:02:08.460Z,8.00
2022-11-19T00:04:36.778Z,8.00
2022-11-19T00:07:05.286Z,8.00
2022-11-19T00:09:35.059Z,8.00
2022-11-19T00:12:21.170Z,8.00
2022-11-19T00:14:49.427Z,8.00
2022-11-19T00:17:17.714Z,8.00
2022-11-19T00:19:46.005Z,8.00
2022-11-19T00:22:14.242Z,8.10
2022-11-19T00:24:45.158Z,8.10
2022-11-19T00:27:13.559Z,8.10
2022-11-19T00:29:41.855Z,8.10
2022-11-19T00:32:10.445Z,8.10
2022-11-19T00:34:38.852Z,8.10
2022-11-19T00:37:07.138Z,8.10
2022-11-19T00:39:35.398Z,8.10
2022-11-19T00:42:05.241Z,8.10
2022-11-19T00:44:37.114Z,8.10
2022-11-19T00:47:06.462Z,8.10
2022-11-19T00:49:34.971Z,8.10
2022-11-19T00:52:03.278Z,8.10
2022-11-19T00:54:31.674Z,8.10
2022-11-19T00:57:00.032Z,8.10
2022-11-19T00:59:29.829Z,8.10
2022-11-19T01:01:58.269Z,8.20
2022-11-19T01:04:26.814Z,8.20
2022-11-19T01:06:55.458Z,8.20
2022-11-19T01:09:25.042Z,8.10
2022-11-19T01:11:54.422Z,8.20
2022-11-19T01:14:22.699Z,8.20
2022-11-19T01:16:52.512Z,8.20
2022-11-19T01:19:22.422Z,8.20
2022-11-19T01:21:50.817Z,8.20
2022-11-19T01:24:22.037Z,8.20
2022-11-19T01:26:53.388Z,8.20
2022-11-19T01:29:21.916Z,8.10
2022-11-19T01:31:50.309Z,8.10
2022-11-19T01:34:20.034Z,8.10
2022-11-19T01:36:48.366Z,8.10
2022-11-19T01:39:16.711Z,8.10
2022-11-19T01:41:46.135Z,8.20
2022-11-19T01:44:48.959Z,8.20
2022-11-19T01:47:17.509Z,8.20
2022-11-19T01:49:47.237Z,8.10
2022-11-19T01:52:16.581Z,8.20
2022-11-19T01:54:50.663Z,8.20
2022-11-19T01:57:20.278Z,8.20
2022-11-19T01:59:52.319Z,8.20
2022-11-19T02:02:22.659Z,8.20
2022-11-19T02:04:53.190Z,8.20
2022-11-19T02:07:29.277Z,8.20
2022-11-19T02:09:59.047Z,8.20
2022-11-19T02:12:42.063Z,8.20
2022-11-19T02:15:26.551Z,8.20
2022-11-19T02:18:19.543Z,8.20
2022-11-19T02:21:00.557Z,8.20
2022-11-19T02:24:00.686Z,8.20
2022-11-19T02:27:01.985Z,8.20
2022-11-19T02:30:06.811Z,8.20
2022-11-19T02:32:40.957Z,8.20
2022-11-19T02:35:18.942Z,8.20
2022-11-19T02:37:53.116Z,8.20
2022-11-19T02:40:25.935Z,8.20
2022-11-19T02:43:01.465Z,8.20
2022-11-19T02:45:37.367Z,8.20
2022-11-19T02:48:10.318Z,8.20
2022-11-19T02:50:44.315Z,8.20
2022-11-19T02:53:14.545Z,8.20
2022-11-19T02:56:03.411Z,8.10
2022-11-19T02:58:51.737Z,8.10
2022-11-19T03:01:40.210Z,8.20
2022-11-19T03:04:27.813Z,8.10
2022-11-19T03:06:57.148Z,8.10
2022-11-19T03:09:26.764Z,8.10
2022-11-19T03:12:04.439Z,8.10
2022-11-19T03:14:59.645Z,8.10
2022-11-19T03:17:33.389Z,8.10
2022-11-19T03:20:06.498Z,8.10
2022-11-19T03:22:40.924Z,8.10
2022-11-19T03:25:13.428Z,8.00
2022-11-19T03:27:45.277Z,8.10
2022-11-19T03:30:15.011Z,8.10
2022-11-19T03:32:49.325Z,8.10
2022-11-19T03:35:21.315Z,8.10
2022-11-19T03:37:54.264Z,8.10
2022-11-19T03:40:24.575Z,8.10
2022-11-19T03:42:55.532Z,8.10
2022-11-19T03:45:28.120Z,8.10
2022-11-19T03:48:00.323Z,8.10
2022-11-19T03:50:33.266Z,8.10
2022-11-19T03:53:04.590Z,8.10
2022-11-19T03:55:37.001Z,8.10
2022-11-19T03:58:07.414Z,8.10
2022-11-19T04:00:35.830Z,8.10
2022-11-19T04:03:05.918Z,8.00
2022-11-19T04:05:34.978Z,8.00
2022-11-19T04:08:03.203Z,8.10
2022-11-19T04:10:31.439Z,8.00
2022-11-19T04:12:59.788Z,8.10
2022-11-19T04:15:28.166Z,8.10
2022-11-19T04:17:56.404Z,8.10
2022-11-19T04:20:26.139Z,8.00
2022-11-19T04:22:54.394Z,8.00
2022-11-19T04:25:22.682Z,8.00
2022-11-19T04:27:52.907Z,8.00
2022-11-19T04:30:21.235Z,8.00
2022-11-19T04:32:49.501Z,8.00
2022-11-19T04:35:21.416Z,8.00
2022-11-19T04:37:52.329Z,8.00
2022-11-19T04:40:20.744Z,8.00
2022-11-19T04:42:49.331Z,8.00
2022-11-19T04:45:18.917Z,8.00
2022-11-19T04:47:47.466Z,8.00
2022-11-19T04:50:15.784Z,7.90
2022-11-19T04:52:44.471Z,7.90
2022-11-19T04:55:14.196Z,7.90
2022-11-19T04:57:42.922Z,7.90
2022-11-19T05:00:12.330Z,7.90
2022-11-19T05:02:40.542Z,7.90
2022-11-19T05:05:12.395Z,7.90
2022-11-19T05:07:40.772Z,7.90
2022-11-19T05:10:09.756Z,7.90
2022-11-19T05:12:39.587Z,7.90
2022-11-19T05:15:08.986Z,8.00
2022-11-19T05:17:37.269Z,8.00
2022-11-19T05:20:06.287Z,8.00
2022-11-19T05:22:34.861Z,8.00
2022-11-19T05:25:04.282Z,8.00
2022-11-19T05:27:32.986Z,8.00
2022-11-19T05:30:02.872Z,8.00
2022-11-19T05:32:31.428Z,8.00
2022-11-19T05:34:59.758Z,8.00
2022-11-19T05:37:29.273Z,8.00
2022-11-19T05:39:57.560Z,8.00
2022-11-19T05:42:25.815Z,8.10
2022-11-19T05:44:54.045Z,8.00
2022-11-19T05:47:24.971Z,8.00
2022-11-19T05:49:53.345Z,8.00
2022-11-19T05:52:21.606Z,8.10
2022-11-19T05:54:50.325Z,8.00
2022-11-19T05:57:21.720Z,8.00
2022-11-19T05:59:50.114Z,8.00
2022-11-19T06:02:19.531Z,8.10
2022-11-19T06:04:49.183Z,8.10
2022-11-19T06:07:21.603Z,8.10
2022-11-19T06:09:50.532Z,8.10
2022-11-19T06:12:18.816Z,8.00
2022-11-19T06:14:47.011Z,8.00
2022-11-19T06:17:16.114Z,8.00
2022-11-19T06:19:44.573Z,8.00
2022-11-19T06:22:14.278Z,8.00
2022-11-19T06:24:42.506Z,7.90
2022-11-19T06:27:10.836Z,7.90
2022-11-19T06:29:39.101Z,7.90
2022-11-19T06:32:07.322Z,7.90
2022-11-19T06:34:35.533Z,8.00
2022-11-19T06:37:03.816Z,8.00
2022-11-19T06:39:33.543Z,8.10
2022-11-19T06:42:22.583Z,8.10
2022-11-19T06:44:50.808Z,8.00
2022-11-19T06:47:20.232Z,8.10
2022-11-19T06:49:48.538Z,8.10
2022-11-19T06:52:16.796Z,8.10
2022-11-19T06:54:46.476Z,8.10
2022-11-19T06:57:15.161Z,8.10
2022-11-19T06:59:44.565Z,8.10
2022-11-19T07:02:15.966Z,8.10
2022-11-19T07:04:47.391Z,8.10
2022-11-19T07:07:15.784Z,8.10
2022-11-19T07:09:44.097Z,8.10
2022-11-19T07:12:15.035Z,8.10
2022-11-19T07:14:43.295Z,8.10
2022-11-19T07:17:11.644Z,8.10
2022-11-19T07:19:41.104Z,8.10
2022-11-19T07:22:09.476Z,8.00
2022-11-19T07:24:39.000Z,8.10
2022-11-19T07:27:07.227Z,8.10
2022-11-19T07:29:39.397Z,8.10
2022-11-19T07:32:07.726Z,8.10
2022-11-19T07:34:36.184Z,8.10
2022-11-19T07:37:04.628Z,8.10
2022-11-19T07:39:33.233Z,8.00
2022-11-19T07:42:19.199Z,8.00
2022-11-19T07:44:55.298Z,8.10
2022-11-19T07:47:23.599Z,8.10
2022-11-19T07:49:54.232Z,8.10
2022-11-19T07:52:22.573Z,8.10
2022-11-19T07:54:50.876Z,8.10
2022-11-19T07:57:19.282Z,8.10
2022-11-19T07:59:47.477Z,8.20
2022-11-19T08:02:17.470Z,8.10
2022-11-19T08:04:45.768Z,8.20
2022-11-19T08:07:15.257Z,8.20
2022-11-19T08:09:43.582Z,8.20
2022-11-19T08:12:11.872Z,8.20
2022-11-19T08:14:40.202Z,8.20
2022-11-19T08:17:26.518Z,8.10
2022-11-19T08:19:57.437Z,8.00
2022-11-19T08:22:25.660Z,7.90
2022-11-19T08:24:54.254Z,7.90
2022-11-19T08:27:22.622Z,7.80
2022-11-19T08:29:51.205Z,7.70
2022-11-19T08:32:19.436Z,7.70
2022-11-19T08:34:48.019Z,7.70
2022-11-19T08:37:18.061Z,7.60
2022-11-19T08:39:46.471Z,7.60
2022-11-19T08:42:32.050Z,7.50
2022-11-19T08:45:00.382Z,7.50
2022-11-19T08:47:28.928Z,7.50
2022-11-19T08:49:57.708Z,7.50
2022-11-19T08:52:27.294Z,7.60
2022-11-19T08:54:55.553Z,7.60
2022-11-19T08:57:23.865Z,7.70
2022-11-19T08:59:52.166Z,7.70
2022-11-19T09:02:20.350Z,7.80
2022-11-19T09:04:48.673Z,8.00
2022-11-19T09:07:17.347Z,8.20
2022-11-19T09:09:47.287Z,8.40
2022-11-19T09:12:17.479Z,8.60
2022-11-19T09:14:45.730Z,8.80
2022-11-19T09:17:15.154Z,8.90
2022-11-19T09:19:43.597Z,9.10
2022-11-19T09:22:11.941Z,9.30
2022-11-19T09:24:40.368Z,9.40
2022-11-19T09:27:10.211Z,9.60
2022-11-19T09:29:38.501Z,9.70
2022-11-19T09:32:07.024Z,9.80
2022-11-19T09:34:38.061Z,9.90
2022-11-19T09:37:06.417Z,9.90
2022-11-19T09:39:34.753Z,9.90
2022-11-19T09:42:15.439Z,9.90
2022-11-19T09:45:11.639Z,9.90
2022-11-19T09:47:57.370Z,9.90
2022-11-19T09:50:29.426Z,9.90
2022-11-19T09:53:01.932Z,9.80
2022-11-19T09:55:34.081Z,9.70
2022-11-19T09:58:07.359Z,9.70
2022-11-19T10:00:36.932Z,9.60
2022-11-19T10:03:14.658Z,9.60
2022-11-19T10:05:58.997Z,9.60
2022-11-19T10:08:41.677Z,9.60
2022-11-19T10:11:25.169Z,9.60
2022-11-19T10:14:05.156Z,9.60
2022-11-19T10:16:49.714Z,9.60
2022-11-19T10:19:39.125Z,9.60
2022-11-19T10:22:11.180Z,9.60
2022-11-19T10:24:43.886Z,9.60
2022-11-19T10:27:20.508Z,9.60
2022-11-19T10:29:55.767Z,9.60
2022-11-19T10:32:33.397Z,9.70
2022-11-19T10:35:07.543Z,9.80
2022-11-19T10:37:41.207Z,9.80
2022-11-19T10:40:17.743Z,9.80
2022-11-19T10:42:50.662Z,9.90
2022-11-19T10:45:23.363Z,9.90
2022-11-19T10:48:00.044Z,10.00
2022-11-19T10:50:30.779Z,10.00
2022-11-19T10:53:01.670Z,10.00
2022-11-19T10:55:34.228Z,10.10
2022-11-19T10:58:11.770Z,10.10
2022-11-19T11:00:42.987Z,10.00
2022-11-19T11:03:21.493Z,10.10
2022-11-19T11:05:58.726Z,10.20
2022-11-19T11:08:27.340Z,10.20
2022-11-19T11:10:57.544Z,10.30
2022-11-19T11:13:49.167Z,10.40
2022-11-19T11:16:20.984Z,10.50
2022-11-19T11:18:50.586Z,10.60
2022-11-19T11:21:36.806Z,10.60
2022-11-19T11:24:06.925Z,10.60
2022-11-19T11:26:37.828Z,10.50
2022-11-19T11:29:09.198Z,10.60
2022-11-19T11:31:41.765Z,10.50
2022-11-19T11:34:28.735Z,10.50
2022-11-19T11:36:58.328Z,10.60
2022-11-19T11:39:30.463Z,10.60
2022-11-19T11:42:08.318Z,10.60
2022-11-19T11:44:40.616Z,10.50
2022-11-19T11:47:15.901Z,10.50
2022-11-19T11:49:46.048Z,10.50
2022-11-19T11:52:19.390Z,10.60
2022-11-19T11:54:59.695Z,10.60
2022-11-19T11:57:30.746Z,10.70
2022-11-19T12:00:00.144Z,10.90
2022-11-19T12:02:32.495Z,11.00
2022-11-19T12:05:03.742Z,11.00
2022-11-19T12:08:01.117Z,11.10
2022-11-19T12:10:35.865Z,11.10
2022-11-19T12:13:45.282Z,11.20
2022-11-19T12:16:23.057Z,11.40
2022-11-19T12:19:10.080Z,11.90
2022-11-19T12:21:48.913Z,12.80
2022-11-19T12:24:32.225Z,14.10
2022-11-19T12:27:14.595Z,15.20
2022-11-19T12:29:53.335Z,16.50
2022-11-19T12:32:36.987Z,17.70
2022-11-19T12:35:21.468Z,18.80
2022-11-19T12:38:07.568Z,19.70
2022-11-19T12:40:45.312Z,19.50
2022-11-19T12:43:30.093Z,18.90
2022-11-19T12:46:07.126Z,18.10
2022-11-19T12:48:50.149Z,17.10
2022-11-19T12:51:30.776Z,16.20
2022-11-19T12:54:16.073Z,15.40
2022-11-19T12:56:57.389Z,14.80
2022-11-19T12:59:38.230Z,14.10
2022-11-19T13:02:17.772Z,13.70
2022-11-19T13:04:52.552Z,13.40
2022-11-19T13:07:31.908Z,13.20
2022-11-19T13:10:06.776Z,13.00
2022-11-19T13:12:38.604Z,12.80
2022-11-19T13:15:15.599Z,12.70
2022-11-19T13:17:47.918Z,12.60
2022-11-19T13:20:22.545Z,12.70
2022-11-19T13:22:54.969Z,12.80
2022-11-19T13:25:27.233Z,12.70
2022-11-19T13:27:58.921Z,12.60
2022-11-19T13:30:28.374Z,12.50
2022-11-19T13:33:06.353Z,12.30
2022-11-19T13:35:44.246Z,12.30
2022-11-19T13:38:20.885Z,12.10
2022-11-19T13:40:55.249Z,12.10
2022-11-19T13:43:41.014Z,12.30
2022-11-19T13:46:21.573Z,12.40
2022-11-19T13:48:58.647Z,12.50
2022-11-19T13:51:33.209Z,13.00
2022-11-19T13:54:05.966Z,13.80
2022-11-19T13:56:41.135Z,14.30
2022-11-19T13:59:23.029Z,14.90
2022-11-19T14:02:02.505Z,15.20
2022-11-19T14:05:12.027Z,15.40
2022-11-19T14:08:04.580Z,15.60
2022-11-19T14:10:39.269Z,15.60
2022-11-19T14:13:35.388Z,15.30
2022-11-19T14:16:33.750Z,14.90
2022-11-19T14:19:22.547Z,14.40
2022-11-19T14:22:11.575Z,13.90
2022-11-19T14:25:15.112Z,13.40
2022-11-19T14:27:45.727Z,13.00
2022-11-19T14:30:17.230Z,12.70
2022-11-19T14:32:48.968Z,12.50
2022-11-19T14:35:40.043Z,12.40
2022-11-19T14:38:50.497Z,12.30
2022-11-19T14:41:30.030Z,12.30
2022-11-19T14:44:32.297Z,12.80
2022-11-19T14:47:33.894Z,13.40
2022-11-19T14:50:04.855Z,13.80
2022-11-19T14:52:39.122Z,13.70
2022-11-19T14:55:23.193Z,13.60
2022-11-19T14:57:59.455Z,13.70
2022-11-19T15:00:33.013Z,13.90
2022-11-19T15:03:03.680Z,13.90
2022-11-19T15:05:34.736Z,13.70
2022-11-19T15:08:29.830Z,13.50
2022-11-19T15:11:07.067Z,13.00
2022-11-19T15:13:37.640Z,12.70
2022-11-19T15:16:14.281Z,12.50
2022-11-19T15:19:22.215Z,12.30
2022-11-19T15:22:26.412Z,12.10
2022-11-19T15:25:22.749Z,11.90
2022-11-19T15:28:00.312Z,11.70
2022-11-19T15:30:41.939Z,11.40
2022-11-19T15:33:33.769Z,11.30
2022-11-19T15:36:29.222Z,11.10
2022-11-19T15:39:03.933Z,11.00
2022-11-19T15:41:38.873Z,10.90
2022-11-19T15:44:14.607Z,10.90
2022-11-19T15:46:48.861Z,10.80
2022-11-19T15:49:24.125Z,10.80
2022-11-19T15:52:11.788Z,10.70
2022-11-19T15:54:44.280Z,10.70
2022-11-19T15:57:22.141Z,10.60
2022-11-19T15:59:56.357Z,10.40
2022-11-19T16:02:34.628Z,10.40
2022-11-19T16:05:04.986Z,10.40
2022-11-19T16:07:33.931Z,10.40
2022-11-19T16:10:02.567Z,10.30
2022-11-19T16:12:48.144Z,10.30
2022-11-19T16:15:36.105Z,10.20
2022-11-19T16:18:04.614Z,10.20
2022-11-19T16:20:35.082Z,10.10
2022-11-19T16:23:06.377Z,10.10
2022-11-19T16:25:37.086Z,10.10
2022-11-19T16:28:07.761Z,10.10
2022-11-19T16:30:46.194Z,10.10
2022-11-19T16:33:23.088Z,10.10
2022-11-19T16:35:54.723Z,10.00
2022-11-19T16:38:28.738Z,10.00
2022-11-19T16:41:15.399Z,9.90
2022-11-19T16:43:48.726Z,9.90
2022-11-19T16:46:20.326Z,9.80
2022-11-19T16:48:58.097Z,9.80
2022-11-19T16:51:35.834Z,9.90
2022-11-19T16:54:06.367Z,9.90
2022-11-19T16:56:38.702Z,9.80
2022-11-19T16:59:07.723Z,9.80
2022-11-19T17:01:38.076Z,9.70
2022-11-19T17:04:09.984Z,9.70
2022-11-19T17:06:41.251Z,9.70
2022-11-19T17:09:30.907Z,9.70
2022-11-19T17:12:16.423Z,9.70
2022-11-19T17:14:49.610Z,9.60
2022-11-19T17:17:41.262Z,9.60
2022-11-19T17:20:50.071Z,9.60
2022-11-19T17:23:22.139Z,9.50
2022-11-19T17:25:52.709Z,9.50
2022-11-19T17:28:26.241Z,9.50
2022-11-19T17:30:56.410Z,9.50
2022-11-19T17:33:25.275Z,9.50
2022-11-19T17:35:54.114Z,9.50
2022-11-19T17:38:27.946Z,9.50
2022-11-19T17:40:58.084Z,9.50
2022-11-19T17:43:49.889Z,9.50
2022-11-19T17:46:19.119Z,9.50
2022-11-19T17:48:50.379Z,9.50
2022-11-19T17:51:21.203Z,9.40
2022-11-19T17:53:53.514Z,9.50
2022-11-19T17:56:24.849Z,9.50
2022-11-19T17:58:56.902Z,9.50
2022-11-19T18:01:25.413Z,9.50
2022-11-19T18:03:53.764Z,9.40
2022-11-19T18:06:22.223Z,9.40
2022-11-19T18:08:51.901Z,9.50
2022-11-19T18:11:22.043Z,9.40
2022-11-19T18:13:52.874Z,9.40
2022-11-19T18:16:23.584Z,9.40
2022-11-19T18:18:52.370Z,9.40
2022-11-19T18:21:23.008Z,9.40
2022-11-19T18:23:54.577Z,9.40
2022-11-19T18:26:25.039Z,9.40
2022-11-19T18:28:56.575Z,9.40
2022-11-19T18:31:27.021Z,9.40
2022-11-19T18:33:56.533Z,9.40
2022-11-19T18:36:26.157Z,9.40
2022-11-19T18:38:57.852Z,9.40
2022-11-19T18:41:26.754Z,9.40
2022-11-19T18:44:12.488Z,9.40
2022-11-19T18:46:41.079Z,9.30
2022-11-19T18:49:09.611Z,9.30
2022-11-19T18:51:39.469Z,9.30
2022-11-19T18:54:11.052Z,9.20
2022-11-19T18:56:39.848Z,9.20
2022-11-19T18:59:11.900Z,9.20
2022-11-19T19:01:42.384Z,9.10
2022-11-19T19:04:14.373Z,9.10
2022-11-19T19:06:43.871Z,9.10
2022-11-19T19:09:20.178Z,9.10
2022-11-19T19:12:12.553Z,9.10
2022-11-19T19:14:41.699Z,9.00
2022-11-19T19:17:10.391Z,9.00
2022-11-19T19:19:38.997Z,9.00
2022-11-19T19:22:08.264Z,8.90
2022-11-19T19:24:39.033Z,8.90
2022-11-19T19:27:07.603Z,8.90
2022-11-19T19:29:36.000Z,8.90
2022-11-19T19:32:04.446Z,8.80
2022-11-19T19:34:34.740Z,8.80
2022-11-19T19:37:03.347Z,8.80
2022-11-19T19:39:31.740Z,8.80
2022-11-19T19:42:01.475Z,8.80
2022-11-19T19:44:29.919Z,8.70
2022-11-19T19:46:58.671Z,8.70
2022-11-19T19:49:27.365Z,8.70
2022-11-19T19:51:56.287Z,8.70
2022-11-19T19:54:25.145Z,8.60
2022-11-19T19:56:54.631Z,8.60
2022-11-19T19:59:24.914Z,8.60
2022-11-19T20:01:53.896Z,8.60
2022-11-19T20:04:22.319Z,8.60
2022-11-19T20:06:52.649Z,8.60
2022-11-19T20:09:21.038Z,8.60
2022-11-19T20:11:49.568Z,8.60
2022-11-19T20:14:18.816Z,8.50
2022-11-19T20:16:48.807Z,8.50
2022-11-19T20:19:19.520Z,8.50
2022-11-19T20:21:48.121Z,8.50
2022-11-19T20:24:18.662Z,8.50
2022-11-19T20:26:48.727Z,8.50
2022-11-19T20:29:20.465Z,8.50
2022-11-19T20:31:51.810Z,8.40
2022-11-19T20:34:20.383Z,8.40
2022-11-19T20:36:50.225Z,8.40
2022-11-19T20:39:18.857Z,8.40
2022-11-19T20:42:05.148Z,8.40
2022-11-19T20:44:33.578Z,8.30
2022-11-19T20:47:05.934Z,8.30
2022-11-19T20:49:36.202Z,8.30
2022-11-19T20:52:05.820Z,8.30
2022-11-19T20:54:34.790Z,8.30
2022-11-19T20:57:04.737Z,8.30
2022-11-19T20:59:33.322Z,8.30
2022-11-19T21:02:03.512Z,8.30
2022-11-19T21:04:36.762Z,8.30
2022-11-19T21:07:05.604Z,8.30
2022-11-19T21:09:34.676Z,8.30
2022-11-19T21:12:02.996Z,8.20
2022-11-19T21:14:31.572Z,8.30
2022-11-19T21:17:00.720Z,8.30
2022-11-19T21:19:30.524Z,8.20
2022-11-19T21:22:00.279Z,8.20
2022-11-19T21:24:28.906Z,8.20
2022-11-19T21:26:57.298Z,8.20
2022-11-19T21:29:25.646Z,8.20
2022-11-19T21:31:53.922Z,8.20
2022-11-19T21:34:22.411Z,8.20
2022-11-19T21:36:53.553Z,8.20
2022-11-19T21:39:22.723Z,8.10
2022-11-19T21:41:51.760Z,8.10
2022-11-19T21:44:21.972Z,8.20
2022-11-19T21:46:51.039Z,8.10
2022-11-19T21:49:19.937Z,8.10
2022-11-19T21:51:49.005Z,8.10
2022-11-19T21:54:18.883Z,8.10
2022-11-19T21:56:47.209Z,8.10
2022-11-19T21:59:15.540Z,8.10
2022-11-19T22:01:50.407Z,8.00
2022-11-19T22:04:21.674Z,8.00
2022-11-19T22:06:50.336Z,8.00
2022-11-19T22:09:20.339Z,8.00
2022-11-19T22:11:49.030Z,8.00
2022-11-19T22:14:17.281Z,8.00
2022-11-19T22:16:45.571Z,8.00
2022-11-19T22:19:14.574Z,8.00
2022-11-19T22:21:43.114Z,8.00
2022-11-19T22:24:13.675Z,8.00
2022-11-19T22:26:43.988Z,8.00
2022-11-19T22:29:13.568Z,8.00
2022-11-19T22:31:41.826Z,7.90
2022-11-19T22:34:10.128Z,7.90
2022-11-19T22:36:38.423Z,7.80
2022-11-19T22:39:06.776Z,7.80
2022-11-19T22:41:34.979Z,7.80
2022-11-19T22:44:05.282Z,7.80
2022-11-19T22:46:33.708Z,7.80
2022-11-19T22:49:02.169Z,7.80
2022-11-19T22:51:30.515Z,7.80
2022-11-19T22:53:58.782Z,7.80
2022-11-19T22:56:30.005Z,7.80
2022-11-19T22:58:59.082Z,7.80
2022-11-19T23:01:30.722Z,7.80
2022-11-19T23:04:01.653Z,7.80
2022-11-19T23:06:30.469Z,7.80
2022-11-19T23:08:58.811Z,7.80
2022-11-19T23:11:44.691Z,7.80
2022-11-19T23:14:14.796Z,7.80
2022-11-19T23:16:44.671Z,7.80
2022-11-19T23:19:14.005Z,7.80
2022-11-19T23:21:42.580Z,7.70
2022-11-19T23:24:11.271Z,7.80
2022-11-19T23:26:40.278Z,7.80
2022-11-19T23:29:09.863Z,7.80
2022-11-19T23:31:40.012Z,7.80
2022-11-19T23:34:10.427Z,7.80
2022-11-19T23:36:40.248Z,7.80
2022-11-19T23:39:14.668Z,7.80
2022-11-19T23:41:44.923Z,7.80
2022-11-19T23:44:14.388Z,7.80
2022-11-19T23:46:42.942Z,7.80
2022-11-19T23:49:13.039Z,7.80
2022-11-19T23:51:41.661Z,7.80
2022-11-19T23:54:12.621Z,7.80
2022-11-19T23:56:40.991Z,7.80
2022-11-19T23:59:09.363Z,7.80
