createdAt,value
2023-03-01T00:01:51.664Z,-3.53
2023-03-01T00:04:20.412Z,-3.56
2023-03-01T00:06:50.560Z,-3.46
2023-03-01T00:09:18.716Z,-3.36
2023-03-01T00:11:48.749Z,-3.38
2023-03-01T00:14:19.987Z,-3.43
2023-03-01T00:16:53.267Z,-3.48
2023-03-01T00:19:23.154Z,-3.52
2023-03-01T00:21:51.369Z,-3.56
2023-03-01T00:24:20.104Z,-3.47
2023-03-01T00:26:49.117Z,-3.39
2023-03-01T00:29:17.143Z,-3.43
2023-03-01T00:31:46.106Z,-3.47
2023-03-01T00:34:15.246Z,-3.50
2023-03-01T00:36:44.213Z,-3.51
2023-03-01T00:39:15.113Z,-3.38
2023-03-01T00:41:45.603Z,-3.30
2023-03-01T00:44:16.702Z,-3.32
2023-03-01T00:46:44.680Z,-3.34
2023-03-01T00:49:13.269Z,-3.37
2023-03-01T00:51:42.862Z,-3.40
2023-03-01T00:54:11.033Z,-3.32
2023-03-01T00:56:41.119Z,-3.23
2023-03-01T00:59:09.548Z,-3.26
2023-03-01T01:01:39.311Z,-3.31
2023-03-01T01:04:10.439Z,-3.36
2023-03-01T01:06:47.309Z,-3.38
2023-03-01T01:09:20.935Z,-3.40
2023-03-01T01:11:50.312Z,-3.29
2023-03-01T01:14:19.409Z,-3.24
2023-03-01T01:16:47.875Z,-3.27
2023-03-01T01:19:16.443Z,-3.32
2023-03-01T01:21:46.027Z,-3.35
2023-03-01T01:24:14.357Z,-3.35
2023-03-01T01:26:42.433Z,-3.23
2023-03-01T01:29:10.621Z,-3.20
2023-03-01T01:31:42.278Z,-3.23
2023-03-01T01:34:17.491Z,-3.24
2023-03-01T01:36:47.501Z,-3.27
2023-03-01T01:39:16.782Z,-3.31
2023-03-01T01:41:44.942Z,-3.25
2023-03-01T01:44:27.637Z,-3.14
2023-03-01T01:47:10.933Z,-3.16
2023-03-01T01:49:48.879Z,-3.20
2023-03-01T01:52:26.461Z,-3.23
2023-03-01T01:54:57.337Z,-3.25
2023-03-01T01:57:29.158Z,-3.27
2023-03-01T01:59:59.844Z,-3.16
2023-03-01T02:02:28.438Z,-3.10
2023-03-01T02:05:21.787Z,-3.13
2023-03-01T02:07:50.133Z,-3.18
2023-03-01T02:10:24.154Z,-3.20
2023-03-01T02:12:53.037Z,-3.23
2023-03-01T02:15:23.280Z,-3.24
2023-03-01T02:17:55.480Z,-3.12
2023-03-01T02:20:30.323Z,-3.04
2023-03-01T02:23:00.152Z,-3.06
2023-03-01T02:25:57.163Z,-3.11
2023-03-01T02:28:38.408Z,-3.17
2023-03-01T02:31:25.961Z,-3.20
2023-03-01T02:33:57.019Z,-3.14
2023-03-01T02:36:32.007Z,-3.02
2023-03-01T02:39:07.466Z,-3.01
2023-03-01T02:41:39.066Z,-3.04
2023-03-01T02:44:09.498Z,-3.06
2023-03-01T02:46:44.285Z,-3.07
2023-03-01T02:49:39.854Z,-3.09
2023-03-01T02:52:44.406Z,-3.00
2023-03-01T02:55:14.690Z,-2.88
2023-03-01T02:57:44.700Z,-2.91
2023-03-01T03:00:21.261Z,-2.94
2023-03-01T03:02:51.722Z,-2.98
2023-03-01T03:05:25.106Z,-3.01
2023-03-01T03:08:01.066Z,-3.04
2023-03-01T03:10:33.117Z,-3.03
2023-03-01T03:13:11.532Z,-2.91
2023-03-01T03:15:41.760Z,-2.90
2023-03-01T03:18:12.842Z,-2.97
2023-03-01T03:20:41.951Z,-3.03
2023-03-01T03:23:11.031Z,-3.08
2023-03-01T03:25:39.667Z,-3.15
2023-03-01T03:28:11.153Z,-3.19
2023-03-01T03:30:40.654Z,-3.11
2023-03-01T03:33:11.919Z,-3.07
2023-03-01T03:35:47.048Z,-3.12
2023-03-01T03:38:18.071Z,-3.17
2023-03-01T03:41:05.466Z,-3.19
2023-03-01T03:43:37.468Z,-3.22
2023-03-01T03:46:08.700Z,-3.23
2023-03-01T03:48:40.925Z,-3.15
2023-03-01T03:51:17.443Z,-3.07
2023-03-01T03:53:45.965Z,-3.11
2023-03-01T03:56:14.208Z,-3.14
2023-03-01T03:58:43.411Z,-3.17
2023-03-01T04:01:12.080Z,-3.20
2023-03-01T04:03:43.042Z,-3.24
2023-03-01T04:06:11.571Z,-3.18
2023-03-01T04:08:42.096Z,-3.08
2023-03-01T04:11:28.280Z,-3.07
2023-03-01T04:13:59.503Z,-3.13
2023-03-01T04:16:27.767Z,-3.18
2023-03-01T04:18:57.503Z,-3.21
2023-03-01T04:21:26.034Z,-3.25
2023-03-01T04:23:54.404Z,-3.27
2023-03-01T04:26:26.466Z,-3.17
2023-03-01T04:28:54.855Z,-3.12
2023-03-01T04:31:24.272Z,-3.16
2023-03-01T04:33:54.066Z,-3.22
2023-03-01T04:36:27.244Z,-3.26
2023-03-01T04:38:55.728Z,-3.30
2023-03-01T04:41:27.335Z,-3.33
2023-03-01T04:43:55.847Z,-3.23
2023-03-01T04:46:24.130Z,-3.10
2023-03-01T04:48:57.306Z,-3.10
2023-03-01T04:51:27.738Z,-3.08
2023-03-01T04:53:59.691Z,-3.07
2023-03-01T04:56:28.757Z,-3.07
2023-03-01T04:58:57.352Z,-3.08
2023-03-01T05:01:26.785Z,-2.99
2023-03-01T05:03:55.882Z,-2.88
2023-03-01T05:06:24.304Z,-2.90
2023-03-01T05:08:53.251Z,-2.91
2023-03-01T05:11:25.220Z,-2.89
2023-03-01T05:13:56.186Z,-2.87
2023-03-01T05:16:24.298Z,-2.85
2023-03-01T05:18:56.656Z,-2.73
2023-03-01T05:21:26.231Z,-2.56
2023-03-01T05:23:59.425Z,-2.51
2023-03-01T05:26:29.935Z,-2.50
2023-03-01T05:29:00.485Z,-2.50
2023-03-01T05:31:32.146Z,-2.50
2023-03-01T05:34:00.469Z,-2.52
2023-03-01T05:36:30.106Z,-2.47
2023-03-01T05:38:58.349Z,-2.33
2023-03-01T05:41:26.524Z,-2.29
2023-03-01T05:43:55.675Z,-2.31
2023-03-01T05:46:25.841Z,-2.33
2023-03-01T05:48:54.528Z,-2.34
2023-03-01T05:51:23.336Z,-2.37
2023-03-01T05:53:52.146Z,-2.24
2023-03-01T05:56:20.314Z,-2.15
2023-03-01T05:58:49.675Z,-2.16
2023-03-01T06:01:18.442Z,-2.16
2023-03-01T06:03:48.389Z,-2.16
2023-03-01T06:06:17.672Z,-2.14
2023-03-01T06:08:52.017Z,-2.01
2023-03-01T06:11:22.234Z,-1.87
2023-03-01T06:13:50.596Z,-1.88
2023-03-01T06:16:23.548Z,-1.93
2023-03-01T06:18:52.685Z,-1.95
2023-03-01T06:21:20.895Z,-1.96
2023-03-01T06:23:48.954Z,-1.92
2023-03-01T06:26:17.444Z,-1.87
2023-03-01T06:28:47.289Z,-1.72
2023-03-01T06:31:18.026Z,-1.60
2023-03-01T06:33:46.212Z,-1.60
2023-03-01T06:36:14.698Z,-1.62
2023-03-01T06:38:44.382Z,-1.64
2023-03-01T06:41:12.805Z,-1.67
2023-03-01T06:43:41.016Z,-1.67
2023-03-01T06:46:09.284Z,-1.54
2023-03-01T06:48:38.436Z,-1.45
2023-03-01T06:51:08.553Z,-1.44
2023-03-01T06:53:37.116Z,-1.43
2023-03-01T06:56:05.817Z,-1.42
2023-03-01T06:58:36.717Z,-1.39
2023-03-01T07:01:09.040Z,-1.33
2023-03-01T07:03:38.340Z,-1.20
2023-03-01T07:06:07.197Z,-1.06
2023-03-01T07:08:36.301Z,-1.06
2023-03-01T07:11:05.595Z,-1.06
2023-03-01T07:13:36.868Z,-1.04
2023-03-01T07:16:09.725Z,-1.01
2023-03-01T07:18:37.877Z,-0.97
2023-03-01T07:21:09.296Z,-0.83
2023-03-01T07:23:40.415Z,-0.76
2023-03-01T07:26:09.739Z,-0.73
2023-03-01T07:28:40.191Z,-0.69
2023-03-01T07:31:08.853Z,-0.63
2023-03-01T07:33:38.541Z,-0.53
2023-03-01T07:36:07.854Z,-0.31
2023-03-01T07:38:37.822Z,-0.17
2023-03-01T07:41:06.966Z,-0.19
2023-03-01T07:43:38.550Z,-0.20
2023-03-01T07:46:08.030Z,-0.21
2023-03-01T07:48:36.987Z,-0.23
2023-03-01T07:51:07.135Z,-0.21
2023-03-01T07:53:36.371Z,-0.06
2023-03-01T07:56:12.759Z,0.10
2023-03-01T07:58:43.517Z,0.18
2023-03-01T08:01:16.733Z,0.20
2023-03-01T08:03:53.041Z,0.23
2023-03-01T08:06:23.444Z,0.25
2023-03-01T08:09:27.043Z,0.32
2023-03-01T08:11:57.700Z,0.37
2023-03-01T08:14:44.466Z,0.60
2023-03-01T08:17:15.701Z,0.77
2023-03-01T08:19:46.021Z,0.81
2023-03-01T08:22:14.742Z,0.82
2023-03-01T08:24:43.969Z,0.84
2023-03-01T08:27:13.308Z,0.88
2023-03-01T08:29:41.456Z,0.89
2023-03-01T08:32:10.244Z,0.84
2023-03-01T08:34:39.117Z,0.85
2023-03-01T08:37:09.412Z,1.00
2023-03-01T08:39:37.880Z,1.11
2023-03-01T08:42:06.952Z,1.17
2023-03-01T08:44:36.271Z,1.26
2023-03-01T08:47:06.320Z,1.41
2023-03-01T08:49:35.097Z,1.55
2023-03-01T08:52:03.548Z,1.63
2023-03-01T08:54:34.757Z,1.68
2023-03-01T08:57:04.131Z,1.69
2023-03-01T08:59:38.269Z,1.71
2023-03-01T09:02:07.517Z,1.75
2023-03-01T09:04:36.065Z,1.94
2023-03-01T09:07:05.539Z,2.05
2023-03-01T09:09:34.353Z,2.14
2023-03-01T09:12:04.688Z,2.35
2023-03-01T09:14:38.610Z,2.54
2023-03-01T09:17:08.241Z,2.72
2023-03-01T09:19:37.852Z,2.98
2023-03-01T09:22:06.019Z,3.28
2023-03-01T09:24:34.606Z,3.70
2023-03-01T09:27:04.010Z,4.04
2023-03-01T09:29:32.605Z,4.23
2023-03-01T09:32:01.789Z,4.32
2023-03-01T09:34:30.950Z,4.40
2023-03-01T09:36:59.861Z,4.58
2023-03-01T09:39:28.336Z,4.79
2023-03-01T09:42:04.159Z,4.88
2023-03-01T09:44:58.729Z,4.86
2023-03-01T09:47:36.058Z,4.72
2023-03-01T09:50:26.969Z,4.59
2023-03-01T09:53:05.396Z,4.29
2023-03-01T09:55:48.677Z,4.03
2023-03-01T09:58:30.778Z,3.90
2023-03-01T10:01:14.738Z,3.83
2023-03-01T10:03:46.548Z,3.72
2023-03-01T10:06:35.115Z,3.55
2023-03-01T10:09:16.274Z,3.44
2023-03-01T10:11:54.032Z,3.40
2023-03-01T10:14:35.436Z,3.41
2023-03-01T10:17:10.452Z,3.48
2023-03-01T10:19:43.959Z,3.55
2023-03-01T10:22:29.502Z,3.58
2023-03-01T10:25:00.102Z,3.58
2023-03-01T10:27:38.781Z,3.65
2023-03-01T10:30:33.589Z,3.70
2023-03-01T10:33:03.048Z,3.71
2023-03-01T10:35:38.086Z,3.74
2023-03-01T10:40:25.160Z,3.95
2023-03-01T10:42:52.374Z,4.08
2023-03-01T10:45:38.690Z,4.08
2023-03-01T10:48:14.169Z,3.97
2023-03-01T10:50:46.412Z,3.89
2023-03-01T10:53:26.292Z,3.82
2023-03-01T10:56:01.127Z,3.77
2023-03-01T10:58:31.013Z,3.74
2023-03-01T11:01:02.582Z,3.68
2023-03-01T11:03:35.395Z,3.50
2023-03-01T11:06:13.507Z,3.36
2023-03-01T11:08:42.439Z,3.28
2023-03-01T11:11:34.537Z,3.09
2023-03-01T11:14:26.530Z,2.87
2023-03-01T11:17:04.904Z,2.70
2023-03-01T11:19:32.595Z,2.55
2023-03-01T11:22:20.055Z,2.45
2023-03-01T11:24:54.752Z,2.37
2023-03-01T11:27:39.457Z,2.33
2023-03-01T11:30:13.387Z,2.29
2023-03-01T11:32:41.997Z,2.23
2023-03-01T11:35:21.985Z,2.17
2023-03-01T11:38:07.188Z,2.12
2023-03-01T11:40:44.369Z,2.08
2023-03-01T11:43:23.100Z,2.01
2023-03-01T11:46:21.143Z,2.08
2023-03-01T11:48:54.827Z,2.16
2023-03-01T11:51:26.438Z,2.15
2023-03-01T11:54:30.535Z,2.14
2023-03-01T11:57:28.857Z,2.12
2023-03-01T12:00:07.792Z,2.05
2023-03-01T12:02:43.823Z,1.99
2023-03-01T12:05:35.079Z,1.94
2023-03-01T12:08:21.277Z,1.89
2023-03-01T12:10:50.741Z,1.97
2023-03-01T12:13:48.691Z,2.03
2023-03-01T12:16:37.643Z,1.97
2023-03-01T12:19:15.699Z,1.92
2023-03-01T12:22:09.012Z,1.91
2023-03-01T12:24:58.577Z,1.90
2023-03-01T12:27:32.779Z,1.88
2023-03-01T12:30:18.077Z,1.88
2023-03-01T12:32:48.657Z,1.87
2023-03-01T12:35:36.630Z,1.88
2023-03-01T12:38:13.154Z,1.96
2023-03-01T12:40:58.968Z,1.94
2023-03-01T12:43:48.691Z,1.93
2023-03-01T12:46:20.344Z,1.92
2023-03-01T12:48:59.091Z,1.88
2023-03-01T12:51:29.012Z,1.87
2023-03-01T12:53:56.517Z,1.86
2023-03-01T12:56:26.433Z,1.81
2023-03-01T12:59:15.192Z,1.87
2023-03-01T13:01:44.863Z,1.90
2023-03-01T13:04:31.724Z,1.80
2023-03-01T13:07:22.295Z,1.71
2023-03-01T13:10:01.971Z,1.67
2023-03-01T13:13:02.132Z,1.63
2023-03-01T13:15:36.454Z,1.60
2023-03-01T13:18:19.219Z,1.54
2023-03-01T13:20:48.869Z,1.65
2023-03-01T13:23:19.837Z,1.77
2023-03-01T13:26:02.027Z,1.79
2023-03-01T13:28:53.168Z,1.76
2023-03-01T13:31:19.855Z,1.69
2023-03-01T13:34:01.399Z,1.64
2023-03-01T13:36:29.444Z,1.61
2023-03-01T13:38:59.743Z,1.59
2023-03-01T13:41:44.280Z,1.59
2023-03-01T13:44:31.944Z,1.74
2023-03-01T13:47:31.043Z,1.87
2023-03-01T13:50:18.887Z,1.91
2023-03-01T13:52:51.170Z,1.93
2023-03-01T13:55:35.368Z,1.97
2023-03-01T13:58:05.570Z,1.98
2023-03-01T14:00:37.889Z,1.98
2023-03-01T14:03:35.051Z,1.99
2023-03-01T14:06:29.988Z,2.18
2023-03-01T14:09:15.839Z,2.32
2023-03-01T14:11:54.685Z,2.32
2023-03-01T14:14:32.245Z,2.27
2023-03-01T14:17:29.710Z,2.22
2023-03-01T14:20:01.012Z,2.20
2023-03-01T14:22:35.965Z,2.19
2023-03-01T14:25:27.707Z,2.18
2023-03-01T14:28:14.749Z,2.25
2023-03-01T14:30:56.130Z,2.33
2023-03-01T14:33:34.333Z,2.30
2023-03-01T14:36:04.789Z,2.22
2023-03-01T14:38:45.441Z,2.12
2023-03-01T14:41:23.407Z,2.04
2023-03-01T14:44:01.556Z,1.99
2023-03-01T14:46:41.911Z,1.97
2023-03-01T14:49:21.026Z,1.95
2023-03-01T14:52:03.058Z,2.09
2023-03-01T14:54:45.948Z,2.20
2023-03-01T14:57:27.222Z,2.16
2023-03-01T15:00:04.589Z,2.11
2023-03-01T15:02:51.500Z,2.11
2023-03-01T15:05:33.768Z,2.10
2023-03-01T15:08:02.041Z,2.07
2023-03-01T15:10:43.989Z,2.04
2023-03-01T15:13:25.455Z,2.17
2023-03-01T15:16:07.786Z,2.25
2023-03-01T15:18:44.678Z,2.21
2023-03-01T15:21:25.683Z,2.13
2023-03-01T15:24:01.227Z,2.02
2023-03-01T15:26:44.772Z,1.96
2023-03-01T15:29:20.204Z,1.93
2023-03-01T15:32:05.270Z,1.88
2023-03-01T15:34:40.454Z,1.85
2023-03-01T15:37:42.737Z,1.95
2023-03-01T15:40:38.824Z,1.97
2023-03-01T15:43:40.985Z,1.92
2023-03-01T15:46:35.538Z,1.85
2023-03-01T15:49:54.405Z,1.77
2023-03-01T15:52:40.186Z,1.68
2023-03-01T15:55:18.009Z,1.61
2023-03-01T15:58:01.958Z,1.61
2023-03-01T16:00:30.218Z,1.71
2023-03-01T16:03:04.360Z,1.73
2023-03-01T16:05:33.087Z,1.67
2023-03-01T16:08:01.684Z,1.60
2023-03-01T16:10:34.471Z,1.53
2023-03-01T16:13:05.145Z,1.48
2023-03-01T16:15:34.757Z,1.43
2023-03-01T16:18:02.369Z,1.41
2023-03-01T16:20:32.779Z,1.48
2023-03-01T16:23:05.955Z,1.49
2023-03-01T16:25:38.194Z,1.45
2023-03-01T16:28:14.085Z,1.40
2023-03-01T16:31:19.603Z,1.35
2023-03-01T16:33:58.626Z,1.30
2023-03-01T16:36:30.288Z,1.25
2023-03-01T16:39:02.942Z,1.21
2023-03-01T16:41:30.802Z,1.29
2023-03-01T16:43:58.641Z,1.37
2023-03-01T16:46:28.585Z,1.32
2023-03-01T16:48:58.381Z,1.27
2023-03-01T16:51:25.945Z,1.22
2023-03-01T16:53:53.009Z,1.18
2023-03-01T16:56:21.502Z,1.15
2023-03-01T16:59:06.415Z,1.11
2023-03-01T17:01:42.504Z,1.08
2023-03-01T17:04:13.663Z,1.19
2023-03-01T17:06:42.071Z,1.25
2023-03-01T17:09:09.940Z,1.20
2023-03-01T17:11:36.591Z,1.18
2023-03-01T17:14:08.317Z,1.18
2023-03-01T17:16:36.352Z,1.15
2023-03-01T17:19:03.921Z,1.11
2023-03-01T17:21:32.076Z,1.08
2023-03-01T17:23:59.323Z,1.02
2023-03-01T17:26:28.919Z,0.94
2023-03-01T17:28:58.581Z,0.99
2023-03-01T17:31:25.508Z,1.01
2023-03-01T17:33:58.188Z,0.94
2023-03-01T17:39:47.098Z,0.74
2023-03-01T17:42:25.405Z,0.66
2023-03-01T17:45:01.587Z,0.62
2023-03-01T17:47:47.884Z,0.55
2023-03-01T17:50:27.420Z,0.48
2023-03-01T17:53:22.911Z,0.42
2023-03-01T17:55:59.531Z,0.51
2023-03-01T17:58:30.640Z,0.54
2023-03-01T18:01:13.326Z,0.47
2023-03-01T18:03:41.261Z,0.37
2023-03-01T18:06:16.466Z,0.29
2023-03-01T18:08:47.523Z,0.19
2023-03-01T18:11:19.880Z,0.07
2023-03-01T18:13:49.692Z,0.01
2023-03-01T18:16:17.534Z,-0.06
2023-03-01T18:18:47.438Z,-0.11
2023-03-01T18:21:15.613Z,-0.04
2023-03-01T18:23:50.588Z,0.04
2023-03-01T18:26:22.782Z,-0.01
2023-03-01T18:29:01.136Z,-0.04
2023-03-01T18:31:45.676Z,-0.10
2023-03-01T18:34:18.620Z,-0.14
2023-03-01T18:37:08.699Z,-0.19
2023-03-01T18:39:38.022Z,-0.25
2023-03-01T18:42:07.906Z,-0.30
2023-03-01T18:44:38.327Z,-0.37
2023-03-01T18:47:05.971Z,-0.45
2023-03-01T18:49:38.550Z,-0.49
2023-03-01T18:52:08.180Z,-0.44
2023-03-01T18:54:36.442Z,-0.37
2023-03-01T18:57:10.085Z,-0.40
2023-03-01T18:59:42.063Z,-0.47
2023-03-01T19:02:13.799Z,-0.52
2023-03-01T19:04:42.256Z,-0.56
2023-03-01T19:07:31.405Z,-0.64
2023-03-01T19:10:01.280Z,-0.71
2023-03-01T19:12:29.468Z,-0.77
2023-03-01T19:14:56.780Z,-0.82
2023-03-01T19:17:35.575Z,-0.88
2023-03-01T19:20:10.449Z,-0.94
2023-03-01T19:22:41.731Z,-1.00
2023-03-01T19:25:11.873Z,-1.06
2023-03-01T19:27:41.658Z,-1.12
2023-03-01T19:30:11.417Z,-1.17
2023-03-01T19:32:41.124Z,-1.20
2023-03-01T19:35:08.365Z,-1.10
2023-03-01T19:37:36.063Z,-1.00
2023-03-01T19:40:06.052Z,-1.00
2023-03-01T19:42:38.548Z,-1.03
2023-03-01T19:45:10.449Z,-1.04
2023-03-01T19:47:39.202Z,-1.04
2023-03-01T19:50:06.551Z,-1.06
2023-03-01T19:52:33.820Z,-1.07
2023-03-01T19:55:09.469Z,-1.09
2023-03-01T19:57:37.674Z,-1.11
2023-03-01T20:00:06.057Z,-1.12
2023-03-01T20:02:40.354Z,-1.14
2023-03-01T20:05:07.928Z,-1.14
2023-03-01T20:07:39.582Z,-1.13
2023-03-01T20:10:07.398Z,-1.13
2023-03-01T20:12:36.503Z,-1.13
2023-03-01T20:15:03.728Z,-1.12
2023-03-01T20:17:30.625Z,-1.11
2023-03-01T20:19:57.810Z,-1.11
2023-03-01T20:22:25.907Z,-1.11
2023-03-01T20:24:52.878Z,-1.10
2023-03-01T20:27:23.135Z,-1.06
2023-03-01T20:29:49.807Z,-0.87
2023-03-01T20:32:17.067Z,-0.78
2023-03-01T20:34:44.478Z,-0.79
2023-03-01T20:37:11.431Z,-0.81
2023-03-01T20:39:39.023Z,-0.85
2023-03-01T20:42:08.891Z,-0.89
2023-03-01T20:44:42.554Z,-0.94
2023-03-01T20:47:12.307Z,-0.99
2023-03-01T20:49:44.249Z,-1.04
2023-03-01T20:52:11.010Z,-1.09
2023-03-01T20:54:38.059Z,-1.13
2023-03-01T20:57:04.613Z,-1.17
2023-03-01T20:59:31.430Z,-1.21
2023-03-01T21:01:58.902Z,-1.25
2023-03-01T21:04:25.731Z,-1.16
2023-03-01T21:06:53.261Z,-1.06
2023-03-01T21:09:21.813Z,-1.07
2023-03-01T21:11:53.466Z,-1.08
2023-03-01T21:14:49.132Z,-1.08
2023-03-01T21:17:24.182Z,-1.07
2023-03-01T21:19:50.829Z,-1.05
2023-03-01T21:22:17.606Z,-1.03
2023-03-01T21:24:44.512Z,-1.01
2023-03-01T21:27:11.212Z,-0.97
2023-03-01T21:29:42.540Z,-0.94
2023-03-01T21:32:09.389Z,-0.90
2023-03-01T21:34:36.791Z,-0.75
2023-03-01T21:37:04.419Z,-0.61
2023-03-01T21:39:31.848Z,-0.56
2023-03-01T21:42:04.679Z,-0.56
2023-03-01T21:44:34.890Z,-0.56
2023-03-01T21:47:02.565Z,-0.55
2023-03-01T21:49:29.283Z,-0.54
2023-03-01T21:51:56.052Z,-0.54
2023-03-01T21:54:22.859Z,-0.53
2023-03-01T21:56:50.410Z,-0.52
2023-03-01T21:59:24.877Z,-0.52
2023-03-01T22:01:52.696Z,-0.53
2023-03-01T22:04:19.827Z,-0.53
2023-03-01T22:06:47.110Z,-0.44
2023-03-01T22:09:23.418Z,-0.31
2023-03-01T22:11:57.823Z,-0.30
2023-03-01T22:14:28.830Z,-0.30
2023-03-01T22:17:03.634Z,-0.33
2023-03-01T22:19:33.176Z,-0.34
2023-03-01T22:22:02.692Z,-0.36
2023-03-01T22:24:36.079Z,-0.37
2023-03-01T22:27:05.385Z,-0.39
2023-03-01T22:29:47.729Z,-0.41
2023-03-01T22:32:14.476Z,-0.45
2023-03-01T22:34:47.415Z,-0.47
2023-03-01T22:37:15.711Z,-0.37
2023-03-01T22:39:50.943Z,-0.28
2023-03-01T22:42:19.983Z,-0.31
2023-03-01T22:44:48.207Z,-0.36
2023-03-01T22:47:15.716Z,-0.41
2023-03-01T22:49:48.601Z,-0.45
2023-03-01T22:52:21.922Z,-0.49
2023-03-01T22:54:54.609Z,-0.54
2023-03-01T22:58:10.772Z,-0.53
2023-03-01T23:00:42.779Z,-0.44
2023-03-01T23:03:20.404Z,-0.29
2023-03-01T23:05:54.099Z,-0.27
2023-03-01T23:08:37.649Z,-0.27
2023-03-01T23:11:17.871Z,-0.25
2023-03-01T23:13:49.883Z,-0.23
2023-03-01T23:16:26.733Z,-0.22
2023-03-01T23:19:01.692Z,-0.22
2023-03-01T23:21:47.636Z,-0.20
2023-03-01T23:24:23.613Z,-0.06
2023-03-01T23:26:53.519Z,-0.00
2023-03-01T23:29:22.429Z,-0.03
2023-03-01T23:31:50.574Z,-0.05
2023-03-01T23:34:19.287Z,-0.06
2023-03-01T23:36:47.990Z,-0.07
2023-03-01T23:39:17.064Z,-0.08
2023-03-01T23:41:45.482Z,-0.11
2023-03-01T23:44:16.906Z,-0.13
2023-03-01T23:46:45.407Z,-0.07
2023-03-01T23:49:14.989Z,0.06
2023-03-01T23:51:47.744Z,0.09
2023-03-01T23:54:18.085Z,0.06
2023-03-01T23:56:46.680Z,0.04
2023-03-01T23:59:18.843Z,0.01
