createdAt,value
2017-12-24T00:00:36.283Z,15.25
2017-12-24T00:03:04.414Z,14.85
2017-12-24T00:05:32.556Z,16.00
2017-12-24T00:08:01.488Z,15.35
2017-12-24T00:10:29.584Z,14.70
2017-12-24T00:12:57.728Z,13.62
2017-12-24T00:15:25.902Z,12.82
2017-12-24T00:17:54.794Z,17.02
2017-12-24T00:20:23.685Z,12.75
2017-12-24T00:22:51.799Z,16.00
2017-12-24T00:25:19.932Z,12.30
2017-12-24T00:27:48.055Z,15.38
2017-12-24T00:30:16.947Z,11.82
2017-12-24T00:32:45.163Z,12.88
2017-12-24T00:35:14.156Z,13.00
2017-12-24T00:37:42.326Z,12.15
2017-12-24T00:40:11.205Z,13.62
2017-12-24T00:42:39.390Z,13.90
2017-12-24T00:45:08.267Z,12.37
2017-12-24T00:47:36.451Z,13.70
2017-12-24T00:50:04.568Z,13.35
2017-12-24T00:52:32.790Z,12.98
2017-12-24T00:55:00.973Z,11.80
2017-12-24T00:57:29.963Z,13.73
2017-12-24T00:59:58.822Z,14.65
2017-12-24T01:02:27.719Z,14.70
2017-12-24T01:04:56.630Z,13.80
2017-12-24T01:07:24.754Z,13.23
2017-12-24T01:09:52.896Z,15.45
2017-12-24T01:12:21.869Z,14.95
2017-12-24T01:14:50.736Z,17.20
2017-12-24T01:17:19.649Z,13.27
2017-12-24T01:19:48.535Z,14.77
2017-12-24T01:22:16.652Z,15.95
2017-12-24T01:24:44.884Z,19.75
2017-12-24T01:27:13.777Z,14.90
2017-12-24T01:29:41.948Z,17.67
2017-12-24T01:32:10.123Z,17.17
2017-12-24T01:34:38.301Z,16.42
2017-12-24T01:37:06.452Z,20.50
2017-12-24T01:39:34.639Z,17.92
2017-12-24T01:42:03.525Z,19.37
2017-12-24T01:44:31.703Z,17.37
2017-12-24T01:47:00.558Z,15.82
2017-12-24T01:49:29.471Z,16.73
2017-12-24T01:51:57.655Z,17.33
2017-12-24T01:54:26.519Z,19.42
2017-12-24T01:56:55.422Z,18.10
2017-12-24T01:59:23.573Z,14.43
2017-12-24T02:01:51.690Z,18.80
2017-12-24T02:04:19.855Z,17.42
2017-12-24T02:06:48.023Z,14.98
2017-12-24T02:09:17.015Z,15.70
2017-12-24T02:11:46.008Z,17.70
2017-12-24T02:14:14.179Z,15.07
2017-12-24T02:16:43.047Z,17.55
2017-12-24T02:19:12.032Z,18.17
2017-12-24T02:21:40.919Z,17.70
2017-12-24T02:24:09.819Z,19.73
2017-12-24T02:26:38.708Z,19.17
2017-12-24T02:29:07.611Z,14.43
2017-12-24T02:31:35.736Z,14.60
2017-12-24T02:34:03.936Z,15.77
2017-12-24T02:36:32.857Z,16.55
2017-12-24T02:39:01.017Z,17.35
2017-12-24T02:41:29.899Z,16.27
2017-12-24T02:43:58.094Z,19.27
2017-12-24T02:46:26.955Z,17.75
2017-12-24T02:48:55.974Z,17.50
2017-12-24T02:51:24.853Z,20.95
2017-12-24T02:53:53.001Z,20.12
2017-12-24T02:56:21.889Z,17.50
2017-12-24T02:58:50.821Z,20.42
2017-12-24T03:01:18.924Z,18.30
2017-12-24T03:03:47.063Z,22.48
2017-12-24T03:06:15.236Z,23.05
2017-12-24T03:08:44.128Z,20.27
2017-12-24T03:11:12.260Z,22.17
2017-12-24T03:13:41.189Z,21.23
2017-12-24T03:16:10.078Z,23.15
2017-12-24T03:18:38.216Z,22.05
2017-12-24T03:21:07.149Z,14.40
2017-12-24T03:23:35.263Z,19.23
2017-12-24T03:26:04.888Z,18.77
2017-12-24T03:28:33.880Z,17.40
2017-12-24T03:31:02.804Z,19.25
2017-12-24T03:33:31.698Z,18.62
2017-12-24T03:35:59.792Z,19.23
2017-12-24T03:38:28.044Z,13.48
2017-12-24T03:40:56.183Z,18.27
2017-12-24T03:43:25.100Z,18.33
2017-12-24T03:45:53.213Z,21.17
2017-12-24T03:48:21.330Z,14.98
2017-12-24T03:50:49.523Z,16.23
2017-12-24T03:53:17.623Z,18.70
2017-12-24T03:55:45.758Z,15.85
2017-12-24T03:58:13.880Z,16.37
2017-12-24T04:00:42.107Z,16.20
2017-12-24T04:03:11.002Z,17.95
2017-12-24T04:05:39.091Z,18.20
2017-12-24T04:08:07.240Z,16.20
2017-12-24T04:10:35.378Z,17.30
2017-12-24T04:13:03.588Z,17.33
2017-12-24T04:15:32.478Z,21.35
2017-12-24T04:18:00.753Z,18.60
2017-12-24T04:20:29.646Z,19.45
2017-12-24T04:22:57.758Z,22.23
2017-12-24T04:25:27.421Z,17.67
2017-12-24T04:27:56.310Z,19.37
2017-12-24T04:30:25.204Z,20.50
2017-12-24T04:32:53.375Z,21.70
2017-12-24T04:35:22.338Z,24.30
2017-12-24T04:37:51.257Z,20.08
2017-12-24T04:40:20.250Z,18.40
2017-12-24T04:42:49.243Z,17.58
2017-12-24T04:45:18.093Z,21.42
2017-12-24T04:47:47.018Z,19.12
2017-12-24T04:50:15.911Z,21.35
2017-12-24T04:52:44.781Z,21.92
2017-12-24T04:55:12.974Z,23.23
2017-12-24T04:57:41.929Z,20.08
2017-12-24T05:00:10.840Z,20.30
2017-12-24T05:02:39.717Z,22.23
2017-12-24T05:05:08.635Z,19.40
2017-12-24T05:07:36.762Z,20.85
2017-12-24T05:10:04.981Z,21.48
2017-12-24T05:12:33.877Z,22.25
2017-12-24T05:15:02.865Z,22.00
2017-12-24T05:17:31.757Z,18.65
2017-12-24T05:19:59.886Z,20.25
2017-12-24T05:22:28.917Z,23.42
2017-12-24T05:24:57.807Z,23.10
2017-12-24T05:27:25.980Z,20.37
2017-12-24T05:29:54.841Z,18.77
2017-12-24T05:32:23.730Z,13.57
2017-12-24T05:34:52.651Z,13.40
2017-12-24T05:37:21.537Z,13.05
2017-12-24T05:39:49.712Z,13.62
2017-12-24T05:44:39.297Z,16.58
2017-12-24T05:47:08.155Z,13.70
2017-12-24T05:49:37.079Z,12.48
2017-12-24T05:52:06.072Z,12.30
2017-12-24T05:54:35.004Z,11.48
2017-12-24T05:57:03.082Z,11.90
2017-12-24T05:59:31.270Z,15.68
2017-12-24T06:02:00.199Z,11.80
2017-12-24T06:04:28.300Z,10.00
2017-12-24T06:06:56.443Z,12.13
2017-12-24T06:09:24.616Z,11.45
2017-12-24T06:11:53.505Z,10.40
2017-12-24T06:14:21.675Z,9.73
2017-12-24T06:16:50.569Z,12.20
2017-12-24T06:19:18.739Z,11.15
2017-12-24T06:21:47.603Z,9.55
2017-12-24T06:24:16.490Z,11.65
2017-12-24T06:26:45.377Z,11.23
2017-12-24T06:29:14.267Z,10.73
2017-12-24T06:31:43.186Z,8.60
2017-12-24T06:34:12.076Z,10.30
2017-12-24T06:36:40.933Z,9.82
2017-12-24T06:39:09.823Z,12.18
2017-12-24T06:41:38.753Z,9.37
2017-12-24T06:44:06.871Z,10.43
2017-12-24T06:46:36.479Z,10.05
2017-12-24T06:49:04.700Z,10.90
2017-12-24T06:51:33.590Z,9.80
2017-12-24T06:54:02.466Z,9.40
2017-12-24T06:56:30.602Z,9.03
2017-12-24T06:58:58.724Z,13.52
2017-12-24T07:01:26.848Z,10.67
2017-12-24T07:03:54.967Z,10.43
2017-12-24T07:06:23.141Z,11.30
2017-12-24T07:08:51.998Z,10.18
2017-12-24T07:11:20.903Z,10.50
2017-12-24T07:13:49.092Z,11.55
2017-12-24T07:16:17.983Z,11.07
2017-12-24T07:18:46.157Z,11.82
2017-12-24T07:21:15.026Z,11.80
2017-12-24T07:23:43.150Z,10.80
2017-12-24T07:26:11.356Z,14.20
2017-12-24T07:28:39.476Z,12.15
2017-12-24T07:31:07.738Z,10.13
2017-12-24T07:33:35.909Z,12.75
2017-12-24T07:36:04.902Z,12.27
2017-12-24T07:38:33.798Z,12.70
2017-12-24T07:41:01.966Z,10.33
2017-12-24T07:43:30.216Z,12.55
2017-12-24T07:45:58.251Z,11.63
2017-12-24T07:48:27.910Z,14.32
2017-12-24T07:50:56.808Z,14.25
2017-12-24T07:53:25.697Z,13.10
2017-12-24T07:55:54.584Z,13.30
2017-12-24T07:58:22.770Z,13.00
2017-12-24T08:00:50.871Z,12.20
2017-12-24T08:03:19.104Z,15.32
2017-12-24T08:05:47.996Z,15.55
2017-12-24T08:08:16.110Z,11.75
2017-12-24T08:10:44.219Z,16.63
2017-12-24T08:13:12.404Z,13.55
2017-12-24T08:15:40.527Z,13.62
2017-12-24T08:18:08.655Z,12.32
2017-12-24T08:20:36.800Z,13.82
2017-12-24T08:23:05.695Z,10.65
2017-12-24T08:25:34.587Z,10.87
2017-12-24T08:28:03.500Z,10.93
2017-12-24T08:30:31.617Z,12.57
2017-12-24T08:32:59.845Z,13.95
2017-12-24T08:35:28.736Z,14.90
2017-12-24T08:37:56.907Z,14.43
2017-12-24T08:40:25.902Z,16.87
2017-12-24T08:42:54.791Z,13.35
2017-12-24T08:45:23.672Z,17.58
2017-12-24T08:47:51.855Z,13.25
2017-12-24T08:50:20.738Z,17.58
2017-12-24T08:52:48.870Z,12.07
2017-12-24T08:55:16.993Z,13.83
2017-12-24T08:57:45.128Z,12.93
2017-12-24T09:00:13.229Z,14.15
2017-12-24T09:02:41.404Z,14.70
2017-12-24T09:05:10.361Z,13.98
2017-12-24T09:07:39.266Z,11.50
2017-12-24T09:10:07.418Z,12.48
2017-12-24T09:12:36.332Z,13.20
2017-12-24T09:15:05.240Z,10.25
2017-12-24T09:17:34.136Z,12.63
2017-12-24T09:20:02.324Z,10.88
2017-12-24T09:22:30.475Z,9.77
2017-12-24T09:24:59.352Z,12.32
2017-12-24T09:27:28.232Z,10.48
2017-12-24T09:29:57.231Z,10.95
2017-12-24T09:32:26.142Z,12.30
2017-12-24T09:34:55.139Z,10.30
2017-12-24T09:37:23.261Z,10.02
2017-12-24T09:39:51.370Z,11.45
2017-12-24T09:42:19.550Z,13.23
2017-12-24T09:44:48.407Z,11.10
2017-12-24T09:47:17.431Z,12.57
2017-12-24T09:49:46.304Z,11.68
2017-12-24T09:52:14.439Z,10.05
2017-12-24T09:54:42.664Z,9.32
2017-12-24T09:57:11.531Z,11.85
2017-12-24T09:59:39.664Z,9.15
2017-12-24T10:02:07.785Z,11.10
2017-12-24T10:04:35.970Z,10.57
2017-12-24T10:07:04.874Z,7.55
2017-12-24T10:09:33.866Z,9.93
2017-12-24T10:12:01.963Z,9.93
2017-12-24T10:14:30.123Z,8.60
2017-12-24T10:16:58.249Z,8.30
2017-12-24T10:19:27.136Z,9.30
2017-12-24T10:21:56.027Z,7.82
2017-12-24T10:24:24.957Z,11.50
2017-12-24T10:26:53.811Z,9.93
2017-12-24T10:29:22.732Z,10.13
2017-12-24T10:31:50.875Z,10.38
2017-12-24T10:34:19.182Z,9.27
2017-12-24T10:36:48.068Z,11.88
2017-12-24T10:39:16.172Z,9.57
2017-12-24T10:41:44.335Z,9.50
2017-12-24T10:44:12.485Z,10.95
2017-12-24T10:46:41.374Z,10.02
2017-12-24T10:49:09.552Z,9.48
2017-12-24T10:51:37.660Z,10.02
2017-12-24T10:54:05.807Z,12.73
2017-12-24T10:56:33.966Z,10.48
2017-12-24T10:59:02.092Z,11.80
2017-12-24T11:01:30.230Z,8.03
2017-12-24T11:03:58.454Z,9.75
2017-12-24T11:06:26.551Z,9.98
2017-12-24T11:08:54.807Z,9.55
2017-12-24T11:11:23.739Z,9.20
2017-12-24T11:13:51.850Z,10.55
2017-12-24T11:16:20.001Z,11.12
2017-12-24T11:18:48.104Z,8.30
2017-12-24T11:21:17.012Z,9.60
2017-12-24T11:23:45.915Z,9.70
2017-12-24T11:26:14.031Z,7.77
2017-12-24T11:28:42.154Z,8.70
2017-12-24T11:31:10.339Z,10.27
2017-12-24T11:33:38.508Z,7.45
2017-12-24T11:36:06.680Z,8.90
2017-12-24T11:38:34.860Z,8.52
2017-12-24T11:41:02.957Z,8.30
2017-12-24T11:43:31.076Z,8.73
2017-12-24T11:45:59.216Z,10.97
2017-12-24T11:48:28.102Z,9.00
2017-12-24T11:50:56.332Z,8.50
2017-12-24T11:53:25.191Z,8.87
2017-12-24T11:55:54.090Z,9.30
2017-12-24T11:58:22.233Z,9.20
2017-12-24T12:00:50.366Z,8.50
2017-12-24T12:03:18.527Z,8.57
2017-12-24T12:05:47.394Z,8.47
2017-12-24T12:08:16.414Z,7.60
2017-12-24T12:10:44.514Z,8.27
2017-12-24T12:13:12.652Z,8.13
2017-12-24T12:15:40.785Z,6.93
2017-12-24T12:18:08.997Z,6.40
2017-12-24T12:20:38.006Z,7.60
2017-12-24T12:23:06.114Z,8.03
2017-12-24T12:25:34.810Z,7.87
2017-12-24T12:28:03.021Z,7.70
2017-12-24T12:30:31.898Z,7.20
2017-12-24T12:33:00.060Z,6.50
2017-12-24T12:35:28.971Z,7.67
2017-12-24T12:37:58.036Z,8.00
2017-12-24T12:40:26.231Z,7.70
2017-12-24T12:42:55.111Z,7.07
2017-12-24T12:45:24.014Z,7.97
2017-12-24T12:47:52.144Z,7.60
2017-12-24T12:50:20.294Z,7.27
2017-12-24T12:52:48.450Z,7.77
2017-12-24T12:55:16.590Z,7.27
2017-12-24T12:57:44.722Z,6.90
2017-12-24T13:00:12.865Z,9.32
2017-12-24T13:02:41.030Z,7.78
2017-12-24T13:05:09.199Z,7.95
2017-12-24T13:07:37.371Z,6.95
2017-12-24T13:10:05.493Z,7.95
2017-12-24T13:12:33.643Z,7.97
2017-12-24T13:15:01.785Z,7.87
2017-12-24T13:17:29.927Z,7.80
2017-12-24T13:19:58.054Z,8.10
2017-12-24T13:22:27.427Z,10.73
2017-12-24T13:24:56.104Z,6.25
2017-12-24T13:27:25.110Z,6.93
2017-12-24T13:29:53.242Z,7.85
2017-12-24T13:32:22.176Z,7.53
2017-12-24T13:34:50.282Z,10.02
2017-12-24T13:37:18.525Z,6.60
2017-12-24T13:39:46.701Z,9.05
2017-12-24T13:42:14.818Z,7.33
2017-12-24T13:44:43.032Z,6.60
2017-12-24T13:47:11.160Z,7.37
2017-12-24T13:49:39.387Z,8.30
2017-12-24T13:52:07.484Z,9.02
2017-12-24T13:54:35.731Z,6.57
2017-12-24T13:57:04.606Z,8.17
2017-12-24T13:59:33.528Z,8.98
2017-12-24T14:02:01.655Z,8.43
2017-12-24T14:04:30.573Z,7.22
2017-12-24T14:06:59.482Z,8.20
2017-12-24T14:09:27.643Z,9.60
2017-12-24T14:11:55.739Z,8.27
2017-12-24T14:14:24.908Z,7.78
2017-12-24T14:16:53.793Z,7.82
2017-12-24T14:19:22.660Z,7.43
2017-12-24T14:21:50.774Z,8.60
2017-12-24T14:24:19.032Z,8.77
2017-12-24T14:26:47.277Z,8.52
2017-12-24T14:29:16.172Z,7.68
2017-12-24T14:31:45.187Z,7.18
2017-12-24T14:34:14.077Z,8.95
2017-12-24T14:36:42.215Z,7.95
2017-12-24T14:39:11.137Z,10.48
2017-12-24T14:41:40.030Z,7.65
2017-12-24T14:44:08.149Z,7.82
2017-12-24T14:46:36.351Z,10.07
2017-12-24T14:49:04.484Z,9.65
2017-12-24T14:51:32.619Z,9.80
2017-12-24T14:54:00.891Z,8.73
2017-12-24T14:56:29.749Z,9.70
2017-12-24T14:58:58.099Z,8.82
2017-12-24T15:01:26.213Z,7.80
2017-12-24T15:03:54.338Z,10.10
2017-12-24T15:06:22.479Z,10.80
2017-12-24T15:08:50.652Z,9.68
2017-12-24T15:11:19.512Z,9.70
2017-12-24T15:13:48.432Z,7.72
2017-12-24T15:16:17.302Z,11.00
2017-12-24T15:18:45.429Z,10.43
2017-12-24T15:21:13.677Z,11.82
2017-12-24T15:23:41.840Z,12.52
2017-12-24T15:26:10.717Z,8.57
2017-12-24T15:28:38.902Z,8.65
2017-12-24T15:31:07.760Z,10.65
2017-12-24T15:33:36.645Z,7.87
2017-12-24T15:36:04.819Z,10.82
2017-12-24T15:38:33.731Z,11.43
2017-12-24T15:41:02.636Z,12.37
2017-12-24T15:43:30.782Z,13.90
2017-12-24T15:45:59.664Z,15.10
2017-12-24T15:48:28.573Z,11.12
2017-12-24T15:50:56.702Z,14.57
2017-12-24T15:53:25.029Z,11.63
2017-12-24T15:55:53.158Z,13.62
2017-12-24T15:58:21.290Z,12.75
2017-12-24T16:00:49.452Z,15.10
2017-12-24T16:03:17.625Z,15.80
2017-12-24T16:05:46.495Z,12.32
2017-12-24T16:08:15.515Z,12.98
2017-12-24T16:10:43.636Z,11.47
2017-12-24T16:13:11.855Z,13.85
2017-12-24T16:15:40.739Z,14.25
2017-12-24T16:18:08.916Z,15.32
2017-12-24T16:20:37.908Z,16.90
2017-12-24T16:23:07.861Z,14.38
2017-12-24T16:25:36.006Z,12.67
2017-12-24T16:28:04.168Z,10.68
2017-12-24T16:30:32.355Z,11.70
2017-12-24T16:33:00.448Z,9.15
2017-12-24T16:35:28.585Z,10.65
2017-12-24T16:37:57.715Z,11.32
2017-12-24T16:40:25.828Z,9.50
2017-12-24T16:42:54.730Z,12.43
2017-12-24T16:45:22.912Z,10.40
2017-12-24T16:47:51.087Z,9.10
2017-12-24T16:50:19.194Z,9.77
2017-12-24T16:55:23.197Z,11.90
2017-12-24T16:57:52.008Z,11.40
2017-12-24T17:00:20.123Z,12.95
2017-12-24T17:02:49.007Z,13.35
2017-12-24T17:05:18.309Z,15.07
2017-12-24T17:07:46.626Z,11.85
2017-12-24T17:10:14.730Z,10.57
2017-12-24T17:12:42.890Z,9.18
2017-12-24T17:15:11.129Z,11.82
2017-12-24T17:17:39.986Z,11.27
2017-12-24T17:20:08.875Z,15.00
2017-12-24T17:22:37.796Z,16.15
2017-12-24T17:25:05.938Z,13.02
2017-12-24T17:27:34.828Z,13.90
2017-12-24T17:30:03.751Z,13.90
2017-12-24T17:32:31.921Z,15.38
2017-12-24T17:35:00.812Z,14.48
2017-12-24T17:37:29.702Z,13.62
2017-12-24T17:39:58.579Z,10.55
2017-12-24T17:42:26.692Z,11.57
2017-12-24T17:44:54.939Z,15.07
2017-12-24T17:47:23.826Z,14.20
2017-12-24T17:49:52.688Z,12.13
2017-12-24T17:52:21.597Z,12.48
2017-12-24T17:54:49.781Z,12.65
2017-12-24T17:57:18.650Z,11.80
2017-12-24T17:59:46.767Z,13.18
2017-12-24T18:02:15.081Z,17.43
2017-12-24T18:04:43.290Z,20.23
2017-12-24T18:07:12.180Z,14.95
2017-12-24T18:09:41.070Z,13.85
2017-12-24T18:12:09.943Z,14.13
2017-12-24T18:14:38.133Z,18.15
2017-12-24T18:17:06.985Z,15.25
2017-12-24T18:19:36.016Z,18.20
2017-12-24T18:22:04.903Z,15.23
2017-12-24T18:24:33.792Z,14.80
2017-12-24T18:27:02.679Z,13.63
2017-12-24T18:29:30.806Z,12.13
2017-12-24T18:31:58.934Z,14.95
2017-12-24T18:34:27.065Z,13.48
2017-12-24T18:36:55.967Z,11.98
2017-12-24T18:39:24.880Z,12.75
2017-12-24T18:41:53.770Z,15.47
2017-12-24T18:44:22.662Z,16.83
2017-12-24T18:46:50.833Z,13.45
2017-12-24T18:49:20.262Z,13.82
2017-12-24T18:51:48.409Z,13.10
2017-12-24T18:54:17.298Z,11.45
2017-12-24T18:56:46.188Z,11.13
2017-12-24T18:59:15.079Z,13.95
2017-12-24T19:01:43.955Z,11.60
2017-12-24T19:04:12.075Z,14.57
2017-12-24T19:06:40.312Z,15.38
2017-12-24T19:09:09.211Z,14.10
2017-12-24T19:11:37.326Z,15.07
2017-12-24T19:14:05.554Z,13.93
2017-12-24T19:16:34.423Z,13.68
2017-12-24T19:19:02.580Z,13.95
2017-12-24T19:21:31.505Z,14.57
2017-12-24T19:24:00.372Z,16.05
2017-12-24T19:26:28.574Z,13.00
2017-12-24T19:28:56.743Z,16.67
2017-12-24T19:31:25.648Z,16.30
2017-12-24T19:33:53.807Z,15.93
2017-12-24T19:36:22.662Z,13.57
2017-12-24T19:38:51.583Z,13.57
2017-12-24T19:41:20.446Z,13.93
2017-12-24T19:43:49.348Z,13.07
2017-12-24T19:46:17.539Z,16.30
2017-12-24T19:48:46.489Z,15.40
2017-12-24T19:51:14.548Z,19.08
2017-12-24T19:53:42.674Z,16.12
2017-12-24T19:56:10.816Z,16.60
2017-12-24T19:58:39.757Z,16.55
2017-12-24T20:01:08.636Z,17.77
2017-12-24T20:03:36.797Z,15.95
2017-12-24T20:06:05.789Z,19.90
2017-12-24T20:08:34.678Z,16.70
2017-12-24T20:11:03.529Z,13.33
2017-12-24T20:13:32.459Z,14.75
2017-12-24T20:16:01.352Z,12.93
2017-12-24T20:18:29.520Z,13.85
2017-12-24T20:20:58.410Z,13.27
2017-12-24T20:23:27.404Z,14.82
2017-12-24T20:25:55.518Z,15.05
2017-12-24T20:28:23.749Z,13.55
2017-12-24T20:30:52.641Z,16.40
2017-12-24T20:33:21.514Z,13.32
2017-12-24T20:35:50.417Z,14.23
2017-12-24T20:38:18.534Z,15.27
2017-12-24T20:40:46.663Z,15.60
2017-12-24T20:43:14.842Z,15.15
2017-12-24T20:45:42.940Z,17.15
2017-12-24T20:48:11.113Z,14.70
2017-12-24T20:50:39.195Z,16.10
2017-12-24T20:53:07.426Z,16.65
2017-12-24T20:55:36.299Z,14.50
2017-12-24T20:58:04.431Z,13.77
2017-12-24T21:00:32.567Z,14.57
2017-12-24T21:03:00.759Z,15.90
2017-12-24T21:05:28.904Z,16.33
2017-12-24T21:07:57.007Z,14.27
2017-12-24T21:10:25.916Z,15.50
2017-12-24T21:12:54.139Z,16.02
2017-12-24T21:15:23.034Z,16.33
2017-12-24T21:17:51.195Z,17.00
2017-12-24T21:20:19.375Z,18.48
2017-12-24T21:22:48.259Z,11.55
2017-12-24T21:25:16.445Z,15.00
2017-12-24T21:27:44.539Z,14.98
2017-12-24T21:30:12.698Z,16.73
2017-12-24T21:32:40.862Z,15.82
2017-12-24T21:35:09.027Z,16.00
2017-12-24T21:37:37.915Z,15.75
2017-12-24T21:40:06.805Z,14.07
2017-12-24T21:42:34.964Z,15.05
2017-12-24T21:45:03.869Z,16.40
2017-12-24T21:47:32.775Z,17.65
2017-12-24T21:50:00.941Z,14.73
2017-12-24T21:52:29.029Z,16.12
2017-12-24T21:54:57.155Z,17.02
2017-12-24T21:59:59.799Z,18.17
2017-12-24T22:02:27.932Z,17.93
2017-12-24T22:04:56.075Z,20.85
2017-12-24T22:07:24.619Z,18.52
2017-12-24T22:09:52.707Z,20.33
2017-12-24T22:12:20.844Z,21.40
2017-12-24T22:14:48.977Z,19.73
2017-12-24T22:17:17.907Z,20.70
2017-12-24T22:19:46.079Z,20.48
2017-12-24T22:22:14.175Z,22.08
2017-12-24T22:24:42.430Z,23.27
2017-12-24T22:27:10.571Z,22.93
2017-12-24T22:29:39.459Z,19.35
2017-12-24T22:32:07.618Z,20.05
2017-12-24T22:34:35.734Z,20.45
2017-12-24T22:37:03.901Z,19.55
2017-12-24T22:39:32.896Z,19.77
2017-12-24T22:42:00.999Z,17.35
2017-12-24T22:44:29.238Z,19.62
2017-12-24T22:46:58.096Z,21.35
2017-12-24T22:49:26.989Z,19.45
2017-12-24T22:51:55.195Z,20.75
2017-12-24T22:54:23.341Z,20.25
2017-12-24T22:56:52.243Z,21.60
2017-12-24T22:59:20.431Z,19.75
2017-12-24T23:01:48.556Z,19.98
2017-12-24T23:04:16.682Z,20.30
2017-12-24T23:06:44.848Z,21.33
2017-12-24T23:09:13.738Z,22.48
2017-12-24T23:11:42.627Z,20.23
2017-12-24T23:14:10.736Z,21.45
2017-12-24T23:16:38.873Z,17.52
2017-12-24T23:19:07.013Z,17.40
2017-12-24T23:21:35.915Z,20.70
2017-12-24T23:24:04.824Z,20.80
2017-12-24T23:26:32.953Z,23.20
2017-12-24T23:29:01.090Z,20.15
2017-12-24T23:31:30.060Z,23.08
2017-12-24T23:33:59.264Z,21.83
2017-12-24T23:36:27.431Z,21.08
2017-12-24T23:38:55.602Z,19.35
2017-12-24T23:41:24.486Z,19.70
2017-12-24T23:43:52.625Z,19.33
2017-12-24T23:46:20.843Z,20.88
2017-12-24T23:48:49.782Z,21.70
2017-12-24T23:51:17.901Z,22.52
2017-12-24T23:53:46.796Z,21.77
2017-12-24T23:56:14.963Z,23.00
2017-12-24T23:58:43.140Z,20.08
