createdAt,value
2018-03-04T00:02:04.597Z,63.03
2018-03-04T00:04:32.261Z,62.20
2018-03-04T00:06:59.876Z,67.33
2018-03-04T00:09:27.537Z,54.27
2018-03-04T00:11:55.162Z,54.67
2018-03-04T00:14:22.852Z,63.00
2018-03-04T00:16:50.508Z,65.00
2018-03-04T00:19:18.183Z,60.40
2018-03-04T00:21:45.820Z,64.80
2018-03-04T00:24:13.479Z,61.73
2018-03-04T00:26:41.103Z,60.50
2018-03-04T00:29:08.759Z,43.83
2018-03-04T00:31:36.403Z,55.83
2018-03-04T00:34:04.011Z,59.30
2018-03-04T00:36:31.668Z,56.77
2018-03-04T00:38:59.288Z,56.07
2018-03-04T00:41:26.960Z,51.67
2018-03-04T00:43:54.600Z,56.90
2018-03-04T00:46:22.260Z,57.20
2018-03-04T00:48:49.873Z,62.47
2018-03-04T00:51:17.544Z,61.90
2018-03-04T00:53:45.171Z,48.47
2018-03-04T00:56:12.821Z,57.10
2018-03-04T00:58:40.460Z,60.03
2018-03-04T01:01:08.121Z,59.27
2018-03-04T01:03:35.748Z,54.73
2018-03-04T01:06:03.392Z,60.37
2018-03-04T01:08:31.003Z,62.67
2018-03-04T01:10:58.710Z,68.17
2018-03-04T01:13:26.374Z,66.43
2018-03-04T01:15:54.026Z,54.77
2018-03-04T01:18:21.632Z,50.63
2018-03-04T01:20:49.297Z,50.93
2018-03-04T01:23:16.918Z,41.37
2018-03-04T01:25:44.576Z,56.67
2018-03-04T01:28:12.232Z,56.90
2018-03-04T01:30:40.131Z,56.37
2018-03-04T01:33:07.774Z,61.60
2018-03-04T01:35:35.443Z,55.00
2018-03-04T01:38:03.065Z,57.80
2018-03-04T01:40:30.708Z,61.13
2018-03-04T01:42:58.368Z,55.17
2018-03-04T01:45:26.011Z,60.03
2018-03-04T01:47:53.620Z,46.53
2018-03-04T01:50:21.270Z,47.00
2018-03-04T01:52:48.885Z,62.67
2018-03-04T01:55:16.531Z,65.47
2018-03-04T01:57:44.144Z,52.77
2018-03-04T02:00:11.819Z,53.77
2018-03-04T02:02:39.420Z,57.97
2018-03-04T02:05:07.089Z,60.27
2018-03-04T02:07:34.736Z,62.60
2018-03-04T02:10:02.396Z,60.70
2018-03-04T02:12:30.022Z,61.80
2018-03-04T02:14:57.692Z,64.03
2018-03-04T02:17:25.317Z,54.43
2018-03-04T02:19:52.999Z,65.93
2018-03-04T02:22:20.616Z,60.93
2018-03-04T02:24:48.286Z,65.40
2018-03-04T02:27:15.913Z,58.30
2018-03-04T02:29:43.583Z,62.83
2018-03-04T02:32:11.189Z,68.13
2018-03-04T02:34:38.808Z,58.97
2018-03-04T02:37:06.456Z,55.03
2018-03-04T02:39:34.074Z,61.20
2018-03-04T02:42:01.741Z,63.20
2018-03-04T02:44:29.353Z,64.57
2018-03-04T02:46:57.005Z,67.30
2018-03-04T02:49:24.617Z,66.77
2018-03-04T02:51:52.297Z,65.37
2018-03-04T02:54:19.913Z,62.03
2018-03-04T02:56:47.560Z,64.10
2018-03-04T02:59:15.179Z,66.03
2018-03-04T03:01:42.828Z,63.20
2018-03-04T03:04:10.445Z,64.47
2018-03-04T03:06:38.109Z,61.63
2018-03-04T03:09:05.723Z,64.90
2018-03-04T03:11:33.381Z,57.97
2018-03-04T03:14:00.995Z,68.50
2018-03-04T03:16:29.316Z,67.00
2018-03-04T03:18:56.988Z,67.27
2018-03-04T03:21:24.649Z,72.40
2018-03-04T03:23:52.263Z,74.37
2018-03-04T03:26:19.912Z,70.27
2018-03-04T03:28:47.534Z,65.57
2018-03-04T03:31:15.193Z,58.87
2018-03-04T03:33:42.824Z,63.63
2018-03-04T03:36:10.477Z,59.83
2018-03-04T03:38:38.087Z,41.13
2018-03-04T03:41:05.744Z,61.90
2018-03-04T03:43:33.359Z,55.87
2018-03-04T03:46:01.109Z,48.07
2018-03-04T03:48:28.744Z,64.30
2018-03-04T03:50:56.433Z,59.40
2018-03-04T03:53:24.044Z,58.87
2018-03-04T03:55:51.692Z,61.23
2018-03-04T03:58:19.310Z,57.70
2018-03-04T04:00:46.967Z,56.87
2018-03-04T04:03:14.569Z,43.90
2018-03-04T04:05:42.216Z,49.27
2018-03-04T04:08:09.828Z,62.93
2018-03-04T04:10:37.484Z,56.43
2018-03-04T04:13:05.128Z,63.37
2018-03-04T04:15:32.791Z,55.00
2018-03-04T04:18:00.403Z,60.67
2018-03-04T04:20:28.065Z,58.53
2018-03-04T04:22:55.673Z,54.40
2018-03-04T04:25:23.347Z,65.00
2018-03-04T04:27:50.948Z,54.30
2018-03-04T04:30:18.597Z,63.53
2018-03-04T04:32:46.217Z,64.67
2018-03-04T04:35:13.867Z,66.00
2018-03-04T04:37:41.495Z,59.97
2018-03-04T04:40:09.111Z,58.23
2018-03-04T04:42:36.780Z,56.97
2018-03-04T04:45:04.397Z,63.97
2018-03-04T04:47:32.066Z,59.57
2018-03-04T04:49:59.677Z,56.93
2018-03-04T04:52:27.337Z,67.60
2018-03-04T04:54:54.971Z,66.90
2018-03-04T04:57:22.623Z,73.17
2018-03-04T04:59:50.244Z,63.20
2018-03-04T05:02:17.915Z,75.37
2018-03-04T05:04:45.824Z,83.53
2018-03-04T05:07:13.480Z,75.80
2018-03-04T05:09:41.107Z,78.00
2018-03-04T05:12:08.763Z,75.67
2018-03-04T05:14:36.372Z,74.70
2018-03-04T05:17:04.022Z,68.80
2018-03-04T05:19:31.634Z,83.27
2018-03-04T05:21:59.285Z,80.27
2018-03-04T05:24:26.913Z,80.73
2018-03-04T05:26:54.573Z,77.50
2018-03-04T05:29:22.191Z,84.00
2018-03-04T05:31:49.843Z,75.80
2018-03-04T05:34:17.456Z,78.23
2018-03-04T05:36:45.116Z,74.77
2018-03-04T05:39:12.753Z,74.03
2018-03-04T05:41:40.408Z,69.00
2018-03-04T05:44:08.031Z,74.40
2018-03-04T05:46:35.684Z,70.13
2018-03-04T05:49:03.329Z,72.10
2018-03-04T05:51:30.995Z,68.90
2018-03-04T05:53:58.619Z,68.87
2018-03-04T05:56:26.276Z,71.53
2018-03-04T05:58:53.906Z,66.07
2018-03-04T06:01:21.562Z,88.53
2018-03-04T06:03:49.177Z,86.57
2018-03-04T06:06:16.849Z,84.97
2018-03-04T06:08:44.732Z,80.97
2018-03-04T06:11:12.456Z,83.87
2018-03-04T06:13:40.069Z,68.77
2018-03-04T06:16:07.730Z,64.03
2018-03-04T06:18:35.404Z,71.33
2018-03-04T06:21:03.067Z,76.27
2018-03-04T06:23:30.685Z,76.37
2018-03-04T06:25:58.353Z,48.10
2018-03-04T06:28:25.971Z,81.60
2018-03-04T06:30:53.635Z,77.37
2018-03-04T06:33:21.240Z,80.17
2018-03-04T06:35:48.933Z,84.67
2018-03-04T06:38:16.549Z,93.97
2018-03-04T06:40:44.247Z,85.40
2018-03-04T06:43:11.877Z,80.77
2018-03-04T06:45:39.488Z,79.07
2018-03-04T06:48:07.141Z,74.10
2018-03-04T06:50:34.759Z,77.17
2018-03-04T06:53:02.411Z,73.67
2018-03-04T06:55:30.028Z,71.60
2018-03-04T06:57:57.701Z,83.70
2018-03-04T07:00:25.384Z,76.20
2018-03-04T07:02:53.045Z,74.30
2018-03-04T07:05:20.662Z,66.27
2018-03-04T07:07:48.361Z,79.47
2018-03-04T07:10:15.984Z,78.43
2018-03-04T07:12:43.672Z,85.23
2018-03-04T07:15:11.280Z,87.30
2018-03-04T07:17:38.932Z,82.67
2018-03-04T07:20:06.632Z,79.17
2018-03-04T07:22:34.280Z,87.90
2018-03-04T07:25:01.901Z,77.63
2018-03-04T07:27:29.555Z,73.97
2018-03-04T07:29:57.163Z,74.40
2018-03-04T07:32:24.820Z,79.27
2018-03-04T07:34:52.428Z,78.77
2018-03-04T07:37:20.107Z,82.43
2018-03-04T07:39:47.711Z,73.00
2018-03-04T07:42:15.356Z,83.37
2018-03-04T07:44:42.971Z,77.07
2018-03-04T07:47:10.640Z,81.80
2018-03-04T07:49:38.264Z,77.37
2018-03-04T07:52:05.956Z,71.70
2018-03-04T07:54:33.572Z,77.23
2018-03-04T07:57:01.224Z,86.30
2018-03-04T07:59:28.844Z,75.80
2018-03-04T08:01:56.505Z,81.10
2018-03-04T08:04:24.123Z,74.53
2018-03-04T08:06:51.785Z,90.90
2018-03-04T08:09:19.427Z,80.90
2018-03-04T08:11:47.081Z,89.53
2018-03-04T08:14:14.704Z,81.50
2018-03-04T08:16:42.373Z,74.40
2018-03-04T08:19:09.997Z,82.43
2018-03-04T08:21:37.676Z,68.23
2018-03-04T08:24:05.293Z,74.70
2018-03-04T08:26:44.718Z,77.87
2018-03-04T08:29:12.345Z,35.17
2018-03-04T08:31:39.992Z,39.27
2018-03-04T08:34:07.608Z,71.57
2018-03-04T08:36:35.267Z,70.07
2018-03-04T08:39:02.900Z,80.33
2018-03-04T08:41:30.549Z,75.70
2018-03-04T08:43:58.190Z,87.53
2018-03-04T08:46:25.933Z,86.40
2018-03-04T08:48:53.587Z,83.00
2018-03-04T08:51:21.195Z,69.10
2018-03-04T08:53:48.869Z,89.43
2018-03-04T08:56:16.478Z,85.93
2018-03-04T08:58:44.194Z,94.90
2018-03-04T09:01:11.831Z,78.23
2018-03-04T09:03:39.536Z,82.90
2018-03-04T09:06:07.159Z,73.90
2018-03-04T09:08:34.820Z,74.13
2018-03-04T09:11:02.435Z,68.33
2018-03-04T09:13:30.092Z,76.53
2018-03-04T09:15:57.721Z,79.07
2018-03-04T09:18:25.392Z,61.07
2018-03-04T09:20:53.009Z,77.90
2018-03-04T09:23:20.699Z,70.83
2018-03-04T09:25:48.409Z,65.80
2018-03-04T09:28:16.068Z,66.73
2018-03-04T09:30:43.683Z,63.27
2018-03-04T09:33:11.435Z,54.00
2018-03-04T09:35:39.055Z,58.33
2018-03-04T09:38:06.732Z,53.17
2018-03-04T09:40:34.364Z,48.73
2018-03-04T09:43:02.016Z,61.50
2018-03-04T09:45:29.637Z,64.70
2018-03-04T09:47:57.295Z,42.53
2018-03-04T09:50:24.929Z,54.67
2018-03-04T09:52:52.585Z,58.90
2018-03-04T09:55:20.202Z,41.93
2018-03-04T09:57:48.275Z,56.17
2018-03-04T10:00:15.920Z,45.47
2018-03-04T10:02:43.579Z,40.30
2018-03-04T10:05:11.191Z,44.50
2018-03-04T10:07:38.847Z,50.17
2018-03-04T10:10:06.501Z,59.07
2018-03-04T10:12:34.175Z,56.17
2018-03-04T10:15:01.804Z,47.53
2018-03-04T10:17:29.472Z,53.10
2018-03-04T10:19:57.177Z,44.63
2018-03-04T10:22:24.863Z,51.67
2018-03-04T10:24:52.480Z,59.57
2018-03-04T10:27:20.155Z,62.97
2018-03-04T10:29:47.784Z,26.87
2018-03-04T10:32:15.401Z,32.17
2018-03-04T10:34:43.088Z,56.97
2018-03-04T10:37:10.814Z,74.43
2018-03-04T10:39:38.505Z,60.23
2018-03-04T10:42:06.121Z,50.63
2018-03-04T10:44:33.801Z,48.07
2018-03-04T10:47:01.447Z,56.57
2018-03-04T10:49:29.106Z,50.57
2018-03-04T10:51:56.757Z,50.80
2018-03-04T10:54:24.443Z,25.87
2018-03-04T10:56:52.061Z,50.37
2018-03-04T10:59:19.704Z,27.63
2018-03-04T11:01:52.196Z,57.97
2018-03-04T11:04:19.900Z,51.37
2018-03-04T11:06:47.551Z,43.63
2018-03-04T11:09:15.264Z,60.07
2018-03-04T11:11:42.899Z,59.27
2018-03-04T11:14:10.553Z,24.37
2018-03-04T11:16:38.173Z,33.50
2018-03-04T11:19:05.827Z,56.37
2018-03-04T11:21:33.493Z,56.43
2018-03-04T11:24:01.149Z,57.10
2018-03-04T11:26:28.761Z,43.90
2018-03-04T11:28:56.428Z,50.27
2018-03-04T11:31:24.039Z,46.80
2018-03-04T11:33:51.697Z,50.57
2018-03-04T11:36:19.306Z,46.10
2018-03-04T11:38:46.969Z,53.13
2018-03-04T11:41:14.600Z,55.37
2018-03-04T11:43:42.248Z,36.90
2018-03-04T11:46:09.857Z,46.93
2018-03-04T11:48:37.516Z,56.27
2018-03-04T11:51:05.137Z,47.67
2018-03-04T11:53:32.820Z,55.07
2018-03-04T11:56:00.429Z,30.20
2018-03-04T11:58:28.094Z,50.70
2018-03-04T12:00:55.720Z,40.90
2018-03-04T12:03:23.367Z,57.33
2018-03-04T12:05:51.000Z,45.80
2018-03-04T12:08:18.673Z,54.30
2018-03-04T12:10:46.287Z,59.20
2018-03-04T12:13:13.928Z,44.47
2018-03-04T12:15:41.718Z,50.93
2018-03-04T12:18:09.380Z,61.40
2018-03-04T12:20:37.018Z,59.70
2018-03-04T12:23:04.664Z,58.23
2018-03-04T12:25:32.281Z,62.20
2018-03-04T12:27:59.940Z,64.63
2018-03-04T12:30:27.563Z,53.13
2018-03-04T12:32:55.214Z,49.43
2018-03-04T12:35:22.885Z,47.17
2018-03-04T12:37:50.493Z,54.87
2018-03-04T12:40:18.148Z,51.20
2018-03-04T12:42:45.751Z,51.30
2018-03-04T12:45:13.409Z,49.50
2018-03-04T12:47:41.044Z,43.87
2018-03-04T12:50:08.693Z,45.67
2018-03-04T12:52:36.403Z,49.67
2018-03-04T12:55:04.079Z,50.17
2018-03-04T12:57:31.681Z,50.83
2018-03-04T12:59:59.383Z,51.30
2018-03-04T13:02:27.006Z,49.97
2018-03-04T13:04:54.735Z,51.87
2018-03-04T13:07:22.348Z,50.80
2018-03-04T13:09:49.999Z,46.40
2018-03-04T13:12:17.621Z,45.47
2018-03-04T13:14:45.292Z,48.47
2018-03-04T13:17:12.960Z,46.37
2018-03-04T13:19:40.664Z,46.90
2018-03-04T13:22:08.433Z,46.13
2018-03-04T13:24:36.090Z,45.47
2018-03-04T13:27:03.701Z,47.43
2018-03-04T13:29:31.358Z,45.87
2018-03-04T13:31:59.093Z,46.60
2018-03-04T13:34:26.764Z,48.20
2018-03-04T13:36:54.377Z,48.30
2018-03-04T13:39:22.058Z,46.00
2018-03-04T13:41:49.700Z,43.87
2018-03-04T13:44:17.364Z,43.30
2018-03-04T13:46:44.990Z,46.03
2018-03-04T13:49:12.636Z,38.90
2018-03-04T13:51:40.235Z,46.97
2018-03-04T13:54:07.889Z,49.70
2018-03-04T13:56:35.546Z,51.20
2018-03-04T13:59:03.412Z,45.77
2018-03-04T14:01:31.177Z,48.40
2018-03-04T14:03:59.043Z,52.07
2018-03-04T14:06:26.790Z,55.10
2018-03-04T14:08:54.565Z,48.23
2018-03-04T14:11:22.276Z,48.70
2018-03-04T14:13:50.067Z,48.33
2018-03-04T14:16:17.838Z,46.90
2018-03-04T14:18:45.729Z,44.93
2018-03-04T14:21:13.495Z,48.23
2018-03-04T14:23:41.258Z,70.53
2018-03-04T14:26:08.998Z,53.37
2018-03-04T14:28:36.792Z,48.87
2018-03-04T14:31:04.606Z,51.20
2018-03-04T14:33:32.419Z,48.27
2018-03-04T14:36:00.089Z,49.17
2018-03-04T14:38:27.948Z,51.00
2018-03-04T14:40:55.607Z,47.57
2018-03-04T14:43:23.227Z,48.03
2018-03-04T14:45:50.895Z,51.87
2018-03-04T14:48:18.558Z,52.10
2018-03-04T14:50:46.213Z,51.67
2018-03-04T14:53:13.819Z,52.20
2018-03-04T14:55:41.484Z,53.23
2018-03-04T14:58:09.099Z,54.27
2018-03-04T15:00:36.748Z,51.03
2018-03-04T15:03:04.351Z,56.20
2018-03-04T15:05:32.009Z,51.90
2018-03-04T15:07:59.631Z,50.10
2018-03-04T15:10:27.301Z,51.20
2018-03-04T15:12:54.956Z,49.47
2018-03-04T15:15:22.619Z,50.00
2018-03-04T15:17:50.265Z,51.70
2018-03-04T15:20:17.915Z,54.00
2018-03-04T15:22:45.527Z,50.03
2018-03-04T15:25:13.185Z,53.07
2018-03-04T15:27:40.801Z,53.23
2018-03-04T15:30:08.468Z,55.57
2018-03-04T15:32:36.080Z,53.27
2018-03-04T15:35:03.737Z,51.20
2018-03-04T15:37:31.346Z,51.90
2018-03-04T15:39:59.000Z,51.27
2018-03-04T15:42:26.646Z,51.47
2018-03-04T15:44:54.304Z,49.83
2018-03-04T15:47:21.924Z,50.57
2018-03-04T15:49:49.664Z,49.77
2018-03-04T15:52:17.330Z,48.40
2018-03-04T15:54:45.501Z,52.20
2018-03-04T15:57:13.246Z,62.70
2018-03-04T15:59:40.963Z,51.90
2018-03-04T16:02:08.592Z,52.37
2018-03-04T16:04:36.242Z,52.90
2018-03-04T16:07:03.887Z,52.90
2018-03-04T16:09:31.568Z,56.93
2018-03-04T16:11:59.302Z,49.67
2018-03-04T16:14:26.957Z,51.40
2018-03-04T16:16:54.574Z,51.97
2018-03-04T16:19:22.229Z,50.97
2018-03-04T16:21:49.888Z,51.80
2018-03-04T16:24:17.681Z,51.87
2018-03-04T16:26:45.301Z,51.90
2018-03-04T16:29:13.037Z,50.57
2018-03-04T16:31:40.670Z,52.50
2018-03-04T16:34:08.526Z,52.60
2018-03-04T16:36:36.141Z,50.60
2018-03-04T16:39:03.943Z,51.13
2018-03-04T16:41:31.607Z,53.83
2018-03-04T16:43:59.253Z,52.87
2018-03-04T16:46:26.859Z,54.40
2018-03-04T16:48:54.504Z,55.00
2018-03-04T16:51:22.153Z,54.07
2018-03-04T16:53:49.764Z,55.13
2018-03-04T16:56:17.420Z,51.17
2018-03-04T16:58:45.031Z,53.13
2018-03-04T17:01:12.694Z,51.03
2018-03-04T17:03:40.296Z,54.00
2018-03-04T17:06:07.947Z,51.43
2018-03-04T17:08:35.557Z,51.63
2018-03-04T17:11:03.228Z,53.20
2018-03-04T17:13:30.921Z,51.13
2018-03-04T17:15:58.574Z,53.33
2018-03-04T17:18:26.175Z,54.20
2018-03-04T17:20:53.892Z,56.47
2018-03-04T17:23:21.495Z,56.10
2018-03-04T17:25:49.156Z,53.30
2018-03-04T17:28:16.768Z,55.10
2018-03-04T17:30:44.421Z,55.50
2018-03-04T17:33:12.037Z,50.73
2018-03-04T17:35:39.721Z,53.60
2018-03-04T17:38:07.332Z,52.50
2018-03-04T17:40:34.990Z,52.30
2018-03-04T17:43:02.604Z,53.50
2018-03-04T17:45:30.312Z,50.70
2018-03-04T17:47:57.942Z,51.17
2018-03-04T17:50:25.620Z,47.30
2018-03-04T17:52:53.272Z,53.60
2018-03-04T17:55:20.936Z,48.67
2018-03-04T17:57:48.536Z,50.90
2018-03-04T18:00:16.192Z,53.10
2018-03-04T18:02:43.808Z,56.33
2018-03-04T18:05:11.469Z,51.33
2018-03-04T18:07:39.075Z,52.47
2018-03-04T18:10:06.736Z,52.87
2018-03-04T18:12:34.342Z,53.67
2018-03-04T18:15:02.012Z,53.07
2018-03-04T18:17:29.654Z,54.43
2018-03-04T18:19:57.323Z,57.10
2018-03-04T18:22:24.943Z,57.70
2018-03-04T18:24:52.608Z,55.97
2018-03-04T18:27:20.233Z,56.03
2018-03-04T18:29:47.901Z,62.00
2018-03-04T18:32:15.513Z,52.47
2018-03-04T18:34:43.170Z,52.80
2018-03-04T18:37:10.791Z,53.00
2018-03-04T18:39:38.470Z,53.10
2018-03-04T18:42:06.120Z,55.00
2018-03-04T18:44:33.787Z,54.00
2018-03-04T18:47:01.409Z,53.13
2018-03-04T18:49:29.059Z,52.30
2018-03-04T18:51:56.672Z,54.90
2018-03-04T18:54:24.332Z,54.53
2018-03-04T18:56:52.004Z,53.93
2018-03-04T18:59:19.638Z,52.50
2018-03-04T19:01:47.298Z,46.10
2018-03-04T19:04:14.944Z,49.60
2018-03-04T19:06:42.703Z,52.30
2018-03-04T19:09:10.337Z,49.70
2018-03-04T19:11:38.012Z,49.10
2018-03-04T19:14:05.615Z,51.07
2018-03-04T19:16:33.283Z,59.13
2018-03-04T19:19:00.906Z,59.50
2018-03-04T19:21:28.568Z,53.53
2018-03-04T19:23:56.175Z,56.57
2018-03-04T19:26:23.828Z,59.97
2018-03-04T19:28:51.571Z,59.70
2018-03-04T19:31:19.322Z,57.57
2018-03-04T19:33:46.965Z,56.33
2018-03-04T19:36:15.280Z,60.87
2018-03-04T19:38:42.937Z,58.33
2018-03-04T19:41:10.587Z,59.07
2018-03-04T19:43:38.235Z,63.93
2018-03-04T19:46:05.885Z,57.70
2018-03-04T19:48:33.532Z,61.40
2018-03-04T19:51:01.192Z,61.40
2018-03-04T19:53:28.808Z,57.80
2018-03-04T19:55:56.471Z,63.13
2018-03-04T19:58:24.089Z,68.17
2018-03-04T20:00:51.767Z,86.37
2018-03-04T20:03:19.416Z,91.20
2018-03-04T20:05:47.088Z,91.10
2018-03-04T20:08:14.701Z,83.53
2018-03-04T20:10:42.340Z,68.67
2018-03-04T20:13:10.003Z,63.63
2018-03-04T20:15:37.643Z,66.97
2018-03-04T20:18:05.300Z,62.00
2018-03-04T20:20:32.989Z,63.97
2018-03-04T20:23:00.627Z,58.13
2018-03-04T20:25:28.237Z,59.30
2018-03-04T20:27:55.940Z,54.10
2018-03-04T20:30:23.608Z,53.80
2018-03-04T20:32:51.267Z,53.50
2018-03-04T20:35:18.916Z,55.27
2018-03-04T20:37:46.568Z,59.50
2018-03-04T20:40:14.204Z,59.87
2018-03-04T20:42:41.920Z,62.23
2018-03-04T20:45:09.531Z,64.40
2018-03-04T20:47:37.193Z,63.17
2018-03-04T20:50:04.812Z,62.30
2018-03-04T20:52:32.475Z,56.80
2018-03-04T20:55:00.097Z,62.77
2018-03-04T20:57:27.796Z,58.30
2018-03-04T20:59:55.421Z,58.67
2018-03-04T21:02:23.082Z,58.33
2018-03-04T21:04:50.689Z,55.63
2018-03-04T21:07:18.331Z,54.83
2018-03-04T21:09:45.963Z,56.27
2018-03-04T21:12:13.628Z,52.13
2018-03-04T21:14:41.358Z,52.13
2018-03-04T21:17:09.060Z,51.40
2018-03-04T21:19:36.664Z,52.67
2018-03-04T21:22:04.349Z,51.63
2018-03-04T21:24:31.996Z,59.47
2018-03-04T21:26:59.657Z,55.37
2018-03-04T21:29:28.312Z,61.27
2018-03-04T21:31:56.358Z,62.60
2018-03-04T21:34:23.991Z,63.53
2018-03-04T21:36:51.652Z,67.40
2018-03-04T21:39:19.273Z,65.90
2018-03-04T21:41:46.937Z,59.57
2018-03-04T21:44:14.554Z,63.23
2018-03-04T21:46:42.392Z,56.97
2018-03-04T21:49:10.010Z,48.07
2018-03-04T21:51:37.748Z,42.90
2018-03-04T21:54:05.443Z,43.77
2018-03-04T21:56:33.101Z,41.37
2018-03-04T21:59:00.820Z,55.50
2018-03-04T22:01:28.516Z,50.23
2018-03-04T22:03:56.169Z,50.00
2018-03-04T22:06:23.801Z,51.63
2018-03-04T22:08:51.459Z,50.60
2018-03-04T22:11:19.077Z,52.50
2018-03-04T22:13:46.765Z,49.63
2018-03-04T22:16:14.374Z,55.60
2018-03-04T22:18:42.057Z,53.50
2018-03-04T22:21:09.664Z,52.23
2018-03-04T22:23:37.356Z,52.67
2018-03-04T22:26:05.024Z,51.67
2018-03-04T22:28:32.683Z,56.50
2018-03-04T22:31:00.298Z,53.00
2018-03-04T22:33:27.952Z,53.60
2018-03-04T22:35:55.577Z,53.80
2018-03-04T22:38:23.227Z,57.33
2018-03-04T22:40:50.841Z,58.27
2018-03-04T22:43:18.497Z,61.43
2018-03-04T22:45:46.120Z,50.07
2018-03-04T22:48:13.770Z,40.67
2018-03-04T22:50:41.401Z,34.97
2018-03-04T22:53:09.115Z,36.53
2018-03-04T22:55:36.785Z,42.90
2018-03-04T22:58:04.440Z,46.60
2018-03-04T23:00:32.108Z,43.10
2018-03-04T23:02:59.744Z,37.53
2018-03-04T23:05:27.347Z,40.13
2018-03-04T23:07:55.020Z,38.53
2018-03-04T23:10:22.625Z,41.00
2018-03-04T23:12:50.283Z,37.40
2018-03-04T23:15:17.888Z,37.10
2018-03-04T23:17:46.400Z,35.90
2018-03-04T23:20:14.017Z,41.77
2018-03-04T23:22:41.696Z,42.37
2018-03-04T23:25:09.317Z,52.80
2018-03-04T23:27:36.975Z,50.77
2018-03-04T23:30:04.587Z,57.70
2018-03-04T23:32:32.248Z,54.47
2018-03-04T23:35:00.000Z,59.83
2018-03-04T23:37:27.658Z,61.20
2018-03-04T23:39:55.268Z,57.10
2018-03-04T23:42:22.921Z,58.57
2018-03-04T23:44:50.531Z,55.77
2018-03-04T23:47:18.176Z,53.57
2018-03-04T23:49:45.792Z,53.87
2018-03-04T23:52:13.439Z,53.93
2018-03-04T23:54:41.060Z,52.20
2018-03-04T23:57:08.712Z,51.70
2018-03-04T23:59:36.327Z,58.77
