createdAt,value
2022-09-02T00:02:08.101Z,100.00
2022-09-02T00:04:35.093Z,100.00
2022-09-02T00:07:02.117Z,100.00
2022-09-02T00:09:29.785Z,100.00
2022-09-02T00:11:57.490Z,100.00
2022-09-02T00:14:32.475Z,100.00
2022-09-02T00:17:01.080Z,100.00
2022-09-02T00:19:30.260Z,100.00
2022-09-02T00:22:00.469Z,100.00
2022-09-02T00:24:27.766Z,100.00
2022-09-02T00:26:56.381Z,100.00
2022-09-02T00:29:26.830Z,100.00
2022-09-02T00:31:54.957Z,100.00
2022-09-02T00:34:22.128Z,100.00
2022-09-02T00:36:49.159Z,100.00
2022-09-02T00:39:16.329Z,100.00
2022-09-02T00:41:45.042Z,100.00
2022-09-02T00:44:16.329Z,100.00
2022-09-02T00:46:43.536Z,100.00
2022-09-02T00:49:26.701Z,100.00
2022-09-02T00:52:14.252Z,100.00
2022-09-02T00:54:49.965Z,100.00
2022-09-02T00:57:22.346Z,100.00
2022-09-02T01:00:18.393Z,100.00
2022-09-02T01:02:59.524Z,100.00
2022-09-02T01:05:30.155Z,100.00
2022-09-02T01:07:58.064Z,100.00
2022-09-02T01:10:34.507Z,100.00
2022-09-02T01:13:08.493Z,100.00
2022-09-02T01:15:38.580Z,100.00
2022-09-02T01:18:09.582Z,100.00
2022-09-02T01:20:36.680Z,100.00
2022-09-02T01:23:06.175Z,100.00
2022-09-02T01:25:34.753Z,100.00
2022-09-02T01:28:09.749Z,100.00
2022-09-02T01:30:41.476Z,100.00
2022-09-02T01:33:08.785Z,100.00
2022-09-02T01:35:37.627Z,100.00
2022-09-02T01:38:05.202Z,100.00
2022-09-02T01:40:33.290Z,100.00
2022-09-02T01:43:09.830Z,100.00
2022-09-02T01:45:38.218Z,100.00
2022-09-02T01:48:05.950Z,100.00
2022-09-02T01:50:33.930Z,100.00
2022-09-02T01:53:04.126Z,100.00
2022-09-02T01:55:34.730Z,100.00
2022-09-02T01:58:03.095Z,100.00
2022-09-02T02:00:31.226Z,100.00
2022-09-02T02:02:58.250Z,100.00
2022-09-02T02:05:25.811Z,100.00
2022-09-02T02:07:54.461Z,100.00
2022-09-02T02:10:21.780Z,100.00
2022-09-02T02:12:50.317Z,100.00
2022-09-02T02:15:21.100Z,100.00
2022-09-02T02:17:49.186Z,100.00
2022-09-02T02:20:17.856Z,100.00
2022-09-02T02:22:46.649Z,100.00
2022-09-02T02:25:15.392Z,100.00
2022-09-02T02:27:43.957Z,100.00
2022-09-02T02:30:14.533Z,100.00
2022-09-02T02:32:43.121Z,100.00
2022-09-02T02:35:11.545Z,100.00
2022-09-02T02:37:38.792Z,100.00
2022-09-02T02:40:08.077Z,100.00
2022-09-02T02:42:35.636Z,100.00
2022-09-02T02:45:03.022Z,100.00
2022-09-02T02:47:30.034Z,100.00
2022-09-02T02:49:56.955Z,100.00
2022-09-02T02:52:24.185Z,100.00
2022-09-02T02:54:52.850Z,100.00
2022-09-02T02:57:20.003Z,100.00
2022-09-02T02:59:46.953Z,100.00
2022-09-02T03:02:14.059Z,100.00
2022-09-02T03:04:41.528Z,100.00
2022-09-02T03:07:09.327Z,100.00
2022-09-02T03:09:36.866Z,100.00
2022-09-02T03:12:06.115Z,100.00
2022-09-02T03:14:34.896Z,100.00
2022-09-02T03:17:01.965Z,100.00
2022-09-02T03:19:29.189Z,100.00
2022-09-02T03:21:56.104Z,100.00
2022-09-02T03:24:23.271Z,100.00
2022-09-02T03:26:50.266Z,100.00
2022-09-02T03:29:18.252Z,100.00
2022-09-02T03:31:45.494Z,100.00
2022-09-02T03:34:13.578Z,100.00
2022-09-02T03:36:41.604Z,100.00
2022-09-02T03:39:11.890Z,100.00
2022-09-02T03:41:41.405Z,100.00
2022-09-02T03:44:09.897Z,100.00
2022-09-02T03:46:38.033Z,100.00
2022-09-02T03:49:06.151Z,100.00
2022-09-02T03:51:33.279Z,100.00
2022-09-02T03:54:02.826Z,100.00
2022-09-02T03:56:30.328Z,100.00
2022-09-02T03:58:57.553Z,100.00
2022-09-02T04:01:28.062Z,100.00
2022-09-02T04:04:01.010Z,100.00
2022-09-02T04:06:32.396Z,100.00
2022-09-02T04:09:02.972Z,100.00
2022-09-02T04:11:30.278Z,100.00
2022-09-02T04:13:57.240Z,100.00
2022-09-02T04:16:29.275Z,100.00
2022-09-02T04:19:04.331Z,100.00
2022-09-02T04:21:37.105Z,100.00
2022-09-02T04:24:06.241Z,100.00
2022-09-02T04:26:33.668Z,100.00
2022-09-02T04:29:00.701Z,100.00
2022-09-02T04:31:32.672Z,100.00
2022-09-02T04:34:00.804Z,100.00
2022-09-02T04:36:30.798Z,100.00
2022-09-02T04:39:01.397Z,100.00
2022-09-02T04:41:31.471Z,100.00
2022-09-02T04:44:03.714Z,100.00
2022-09-02T04:46:36.156Z,100.00
2022-09-02T04:49:07.560Z,100.00
2022-09-02T04:51:34.977Z,100.00
2022-09-02T04:54:04.983Z,100.00
2022-09-02T04:56:32.556Z,100.00
2022-09-02T04:59:01.705Z,100.00
2022-09-02T05:01:33.523Z,100.00
2022-09-02T05:04:09.972Z,100.00
2022-09-02T05:06:44.395Z,100.00
2022-09-02T05:09:16.912Z,100.00
2022-09-02T05:11:48.133Z,100.00
2022-09-02T05:14:16.533Z,100.00
2022-09-02T05:16:44.053Z,100.00
2022-09-02T05:19:14.673Z,100.00
2022-09-02T05:21:49.364Z,100.00
2022-09-02T05:24:26.612Z,100.00
2022-09-02T05:26:55.834Z,100.00
2022-09-02T05:29:23.987Z,100.00
2022-09-02T05:31:52.322Z,100.00
2022-09-02T05:34:22.533Z,100.00
2022-09-02T05:36:52.207Z,100.00
2022-09-02T05:39:19.548Z,100.00
2022-09-02T05:41:47.439Z,100.00
2022-09-02T05:44:14.690Z,100.00
2022-09-02T05:46:44.479Z,100.00
2022-09-02T05:49:22.825Z,100.00
2022-09-02T05:52:00.261Z,100.00
2022-09-02T05:54:37.244Z,100.00
2022-09-02T05:57:11.673Z,100.00
2022-09-02T05:59:44.315Z,100.00
2022-09-02T06:02:17.835Z,100.00
2022-09-02T06:04:48.482Z,100.00
2022-09-02T06:07:18.683Z,100.00
2022-09-02T06:09:48.547Z,100.00
2022-09-02T06:12:20.303Z,100.00
2022-09-02T06:14:48.990Z,100.00
2022-09-02T06:17:17.136Z,100.00
2022-09-02T06:19:52.787Z,100.00
2022-09-02T06:22:22.958Z,100.00
2022-09-02T06:24:50.361Z,100.00
2022-09-02T06:27:21.623Z,100.00
2022-09-02T06:29:52.576Z,99.93
2022-09-02T06:32:22.018Z,99.97
2022-09-02T06:34:53.195Z,98.59
2022-09-02T06:37:21.405Z,98.78
2022-09-02T06:39:48.974Z,100.00
2022-09-02T06:42:22.104Z,100.00
2022-09-02T06:45:21.637Z,100.00
2022-09-02T06:47:48.769Z,99.66
2022-09-02T06:50:16.133Z,100.00
2022-09-02T06:52:43.333Z,99.22
2022-09-02T06:55:13.039Z,99.67
2022-09-02T06:57:40.483Z,98.18
2022-09-02T07:00:11.888Z,96.35
2022-09-02T07:02:39.183Z,95.38
2022-09-02T07:05:15.615Z,95.32
2022-09-02T07:07:48.264Z,93.86
2022-09-02T07:10:16.437Z,93.65
2022-09-02T07:12:49.479Z,92.71
2022-09-02T07:15:17.684Z,91.02
2022-09-02T07:17:45.116Z,91.41
2022-09-02T07:20:23.547Z,92.56
2022-09-02T07:22:56.479Z,90.76
2022-09-02T07:25:25.738Z,87.95
2022-09-02T07:27:53.598Z,89.29
2022-09-02T07:30:21.328Z,90.32
2022-09-02T07:32:52.250Z,88.54
2022-09-02T07:35:22.505Z,89.04
2022-09-02T07:37:51.100Z,91.14
2022-09-02T07:40:20.886Z,89.86
2022-09-02T07:42:48.036Z,84.71
2022-09-02T07:45:15.378Z,86.71
2022-09-02T07:47:44.770Z,85.66
2022-09-02T07:50:17.101Z,86.59
2022-09-02T07:52:50.620Z,86.80
2022-09-02T07:55:17.971Z,86.31
2022-09-02T07:57:46.614Z,84.73
2022-09-02T08:00:15.166Z,86.29
2022-09-02T08:02:42.939Z,88.26
2022-09-02T08:05:14.377Z,87.42
2022-09-02T08:07:41.410Z,87.72
2022-09-02T08:10:13.161Z,95.29
2022-09-02T08:12:42.327Z,100.00
2022-09-02T08:15:11.460Z,100.00
2022-09-02T08:17:40.937Z,100.00
2022-09-02T08:20:12.396Z,100.00
2022-09-02T08:22:41.168Z,100.00
2022-09-02T08:25:08.988Z,100.00
2022-09-02T08:27:36.879Z,100.00
2022-09-02T08:30:10.427Z,96.90
2022-09-02T08:32:38.886Z,93.84
2022-09-02T08:35:07.596Z,90.01
2022-09-02T08:37:35.429Z,85.52
2022-09-02T08:40:05.098Z,84.72
2022-09-02T08:42:38.495Z,82.96
2022-09-02T08:45:12.712Z,84.84
2022-09-02T08:47:44.220Z,81.35
2022-09-02T08:50:15.940Z,79.62
2022-09-02T08:52:57.723Z,77.77
2022-09-02T08:55:43.653Z,80.48
2022-09-02T08:58:15.588Z,78.51
2022-09-02T09:00:46.158Z,80.64
2022-09-02T09:03:29.211Z,80.94
2022-09-02T09:06:08.151Z,81.81
2022-09-02T09:08:50.423Z,79.92
2022-09-02T09:11:37.068Z,82.03
2022-09-02T09:14:23.437Z,81.75
2022-09-02T09:16:59.732Z,81.55
2022-09-02T09:19:56.951Z,83.16
2022-09-02T09:22:27.015Z,82.43
2022-09-02T09:24:54.042Z,81.52
2022-09-02T09:27:22.891Z,79.92
2022-09-02T09:29:51.774Z,80.88
2022-09-02T09:32:36.729Z,78.71
2022-09-02T09:35:07.979Z,75.45
2022-09-02T09:37:41.874Z,77.35
2022-09-02T09:40:23.746Z,78.19
2022-09-02T09:43:14.138Z,78.53
2022-09-02T10:17:40.888Z,86.30
2022-09-02T10:20:26.761Z,84.65
2022-09-02T10:23:17.056Z,86.61
2022-09-02T10:25:58.883Z,85.83
2022-09-02T10:28:45.525Z,82.88
2022-09-02T10:31:25.559Z,79.90
2022-09-02T10:33:52.573Z,79.12
2022-09-02T10:36:47.219Z,77.50
2022-09-02T10:39:40.489Z,76.88
2022-09-02T10:42:23.842Z,75.34
2022-09-02T10:45:31.853Z,73.77
2022-09-02T10:48:16.915Z,71.14
2022-09-02T10:51:04.918Z,74.67
2022-09-02T10:53:40.659Z,73.43
2022-09-02T10:56:25.729Z,73.58
2022-09-02T10:58:55.628Z,73.08
2022-09-02T11:01:28.676Z,70.72
2022-09-02T11:03:58.499Z,70.81
2022-09-02T11:06:40.284Z,70.99
2022-09-02T11:09:21.566Z,72.65
2022-09-02T11:12:06.219Z,73.67
2022-09-02T11:14:56.838Z,71.04
2022-09-02T11:17:47.262Z,71.49
2022-09-02T11:20:34.539Z,71.45
2022-09-02T11:23:20.444Z,72.05
2022-09-02T11:25:55.758Z,72.65
2022-09-02T11:28:31.663Z,71.12
2022-09-02T11:31:06.896Z,72.82
2022-09-02T11:33:53.539Z,74.85
2022-09-02T11:36:20.981Z,76.15
2022-09-02T11:39:00.797Z,79.24
2022-09-02T11:41:50.969Z,77.57
2022-09-02T11:44:52.145Z,79.08
2022-09-02T11:47:25.849Z,80.26
2022-09-02T11:50:13.953Z,79.76
2022-09-02T11:53:03.629Z,83.37
2022-09-02T11:55:38.589Z,86.44
2022-09-02T11:58:05.697Z,87.16
2022-09-02T12:00:36.912Z,90.49
2022-09-02T12:03:16.655Z,91.41
2022-09-02T12:06:11.689Z,91.79
2022-09-02T12:08:43.141Z,90.58
2022-09-02T12:11:30.710Z,91.13
2022-09-02T12:14:01.781Z,90.97
2022-09-02T12:16:36.981Z,89.20
2022-09-02T12:19:08.997Z,89.37
2022-09-02T12:21:57.119Z,88.93
2022-09-02T12:24:25.553Z,89.61
2022-09-02T12:26:53.600Z,88.96
2022-09-02T12:29:20.653Z,91.33
2022-09-02T12:31:52.368Z,93.89
2022-09-02T12:34:22.841Z,90.77
2022-09-02T12:36:53.334Z,89.04
2022-09-02T12:39:23.482Z,90.25
2022-09-02T12:42:12.024Z,87.37
2022-09-02T12:44:59.755Z,89.99
2022-09-02T12:47:31.161Z,89.66
2022-09-02T12:50:36.332Z,91.14
2022-09-02T12:53:37.340Z,91.13
2022-09-02T12:56:09.657Z,91.08
2022-09-02T12:58:46.145Z,91.46
2022-09-02T13:01:19.641Z,94.71
2022-09-02T13:04:11.429Z,94.51
2022-09-02T13:07:07.530Z,92.12
2022-09-02T13:09:56.479Z,89.17
2022-09-02T13:12:32.170Z,88.06
2022-09-02T13:15:10.687Z,89.46
2022-09-02T13:17:43.791Z,89.79
2022-09-02T13:20:32.066Z,91.20
2022-09-02T13:23:36.708Z,89.40
2022-09-02T13:26:45.867Z,90.42
2022-09-02T13:29:32.466Z,88.53
2022-09-02T13:32:35.428Z,85.09
2022-09-02T13:35:06.458Z,86.42
2022-09-02T13:37:45.608Z,84.18
2022-09-02T13:40:27.551Z,82.07
2022-09-02T13:42:58.094Z,80.91
2022-09-02T13:45:27.353Z,79.50
2022-09-02T13:47:57.156Z,78.57
2022-09-02T13:50:27.614Z,80.21
2022-09-02T13:53:54.069Z,81.93
2022-09-02T13:55:55.702Z,82.97
2022-09-02T13:58:32.788Z,78.39
2022-09-02T14:01:19.658Z,78.21
2022-09-02T14:03:50.410Z,77.94
2022-09-02T14:06:40.328Z,80.75
2022-09-02T14:09:11.613Z,81.42
2022-09-02T14:11:42.939Z,82.75
2022-09-02T14:14:15.424Z,88.51
2022-09-02T14:16:42.491Z,89.69
2022-09-02T14:19:09.419Z,91.24
2022-09-02T14:21:38.132Z,95.88
2022-09-02T14:24:05.717Z,98.15
2022-09-02T14:26:38.270Z,99.98
2022-09-02T14:29:07.096Z,100.00
2022-09-02T14:31:35.071Z,100.00
2022-09-02T14:34:02.197Z,100.00
2022-09-02T14:36:37.139Z,100.00
2022-09-02T14:39:11.993Z,100.00
2022-09-02T14:41:46.662Z,100.00
2022-09-02T14:44:36.428Z,100.00
2022-09-02T14:47:13.071Z,100.00
2022-09-02T14:49:47.932Z,100.00
2022-09-02T14:52:21.015Z,100.00
2022-09-02T14:54:50.674Z,100.00
2022-09-02T14:57:32.914Z,100.00
2022-09-02T15:00:10.605Z,100.00
2022-09-02T15:02:40.818Z,100.00
2022-09-02T15:05:11.169Z,100.00
2022-09-02T15:07:38.278Z,100.00
2022-09-02T15:10:09.295Z,100.00
2022-09-02T15:12:52.501Z,100.00
2022-09-02T15:15:19.671Z,100.00
2022-09-02T15:17:46.918Z,100.00
2022-09-02T15:20:14.077Z,100.00
2022-09-02T15:22:41.221Z,100.00
2022-09-02T15:25:08.682Z,100.00
2022-09-02T15:27:37.220Z,100.00
2022-09-02T15:30:05.958Z,100.00
2022-09-02T15:32:33.093Z,100.00
2022-09-02T15:35:00.174Z,100.00
2022-09-02T15:37:27.792Z,100.00
2022-09-02T15:39:54.808Z,100.00
2022-09-02T15:42:22.399Z,100.00
2022-09-02T15:44:49.697Z,100.00
2022-09-02T15:47:16.744Z,100.00
2022-09-02T15:49:43.748Z,100.00
2022-09-02T15:52:11.343Z,100.00
2022-09-02T15:54:38.318Z,100.00
2022-09-02T15:57:05.487Z,100.00
2022-09-02T15:59:32.483Z,100.00
2022-09-02T16:02:00.755Z,100.00
2022-09-02T16:04:27.837Z,100.00
2022-09-02T16:06:54.910Z,100.00
2022-09-02T16:09:22.029Z,100.00
2022-09-02T16:11:51.935Z,100.00
2022-09-02T16:14:20.735Z,100.00
2022-09-02T16:16:49.534Z,100.00
2022-09-02T16:19:18.816Z,100.00
2022-09-02T16:21:45.726Z,100.00
2022-09-02T16:24:12.652Z,100.00
2022-09-02T16:26:41.751Z,100.00
2022-09-02T16:29:13.931Z,100.00
2022-09-02T16:31:42.724Z,100.00
2022-09-02T16:34:12.162Z,100.00
2022-09-02T16:36:41.758Z,100.00
2022-09-02T16:39:10.735Z,100.00
2022-09-02T16:41:44.036Z,100.00
2022-09-02T16:44:14.154Z,100.00
2022-09-02T16:46:41.070Z,100.00
2022-09-02T16:49:09.772Z,100.00
2022-09-02T16:51:38.462Z,100.00
2022-09-02T16:54:05.710Z,100.00
2022-09-02T16:56:35.296Z,100.00
2022-09-02T16:59:04.179Z,100.00
2022-09-02T17:01:32.546Z,100.00
2022-09-02T17:04:00.936Z,100.00
2022-09-02T17:06:29.617Z,100.00
2022-09-02T17:08:57.167Z,100.00
2022-09-02T17:11:30.133Z,100.00
2022-09-02T17:14:02.713Z,100.00
2022-09-02T17:16:38.333Z,100.00
2022-09-02T17:19:05.703Z,100.00
2022-09-02T17:21:47.277Z,100.00
2022-09-02T17:24:15.548Z,100.00
2022-09-02T17:26:46.876Z,100.00
2022-09-02T17:29:38.013Z,100.00
2022-09-02T17:32:03.874Z,100.00
2022-09-02T17:34:33.354Z,100.00
2022-09-02T17:37:00.573Z,100.00
2022-09-02T17:39:27.602Z,100.00
2022-09-02T17:41:54.685Z,100.00
2022-09-02T17:44:24.393Z,100.00
2022-09-02T17:46:52.098Z,100.00
2022-09-02T17:49:20.714Z,100.00
2022-09-02T17:51:48.149Z,100.00
2022-09-02T17:54:15.795Z,100.00
2022-09-02T17:57:02.555Z,100.00
2022-09-02T18:00:02.383Z,100.00
2022-09-02T18:02:46.023Z,100.00
2022-09-02T18:05:28.995Z,100.00
2022-09-02T18:08:18.221Z,100.00
2022-09-02T18:10:57.285Z,100.00
2022-09-02T18:13:35.841Z,100.00
2022-09-02T18:16:08.855Z,100.00
2022-09-02T18:18:40.301Z,100.00
2022-09-02T18:21:17.575Z,100.00
2022-09-02T18:24:02.977Z,100.00
2022-09-02T18:26:54.883Z,100.00
2022-09-02T18:29:40.096Z,100.00
2022-09-02T18:32:36.260Z,100.00
2022-09-02T18:35:43.918Z,100.00
2022-09-02T18:38:22.716Z,100.00
2022-09-02T18:41:03.113Z,100.00
2022-09-02T18:43:57.710Z,100.00
2022-09-02T18:46:29.297Z,100.00
2022-09-02T18:49:00.853Z,100.00
2022-09-02T18:51:35.891Z,100.00
2022-09-02T18:54:30.818Z,100.00
2022-09-02T18:57:08.165Z,100.00
2022-09-02T18:59:55.295Z,100.00
2022-09-02T19:02:30.914Z,100.00
2022-09-02T19:04:58.937Z,100.00
2022-09-02T19:07:47.294Z,100.00
2022-09-02T19:10:14.318Z,100.00
2022-09-02T19:12:42.491Z,100.00
2022-09-02T19:15:13.102Z,100.00
2022-09-02T19:17:41.254Z,100.00
2022-09-02T19:20:09.515Z,100.00
2022-09-02T19:22:41.273Z,100.00
2022-09-02T19:25:16.886Z,100.00
2022-09-02T19:27:46.385Z,100.00
2022-09-02T19:30:19.589Z,100.00
2022-09-02T19:32:50.229Z,100.00
2022-09-02T19:35:20.500Z,100.00
2022-09-02T19:37:51.245Z,100.00
2022-09-02T19:40:24.498Z,100.00
2022-09-02T19:42:54.710Z,100.00
2022-09-02T19:45:22.854Z,100.00
2022-09-02T19:48:06.502Z,100.00
2022-09-02T19:50:37.505Z,100.00
2022-09-02T19:53:04.550Z,100.00
2022-09-02T19:55:33.870Z,100.00
2022-09-02T19:58:01.174Z,100.00
2022-09-02T20:00:28.241Z,100.00
2022-09-02T20:02:56.270Z,100.00
2022-09-02T20:05:25.367Z,100.00
2022-09-02T20:07:54.276Z,100.00
2022-09-02T20:10:27.797Z,100.00
2022-09-02T20:12:55.496Z,100.00
2022-09-02T20:15:22.753Z,100.00
2022-09-02T20:17:49.911Z,100.00
2022-09-02T20:20:20.429Z,100.00
2022-09-02T20:22:52.185Z,100.00
2022-09-02T20:25:24.291Z,100.00
2022-09-02T20:28:28.264Z,100.00
2022-09-02T20:31:10.152Z,100.00
2022-09-02T20:33:54.068Z,100.00
2022-09-02T20:36:41.298Z,100.00
2022-09-02T20:39:27.763Z,100.00
2022-09-02T20:42:04.917Z,100.00
2022-09-02T20:44:42.634Z,100.00
2022-09-02T20:47:27.569Z,100.00
2022-09-02T20:49:54.540Z,100.00
2022-09-02T20:52:34.666Z,100.00
2022-09-02T20:55:29.030Z,100.00
2022-09-02T20:58:16.985Z,100.00
2022-09-02T21:01:06.818Z,100.00
2022-09-02T21:03:55.351Z,100.00
2022-09-02T21:06:28.874Z,100.00
2022-09-02T21:09:19.846Z,100.00
2022-09-02T21:11:54.488Z,100.00
2022-09-02T21:14:26.290Z,100.00
2022-09-02T21:17:01.088Z,100.00
2022-09-02T21:19:36.522Z,100.00
2022-09-02T21:22:21.989Z,100.00
2022-09-02T21:25:03.778Z,100.00
2022-09-02T21:28:00.180Z,100.00
2022-09-02T21:30:35.815Z,100.00
2022-09-02T21:33:08.862Z,100.00
2022-09-02T21:35:41.061Z,100.00
2022-09-02T21:38:23.017Z,100.00
2022-09-02T21:41:04.969Z,100.00
2022-09-02T21:43:55.818Z,100.00
2022-09-02T21:46:43.486Z,100.00
2022-09-02T21:49:39.342Z,100.00
2022-09-02T21:52:06.540Z,100.00
2022-09-02T21:54:44.231Z,100.00
2022-09-02T21:57:36.387Z,100.00
2022-09-02T22:00:09.144Z,100.00
2022-09-02T22:03:03.032Z,100.00
2022-09-02T22:06:05.022Z,100.00
2022-09-02T22:08:50.567Z,100.00
2022-09-02T22:11:39.227Z,100.00
2022-09-02T22:14:30.949Z,100.00
2022-09-02T22:17:07.938Z,100.00
2022-09-02T22:19:39.201Z,100.00
2022-09-02T22:22:09.346Z,100.00
2022-09-02T22:24:37.573Z,100.00
2022-09-02T22:27:11.616Z,100.00
2022-09-02T22:29:57.158Z,100.00
2022-09-02T22:32:28.738Z,100.00
2022-09-02T22:35:25.179Z,100.00
2022-09-02T22:38:16.835Z,100.00
2022-09-02T22:40:48.484Z,100.00
2022-09-02T22:43:22.452Z,100.00
2022-09-02T22:46:16.689Z,100.00
2022-09-02T22:49:11.711Z,100.00
2022-09-02T22:52:07.247Z,100.00
2022-09-02T22:54:34.230Z,100.00
2022-09-02T22:57:17.379Z,100.00
2022-09-02T22:59:57.207Z,100.00
2022-09-02T23:02:34.514Z,100.00
2022-09-02T23:05:43.295Z,100.00
2022-09-02T23:08:15.443Z,100.00
2022-09-02T23:11:06.782Z,100.00
2022-09-02T23:13:56.066Z,100.00
2022-09-02T23:16:47.508Z,100.00
2022-09-02T23:19:36.058Z,100.00
2022-09-02T23:22:14.104Z,100.00
2022-09-02T23:25:06.665Z,100.00
2022-09-02T23:27:44.389Z,100.00
2022-09-02T23:30:13.785Z,100.00
2022-09-02T23:33:02.744Z,100.00
2022-09-02T23:35:41.060Z,100.00
2022-09-02T23:38:23.575Z,100.00
2022-09-02T23:41:25.994Z,100.00
2022-09-02T23:43:53.011Z,100.00
2022-09-02T23:46:49.593Z,100.00
2022-09-02T23:50:10.611Z,100.00
2022-09-02T23:53:02.319Z,100.00
2022-09-02T23:55:56.434Z,100.00
2022-09-02T23:58:59.855Z,100.00
