createdAt,value
2022-12-31T00:01:05.598Z,7.70
2022-12-31T00:03:34.009Z,7.67
2022-12-31T00:06:02.697Z,7.67
2022-12-31T00:08:30.489Z,7.67
2022-12-31T00:10:58.412Z,7.69
2022-12-31T00:13:26.152Z,7.70
2022-12-31T00:15:53.919Z,7.71
2022-12-31T00:18:21.655Z,7.73
2022-12-31T00:20:49.355Z,7.75
2022-12-31T00:23:17.101Z,7.76
2022-12-31T00:25:44.885Z,7.72
2022-12-31T00:28:12.680Z,7.69
2022-12-31T00:30:40.645Z,7.67
2022-12-31T00:33:08.356Z,7.69
2022-12-31T00:35:36.565Z,7.69
2022-12-31T00:38:04.444Z,7.70
2022-12-31T00:40:32.169Z,7.74
2022-12-31T00:42:59.926Z,7.79
2022-12-31T00:45:27.680Z,7.82
2022-12-31T00:47:55.587Z,7.85
2022-12-31T00:50:23.437Z,7.88
2022-12-31T00:52:51.206Z,7.92
2022-12-31T00:55:19.729Z,7.93
2022-12-31T00:57:47.470Z,7.91
2022-12-31T01:00:16.098Z,7.91
2022-12-31T01:02:44.045Z,7.95
2022-12-31T01:05:11.985Z,7.97
2022-12-31T01:07:39.753Z,8.00
2022-12-31T01:10:08.201Z,8.02
2022-12-31T01:12:36.058Z,8.03
2022-12-31T01:15:04.267Z,8.07
2022-12-31T01:17:32.055Z,8.15
2022-12-31T01:19:59.835Z,8.24
2022-12-31T01:22:27.626Z,8.29
2022-12-31T01:24:55.370Z,8.34
2022-12-31T01:27:23.068Z,8.38
2022-12-31T01:29:50.822Z,8.42
2022-12-31T01:32:18.514Z,8.44
2022-12-31T01:34:47.430Z,8.48
2022-12-31T01:37:15.176Z,8.50
2022-12-31T01:39:42.952Z,8.51
2022-12-31T01:42:11.886Z,8.52
2022-12-31T01:44:39.675Z,8.56
2022-12-31T01:47:15.020Z,8.61
2022-12-31T01:49:45.383Z,8.65
2022-12-31T01:52:42.860Z,8.70
2022-12-31T01:55:21.762Z,8.77
2022-12-31T01:57:52.099Z,8.79
2022-12-31T02:00:20.037Z,8.82
2022-12-31T02:02:47.919Z,8.82
2022-12-31T02:05:30.966Z,8.81
2022-12-31T02:07:58.992Z,8.83
2022-12-31T02:10:26.775Z,8.84
2022-12-31T02:12:54.761Z,8.84
2022-12-31T02:15:49.100Z,8.83
2022-12-31T02:18:38.524Z,8.78
2022-12-31T02:21:35.101Z,8.78
2022-12-31T02:24:22.248Z,8.81
2022-12-31T02:26:54.173Z,8.83
2022-12-31T02:29:48.498Z,8.83
2022-12-31T02:32:22.306Z,8.84
2022-12-31T02:35:01.096Z,8.82
2022-12-31T02:37:30.715Z,8.82
2022-12-31T02:39:59.123Z,8.79
2022-12-31T02:42:26.944Z,8.77
2022-12-31T02:44:54.733Z,8.77
2022-12-31T02:48:00.521Z,8.77
2022-12-31T02:50:57.022Z,8.75
2022-12-31T02:53:57.143Z,8.74
2022-12-31T02:56:35.316Z,8.71
2022-12-31T02:59:25.735Z,8.69
2022-12-31T03:02:14.283Z,8.69
2022-12-31T03:04:49.868Z,8.71
2022-12-31T03:07:23.965Z,8.73
2022-12-31T03:09:52.195Z,8.77
2022-12-31T03:12:48.020Z,8.81
2022-12-31T03:15:22.400Z,8.85
2022-12-31T03:18:08.320Z,8.87
2022-12-31T03:21:07.360Z,8.91
2022-12-31T03:23:40.684Z,8.90
2022-12-31T03:26:12.345Z,8.88
2022-12-31T03:28:41.980Z,8.89
2022-12-31T03:31:09.848Z,8.88
2022-12-31T03:33:39.857Z,8.89
2022-12-31T03:36:11.284Z,8.85
2022-12-31T03:38:39.761Z,8.80
2022-12-31T03:41:10.820Z,8.74
2022-12-31T03:43:38.640Z,8.69
2022-12-31T03:46:06.522Z,8.66
2022-12-31T03:48:34.424Z,8.64
2022-12-31T03:51:02.172Z,8.63
2022-12-31T03:53:30.306Z,8.64
2022-12-31T03:55:58.129Z,8.66
2022-12-31T03:58:25.972Z,8.70
2022-12-31T04:00:53.821Z,8.69
2022-12-31T04:03:21.866Z,8.67
2022-12-31T04:05:56.077Z,8.68
2022-12-31T04:08:24.778Z,8.66
2022-12-31T04:10:52.669Z,8.64
2022-12-31T04:13:20.454Z,8.63
2022-12-31T04:15:52.126Z,8.63
2022-12-31T04:18:19.918Z,8.63
2022-12-31T04:20:47.696Z,8.62
2022-12-31T04:23:15.536Z,8.60
2022-12-31T04:25:43.272Z,8.61
2022-12-31T04:28:12.192Z,8.62
2022-12-31T04:30:40.219Z,8.62
2022-12-31T04:33:08.045Z,8.64
2022-12-31T04:35:35.819Z,8.67
2022-12-31T04:38:04.132Z,8.69
2022-12-31T04:40:32.244Z,8.70
2022-12-31T04:42:59.993Z,8.68
2022-12-31T04:45:27.722Z,8.63
2022-12-31T04:47:55.436Z,8.56
2022-12-31T04:50:23.186Z,8.53
2022-12-31T04:52:50.925Z,8.50
2022-12-31T04:55:18.692Z,8.49
2022-12-31T04:57:46.413Z,8.49
2022-12-31T05:00:14.696Z,8.47
2022-12-31T05:02:42.606Z,8.47
2022-12-31T05:05:10.526Z,8.50
2022-12-31T05:07:38.358Z,8.49
2022-12-31T05:10:06.691Z,8.46
2022-12-31T05:12:34.455Z,8.45
2022-12-31T05:15:02.274Z,8.46
2022-12-31T05:17:30.463Z,8.48
2022-12-31T05:19:58.184Z,8.51
2022-12-31T05:22:28.959Z,8.53
2022-12-31T05:24:57.956Z,8.58
2022-12-31T05:27:26.091Z,8.60
2022-12-31T05:29:53.839Z,8.65
2022-12-31T05:32:21.616Z,8.65
2022-12-31T05:34:49.348Z,8.66
2022-12-31T05:37:17.100Z,8.66
2022-12-31T05:39:44.819Z,8.69
2022-12-31T05:42:12.543Z,8.69
2022-12-31T05:44:40.346Z,8.70
2022-12-31T05:47:08.154Z,8.73
2022-12-31T05:49:35.977Z,8.80
2022-12-31T05:52:04.120Z,8.85
2022-12-31T05:54:31.857Z,8.90
2022-12-31T05:56:59.802Z,8.95
2022-12-31T05:59:27.512Z,8.99
2022-12-31T06:01:55.578Z,9.06
2022-12-31T06:04:23.511Z,9.09
2022-12-31T06:06:51.255Z,9.10
2022-12-31T06:09:19.652Z,9.11
2022-12-31T06:11:47.628Z,9.09
2022-12-31T06:14:15.553Z,9.09
2022-12-31T06:16:43.359Z,9.10
2022-12-31T06:19:11.136Z,9.12
2022-12-31T06:21:39.038Z,9.15
2022-12-31T06:24:07.481Z,9.18
2022-12-31T06:26:35.394Z,9.18
2022-12-31T06:29:03.185Z,9.20
2022-12-31T06:31:30.978Z,9.23
2022-12-31T06:33:59.138Z,9.23
2022-12-31T06:36:27.184Z,9.25
2022-12-31T06:38:55.510Z,9.28
2022-12-31T06:41:23.263Z,9.31
2022-12-31T06:43:51.114Z,9.35
2022-12-31T06:46:19.010Z,9.39
2022-12-31T06:48:46.822Z,9.40
2022-12-31T06:51:20.549Z,9.39
2022-12-31T06:53:49.968Z,9.40
2022-12-31T06:56:33.072Z,9.44
2022-12-31T06:59:03.602Z,9.50
2022-12-31T07:01:40.376Z,9.58
2022-12-31T07:04:34.683Z,9.61
2022-12-31T07:07:26.823Z,9.67
2022-12-31T07:10:06.807Z,9.70
2022-12-31T07:12:40.416Z,9.71
2022-12-31T07:15:17.481Z,9.74
2022-12-31T07:18:04.836Z,9.78
2022-12-31T07:20:33.114Z,9.83
2022-12-31T07:23:01.651Z,9.89
2022-12-31T07:25:30.085Z,9.94
2022-12-31T07:28:15.997Z,9.98
2022-12-31T07:30:54.749Z,10.03
2022-12-31T07:33:39.023Z,10.12
2022-12-31T07:36:22.649Z,10.18
2022-12-31T07:38:55.284Z,10.26
2022-12-31T07:41:45.147Z,10.30
2022-12-31T07:44:51.192Z,10.35
2022-12-31T07:47:24.340Z,10.40
2022-12-31T07:49:53.716Z,10.44
2022-12-31T07:52:22.622Z,10.48
2022-12-31T07:54:50.517Z,10.55
2022-12-31T07:57:19.735Z,10.62
2022-12-31T07:59:56.607Z,10.63
2022-12-31T08:02:42.900Z,10.66
2022-12-31T08:05:35.830Z,10.71
2022-12-31T08:08:22.181Z,10.79
2022-12-31T08:11:05.091Z,10.86
2022-12-31T08:13:33.613Z,10.91
2022-12-31T08:16:02.843Z,10.95
2022-12-31T08:18:33.918Z,10.99
2022-12-31T08:21:35.254Z,11.03
2022-12-31T08:24:36.294Z,11.09
2022-12-31T08:27:12.853Z,11.14
2022-12-31T08:29:51.019Z,11.19
2022-12-31T08:32:33.703Z,11.25
2022-12-31T08:35:20.910Z,11.28
2022-12-31T08:38:06.292Z,11.30
2022-12-31T08:40:50.057Z,11.30
2022-12-31T08:43:40.412Z,11.36
2022-12-31T08:46:19.872Z,11.47
2022-12-31T08:48:48.618Z,11.62
2022-12-31T08:51:22.201Z,11.78
2022-12-31T08:53:50.941Z,11.88
2022-12-31T08:56:29.024Z,11.91
2022-12-31T08:59:28.008Z,11.99
2022-12-31T09:02:08.078Z,12.00
2022-12-31T09:05:02.475Z,11.99
2022-12-31T09:07:53.144Z,12.06
2022-12-31T09:10:35.227Z,12.07
2022-12-31T09:13:16.281Z,12.09
2022-12-31T09:15:49.493Z,12.16
2022-12-31T09:18:17.717Z,12.27
2022-12-31T09:20:45.672Z,12.38
2022-12-31T09:23:14.064Z,12.47
2022-12-31T09:25:49.680Z,12.51
2022-12-31T09:28:46.686Z,12.59
2022-12-31T09:31:33.863Z,12.66
2022-12-31T09:34:08.207Z,12.76
2022-12-31T09:36:43.798Z,12.86
2022-12-31T09:39:22.430Z,13.01
2022-12-31T09:42:23.731Z,13.10
2022-12-31T09:45:19.788Z,13.27
2022-12-31T09:47:47.489Z,13.37
2022-12-31T09:50:33.829Z,13.43
2022-12-31T09:53:19.167Z,13.44
2022-12-31T09:55:59.663Z,13.39
2022-12-31T09:58:57.468Z,13.39
2022-12-31T10:01:31.397Z,13.39
2022-12-31T10:04:08.455Z,13.40
2022-12-31T10:07:01.366Z,13.41
2022-12-31T10:09:42.943Z,13.37
2022-12-31T10:12:46.190Z,13.35
2022-12-31T10:15:34.119Z,13.40
2022-12-31T10:18:12.834Z,13.50
2022-12-31T10:21:00.291Z,13.49
2022-12-31T10:23:46.568Z,13.52
2022-12-31T10:26:31.435Z,13.53
2022-12-31T10:29:20.981Z,13.50
2022-12-31T10:32:03.762Z,13.49
2022-12-31T10:34:50.122Z,13.57
2022-12-31T10:37:29.970Z,13.63
2022-12-31T10:40:10.294Z,13.82
2022-12-31T10:43:15.917Z,13.92
2022-12-31T10:46:05.105Z,14.11
2022-12-31T10:49:08.352Z,14.14
2022-12-31T10:51:53.904Z,14.20
2022-12-31T10:54:24.539Z,14.37
2022-12-31T10:57:23.364Z,14.46
2022-12-31T11:00:00.523Z,14.48
2022-12-31T11:03:00.253Z,14.61
2022-12-31T11:05:47.015Z,14.58
2022-12-31T11:08:21.920Z,14.70
2022-12-31T11:11:26.653Z,14.83
2022-12-31T11:14:00.694Z,14.82
2022-12-31T11:16:37.684Z,14.78
2022-12-31T11:19:14.499Z,14.72
2022-12-31T11:21:59.132Z,14.81
2022-12-31T11:24:52.315Z,14.93
2022-12-31T11:27:46.116Z,15.08
2022-12-31T11:30:48.329Z,15.24
2022-12-31T11:33:46.818Z,15.42
2022-12-31T11:37:06.703Z,15.58
2022-12-31T11:39:52.112Z,15.61
2022-12-31T11:42:38.826Z,15.67
2022-12-31T11:45:31.632Z,15.87
2022-12-31T11:48:37.466Z,15.98
2022-12-31T11:51:24.235Z,16.11
2022-12-31T11:54:17.058Z,16.08
2022-12-31T11:56:50.591Z,16.16
2022-12-31T11:59:19.884Z,16.22
2022-12-31T12:01:56.125Z,16.24
2022-12-31T12:04:24.127Z,16.32
2022-12-31T12:06:52.526Z,16.40
2022-12-31T12:09:32.007Z,16.49
2022-12-31T12:12:04.809Z,16.50
2022-12-31T12:14:38.685Z,16.64
2022-12-31T12:17:14.967Z,16.76
2022-12-31T12:19:45.923Z,16.85
2022-12-31T12:22:21.336Z,16.81
2022-12-31T12:25:16.238Z,16.82
2022-12-31T12:27:44.094Z,16.78
2022-12-31T12:30:19.358Z,16.70
2022-12-31T12:32:55.394Z,16.61
2022-12-31T12:35:29.923Z,16.67
2022-12-31T12:38:15.016Z,16.70
2022-12-31T12:40:53.848Z,16.76
2022-12-31T12:43:27.163Z,16.75
2022-12-31T12:46:01.074Z,16.68
2022-12-31T12:48:42.546Z,16.60
2022-12-31T12:51:19.459Z,16.45
2022-12-31T12:54:18.593Z,16.35
2022-12-31T12:57:01.378Z,16.20
2022-12-31T12:59:47.394Z,16.10
2022-12-31T13:02:48.993Z,15.92
2022-12-31T13:05:28.218Z,15.72
2022-12-31T13:08:09.375Z,15.58
2022-12-31T13:10:58.083Z,15.45
2022-12-31T13:13:54.268Z,15.40
2022-12-31T13:16:59.894Z,15.24
2022-12-31T13:19:37.035Z,15.15
2022-12-31T13:22:27.168Z,15.05
2022-12-31T13:25:19.802Z,14.96
2022-12-31T13:27:50.502Z,14.93
2022-12-31T13:30:25.458Z,14.92
2022-12-31T13:32:58.520Z,14.89
2022-12-31T13:35:53.759Z,14.91
2022-12-31T13:38:31.932Z,14.92
2022-12-31T13:41:17.227Z,14.91
2022-12-31T13:43:58.471Z,14.92
2022-12-31T13:46:35.735Z,14.91
2022-12-31T13:49:10.674Z,14.93
2022-12-31T13:51:46.476Z,14.87
2022-12-31T13:54:42.614Z,14.81
2022-12-31T13:57:41.521Z,14.75
2022-12-31T14:00:19.792Z,14.66
2022-12-31T14:02:54.079Z,14.60
2022-12-31T14:05:37.805Z,14.56
2022-12-31T14:08:06.462Z,14.51
2022-12-31T14:10:42.670Z,14.44
2022-12-31T14:13:38.287Z,14.44
2022-12-31T14:16:18.643Z,14.42
2022-12-31T14:19:21.361Z,14.37
2022-12-31T14:22:03.381Z,14.32
2022-12-31T14:24:42.313Z,14.29
2022-12-31T14:27:36.985Z,14.28
2022-12-31T14:30:07.433Z,14.25
2022-12-31T14:33:06.454Z,14.20
2022-12-31T14:35:56.677Z,14.16
2022-12-31T14:38:51.077Z,14.14
2022-12-31T14:41:40.503Z,14.14
2022-12-31T14:44:27.850Z,14.11
2022-12-31T14:47:37.095Z,14.09
2022-12-31T14:50:27.361Z,14.07
2022-12-31T14:53:04.493Z,14.03
2022-12-31T14:55:37.326Z,14.01
2022-12-31T14:58:28.205Z,14.00
2022-12-31T15:00:59.696Z,14.00
2022-12-31T15:03:30.901Z,13.99
2022-12-31T15:06:13.829Z,14.00
2022-12-31T15:08:49.516Z,13.99
2022-12-31T15:11:23.822Z,13.99
2022-12-31T15:14:13.223Z,13.96
2022-12-31T15:16:44.945Z,13.96
2022-12-31T15:19:18.952Z,13.96
2022-12-31T15:22:10.263Z,13.97
2022-12-31T15:24:43.997Z,13.99
2022-12-31T15:27:38.635Z,14.00
2022-12-31T15:30:07.367Z,14.02
2022-12-31T15:32:37.344Z,14.01
2022-12-31T15:35:45.738Z,13.98
2022-12-31T15:38:13.458Z,13.97
2022-12-31T15:40:49.583Z,13.95
2022-12-31T15:43:31.400Z,13.95
2022-12-31T15:45:59.782Z,13.93
2022-12-31T15:48:40.766Z,13.95
2022-12-31T15:51:20.221Z,13.95
2022-12-31T15:53:53.081Z,13.95
2022-12-31T15:56:38.329Z,13.95
2022-12-31T15:59:12.150Z,13.91
2022-12-31T16:01:41.781Z,13.89
2022-12-31T16:04:27.893Z,13.88
2022-12-31T16:07:00.567Z,13.89
2022-12-31T16:09:34.238Z,13.88
2022-12-31T16:12:04.936Z,13.87
2022-12-31T16:14:36.927Z,13.86
2022-12-31T16:17:05.232Z,13.86
2022-12-31T16:19:42.725Z,13.84
2022-12-31T16:22:16.211Z,13.84
2022-12-31T16:25:10.767Z,13.83
2022-12-31T16:27:34.723Z,13.80
2022-12-31T16:30:07.178Z,13.81
2022-12-31T16:32:38.248Z,13.84
2022-12-31T16:35:28.110Z,13.87
2022-12-31T16:38:17.400Z,13.90
2022-12-31T16:41:06.604Z,13.91
2022-12-31T16:43:41.057Z,13.91
2022-12-31T16:46:20.161Z,13.90
2022-12-31T16:48:50.819Z,13.87
2022-12-31T16:51:21.831Z,13.84
2022-12-31T16:53:50.313Z,13.80
2022-12-31T16:56:38.405Z,13.78
2022-12-31T16:59:25.378Z,13.77
2022-12-31T17:01:56.183Z,13.74
2022-12-31T17:04:24.495Z,13.74
2022-12-31T17:06:52.421Z,13.74
2022-12-31T17:09:33.743Z,13.75
2022-12-31T17:12:52.666Z,13.77
2022-12-31T17:15:29.830Z,13.78
2022-12-31T17:18:01.541Z,13.76
2022-12-31T17:20:31.436Z,13.73
2022-12-31T17:23:01.402Z,13.70
2022-12-31T17:25:34.478Z,13.68
2022-12-31T17:28:05.395Z,13.64
2022-12-31T17:30:33.298Z,13.62
2022-12-31T17:33:24.061Z,13.60
2022-12-31T17:35:56.895Z,13.57
2022-12-31T17:38:24.576Z,13.54
2022-12-31T17:40:54.045Z,13.54
2022-12-31T17:43:23.239Z,13.54
2022-12-31T17:45:51.830Z,13.54
2022-12-31T17:48:23.262Z,13.53
2022-12-31T17:50:56.556Z,13.52
2022-12-31T17:53:24.921Z,13.50
2022-12-31T17:55:54.856Z,13.47
2022-12-31T17:58:29.850Z,13.44
2022-12-31T18:00:58.223Z,13.42
2022-12-31T18:03:26.484Z,13.43
2022-12-31T18:05:54.344Z,13.44
2022-12-31T18:08:22.079Z,13.46
2022-12-31T18:10:50.968Z,13.47
2022-12-31T18:13:26.247Z,13.48
2022-12-31T18:15:54.684Z,13.49
2022-12-31T18:18:25.933Z,13.47
2022-12-31T18:20:58.063Z,13.48
2022-12-31T18:23:31.738Z,13.50
2022-12-31T18:25:59.493Z,13.53
2022-12-31T18:28:27.353Z,13.58
2022-12-31T18:30:55.926Z,13.61
2022-12-31T18:33:25.709Z,13.63
2022-12-31T18:36:10.222Z,13.65
2022-12-31T18:38:39.552Z,13.67
2022-12-31T18:41:07.818Z,13.68
2022-12-31T18:43:35.551Z,13.70
2022-12-31T18:46:03.494Z,13.73
2022-12-31T18:48:31.655Z,13.77
2022-12-31T18:50:59.673Z,13.81
2022-12-31T18:53:27.558Z,13.85
2022-12-31T18:55:57.190Z,13.87
2022-12-31T18:58:25.234Z,13.88
2022-12-31T19:00:53.047Z,13.89
2022-12-31T19:03:23.135Z,13.91
2022-12-31T19:05:52.152Z,13.92
2022-12-31T19:08:22.380Z,13.95
2022-12-31T19:10:51.926Z,13.97
2022-12-31T19:13:20.670Z,14.01
2022-12-31T19:15:50.795Z,14.05
2022-12-31T19:18:19.344Z,14.09
2022-12-31T19:20:47.760Z,14.11
2022-12-31T19:23:18.198Z,14.14
2022-12-31T19:25:47.725Z,14.17
2022-12-31T19:28:20.081Z,14.17
2022-12-31T19:30:47.901Z,14.18
2022-12-31T19:33:16.364Z,14.21
2022-12-31T19:35:45.109Z,14.25
2022-12-31T19:38:22.189Z,14.28
2022-12-31T19:40:51.900Z,14.32
2022-12-31T19:43:21.639Z,14.34
2022-12-31T19:45:50.528Z,14.35
2022-12-31T19:48:20.607Z,14.38
2022-12-31T19:50:51.127Z,14.41
2022-12-31T19:53:27.516Z,14.43
2022-12-31T19:55:55.317Z,14.46
2022-12-31T19:58:27.876Z,14.51
2022-12-31T20:01:02.425Z,14.53
2022-12-31T20:03:32.832Z,14.57
2022-12-31T20:06:03.380Z,14.58
2022-12-31T20:08:31.741Z,14.58
2022-12-31T20:11:11.194Z,14.58
2022-12-31T20:13:40.337Z,14.55
2022-12-31T20:16:13.697Z,14.53
2022-12-31T20:18:42.393Z,14.54
2022-12-31T20:21:12.424Z,14.52
2022-12-31T20:23:40.498Z,14.51
2022-12-31T20:26:08.886Z,14.53
2022-12-31T20:28:37.477Z,14.53
2022-12-31T20:31:10.811Z,14.55
2022-12-31T20:33:38.998Z,14.54
2022-12-31T20:36:09.182Z,14.54
2022-12-31T20:38:37.225Z,14.52
2022-12-31T20:41:12.798Z,14.52
2022-12-31T20:43:41.280Z,14.49
2022-12-31T20:46:16.087Z,14.49
2022-12-31T20:48:45.222Z,14.48
2022-12-31T20:51:14.745Z,14.47
2022-12-31T20:53:50.616Z,14.46
2022-12-31T20:56:18.697Z,14.48
2022-12-31T20:58:47.100Z,14.48
2022-12-31T21:01:16.844Z,14.47
2022-12-31T21:06:35.433Z,14.45
2022-12-31T21:09:05.715Z,14.43
2022-12-31T21:11:52.990Z,14.42
2022-12-31T21:14:21.413Z,14.40
2022-12-31T21:16:49.203Z,14.40
2022-12-31T21:19:17.150Z,14.39
2022-12-31T21:21:44.988Z,14.36
2022-12-31T21:24:12.709Z,14.35
2022-12-31T21:26:40.454Z,14.35
2022-12-31T21:29:08.391Z,14.34
2022-12-31T21:31:36.481Z,14.34
2022-12-31T21:34:04.335Z,14.35
2022-12-31T21:36:32.039Z,14.34
2022-12-31T21:38:59.820Z,14.33
2022-12-31T21:41:46.282Z,14.32
2022-12-31T21:44:14.129Z,14.30
2022-12-31T21:47:00.747Z,14.30
2022-12-31T21:49:29.494Z,14.28
2022-12-31T21:52:16.024Z,14.27
2022-12-31T21:55:02.658Z,14.24
2022-12-31T21:57:34.296Z,14.22
2022-12-31T22:00:42.514Z,14.20
2022-12-31T22:03:24.314Z,14.20
2022-12-31T22:06:00.763Z,14.21
2022-12-31T22:08:30.227Z,14.23
2022-12-31T22:10:58.087Z,14.25
2022-12-31T22:13:26.002Z,14.27
2022-12-31T22:16:00.406Z,14.28
2022-12-31T22:18:34.458Z,14.29
2022-12-31T22:21:05.880Z,14.30
2022-12-31T22:23:35.171Z,14.29
2022-12-31T22:26:04.489Z,14.31
2022-12-31T22:28:40.422Z,14.30
2022-12-31T22:31:19.930Z,14.29
2022-12-31T22:33:47.817Z,14.30
2022-12-31T22:36:18.715Z,14.28
2022-12-31T22:38:47.103Z,14.28
2022-12-31T22:41:18.246Z,14.30
2022-12-31T22:43:48.668Z,14.30
2022-12-31T22:46:18.989Z,14.32
2022-12-31T22:48:47.514Z,14.33
2022-12-31T22:51:15.977Z,14.34
2022-12-31T22:53:43.943Z,14.34
2022-12-31T22:56:13.883Z,14.33
2022-12-31T22:58:41.795Z,14.33
2022-12-31T23:01:22.012Z,14.32
2022-12-31T23:03:51.808Z,14.35
2022-12-31T23:06:22.072Z,14.36
2022-12-31T23:09:09.528Z,14.38
2022-12-31T23:11:38.643Z,14.42
2022-12-31T23:14:26.260Z,14.45
2022-12-31T23:17:30.854Z,14.45
2022-12-31T23:20:19.152Z,14.45
2022-12-31T23:23:06.123Z,14.43
2022-12-31T23:25:39.623Z,14.42
2022-12-31T23:28:11.451Z,14.43
2022-12-31T23:30:40.643Z,14.42
2022-12-31T23:33:15.621Z,14.40
2022-12-31T23:35:45.380Z,14.40
2022-12-31T23:38:14.760Z,14.38
2022-12-31T23:40:43.330Z,14.37
2022-12-31T23:43:19.852Z,14.37
2022-12-31T23:45:50.019Z,14.38
2022-12-31T23:48:17.818Z,14.36
2022-12-31T23:50:52.987Z,14.37
2022-12-31T23:53:23.123Z,14.36
2022-12-31T23:55:52.141Z,14.38
2022-12-31T23:58:21.109Z,14.39
