createdAt,value
2022-12-27T00:02:02.257Z,1.40
2022-12-27T00:05:00.574Z,1.40
2022-12-27T00:07:58.721Z,1.40
2022-12-27T00:10:57.071Z,1.50
2022-12-27T00:13:55.160Z,1.50
2022-12-27T00:16:53.755Z,1.60
2022-12-27T00:19:51.821Z,1.50
2022-12-27T00:22:50.165Z,1.60
2022-12-27T00:25:48.221Z,1.60
2022-12-27T00:28:47.180Z,1.80
2022-12-27T00:31:45.347Z,1.90
2022-12-27T00:34:43.570Z,1.90
2022-12-27T00:37:42.235Z,1.90
2022-12-27T00:40:41.656Z,1.90
2022-12-27T00:43:39.903Z,1.80
2022-12-27T00:46:38.136Z,1.90
2022-12-27T00:49:36.254Z,1.90
2022-12-27T00:52:34.495Z,2.00
2022-12-27T00:55:32.624Z,2.00
2022-12-27T00:58:30.977Z,2.10
2022-12-27T01:01:32.947Z,2.10
2022-12-27T01:04:32.035Z,2.10
2022-12-27T01:07:30.511Z,2.20
2022-12-27T01:10:28.737Z,2.20
2022-12-27T01:13:27.067Z,2.30
2022-12-27T01:16:26.249Z,2.30
2022-12-27T01:19:24.516Z,2.30
2022-12-27T01:22:22.999Z,2.40
2022-12-27T01:25:21.094Z,2.50
2022-12-27T01:28:19.353Z,2.50
2022-12-27T01:31:20.462Z,2.60
2022-12-27T01:34:18.920Z,2.60
2022-12-27T01:37:17.120Z,2.60
2022-12-27T01:40:15.593Z,2.60
2022-12-27T01:43:19.174Z,2.60
2022-12-27T01:46:18.531Z,2.50
2022-12-27T01:49:16.647Z,2.60
2022-12-27T01:52:15.582Z,2.50
2022-12-27T01:55:35.826Z,2.40
2022-12-27T01:58:41.366Z,2.40
2022-12-27T02:01:44.132Z,2.40
2022-12-27T02:04:42.549Z,2.40
2022-12-27T02:08:00.815Z,2.50
2022-12-27T02:10:59.897Z,2.50
2022-12-27T02:13:58.706Z,2.50
2022-12-27T02:17:00.261Z,2.50
2022-12-27T02:20:15.207Z,2.50
2022-12-27T02:23:52.258Z,2.50
2022-12-27T02:26:56.536Z,2.50
2022-12-27T02:30:11.134Z,2.60
2022-12-27T02:33:15.968Z,2.50
2022-12-27T02:36:21.552Z,2.60
2022-12-27T02:39:21.508Z,2.60
2022-12-27T02:42:36.123Z,2.50
2022-12-27T02:45:54.512Z,2.40
2022-12-27T02:49:11.383Z,2.50
2022-12-27T02:52:55.601Z,2.50
2022-12-27T02:56:34.528Z,2.40
2022-12-27T03:00:09.786Z,2.50
2022-12-27T03:03:26.081Z,2.60
2022-12-27T03:06:49.743Z,2.70
2022-12-27T03:10:22.151Z,2.80
2022-12-27T03:13:50.400Z,2.80
2022-12-27T03:16:57.117Z,2.90
2022-12-27T03:20:14.367Z,3.00
2022-12-27T03:23:28.862Z,3.00
2022-12-27T03:26:31.757Z,3.10
2022-12-27T03:29:45.674Z,3.20
2022-12-27T03:33:06.490Z,3.20
2022-12-27T03:36:25.287Z,3.30
2022-12-27T03:39:32.537Z,3.40
2022-12-27T03:42:49.042Z,3.50
2022-12-27T03:46:26.541Z,3.60
2022-12-27T03:49:33.215Z,3.70
2022-12-27T03:52:49.767Z,3.80
2022-12-27T03:55:48.286Z,3.80
2022-12-27T03:58:46.719Z,3.90
2022-12-27T04:01:45.202Z,3.90
2022-12-27T04:04:43.357Z,3.90
2022-12-27T04:07:57.631Z,4.00
2022-12-27T04:11:15.523Z,4.20
2022-12-27T04:14:29.338Z,4.30
2022-12-27T04:17:42.972Z,4.50
2022-12-27T04:20:56.793Z,4.60
2022-12-27T04:24:10.499Z,4.70
2022-12-27T04:27:23.988Z,4.80
2022-12-27T04:30:37.615Z,4.90
2022-12-27T04:33:51.047Z,5.00
2022-12-27T04:36:49.359Z,5.10
2022-12-27T04:40:04.306Z,5.20
2022-12-27T04:43:17.679Z,5.20
2022-12-27T04:46:44.200Z,5.40
2022-12-27T04:49:58.199Z,5.50
2022-12-27T04:53:11.907Z,5.60
2022-12-27T04:56:10.065Z,5.70
2022-12-27T04:59:25.701Z,5.80
2022-12-27T05:02:24.359Z,5.90
2022-12-27T05:05:23.777Z,5.90
2022-12-27T05:08:37.583Z,6.00
2022-12-27T05:11:51.393Z,6.00
2022-12-27T05:14:49.493Z,6.10
2022-12-27T05:17:47.740Z,6.20
2022-12-27T05:20:45.967Z,6.30
2022-12-27T05:24:05.123Z,6.40
2022-12-27T05:27:03.907Z,6.50
2022-12-27T05:30:02.247Z,6.60
2022-12-27T05:33:00.380Z,6.70
2022-12-27T05:36:00.976Z,6.80
2022-12-27T05:38:59.741Z,6.90
2022-12-27T05:41:58.041Z,6.90
2022-12-27T05:44:56.277Z,7.00
2022-12-27T05:47:54.655Z,7.10
2022-12-27T05:50:52.729Z,7.20
2022-12-27T05:53:51.034Z,7.20
2022-12-27T05:56:49.164Z,7.20
2022-12-27T05:59:47.343Z,7.30
2022-12-27T06:02:45.649Z,7.40
2022-12-27T06:05:44.133Z,7.50
2022-12-27T06:08:42.377Z,7.50
2022-12-27T06:11:40.722Z,7.60
2022-12-27T06:14:39.936Z,7.60
2022-12-27T06:17:38.121Z,7.60
2022-12-27T06:20:36.284Z,7.60
2022-12-27T06:23:37.850Z,7.60
2022-12-27T06:26:36.088Z,7.60
2022-12-27T06:29:35.255Z,7.50
2022-12-27T06:32:33.528Z,7.60
2022-12-27T06:35:31.736Z,7.60
2022-12-27T06:38:29.853Z,7.60
2022-12-27T06:41:28.357Z,7.60
2022-12-27T06:44:27.112Z,7.60
2022-12-27T06:47:25.327Z,7.60
2022-12-27T06:50:23.530Z,7.60
2022-12-27T06:53:22.416Z,7.70
2022-12-27T06:56:22.682Z,7.70
2022-12-27T06:59:21.033Z,7.70
2022-12-27T07:02:20.438Z,7.70
2022-12-27T07:05:18.939Z,7.70
2022-12-27T07:08:17.274Z,7.70
2022-12-27T07:11:16.378Z,7.60
2022-12-27T07:14:14.630Z,7.60
2022-12-27T07:17:12.873Z,7.60
2022-12-27T07:20:11.387Z,7.70
2022-12-27T07:23:11.061Z,7.70
2022-12-27T07:26:16.760Z,7.70
2022-12-27T07:29:15.244Z,7.70
2022-12-27T07:32:13.427Z,7.70
2022-12-27T07:35:11.631Z,7.70
2022-12-27T07:38:09.977Z,7.70
2022-12-27T07:41:08.665Z,7.80
2022-12-27T07:44:08.437Z,7.70
2022-12-27T07:47:06.921Z,7.80
2022-12-27T07:50:05.130Z,7.80
2022-12-27T07:53:03.853Z,7.90
2022-12-27T07:56:08.087Z,7.90
2022-12-27T07:59:06.457Z,8.00
2022-12-27T08:02:04.800Z,7.90
2022-12-27T08:05:03.179Z,7.90
2022-12-27T08:08:03.218Z,8.00
2022-12-27T08:11:05.516Z,8.00
2022-12-27T08:14:04.037Z,8.00
2022-12-27T08:17:08.409Z,8.00
2022-12-27T08:20:07.094Z,8.00
2022-12-27T08:23:06.124Z,8.00
2022-12-27T08:26:04.662Z,8.00
2022-12-27T08:29:02.913Z,8.10
2022-12-27T08:32:01.234Z,8.00
2022-12-27T08:35:12.046Z,8.10
2022-12-27T08:38:17.702Z,8.10
2022-12-27T08:41:15.935Z,8.10
2022-12-27T08:44:14.686Z,8.10
2022-12-27T08:47:12.919Z,8.20
2022-12-27T08:50:11.477Z,8.10
2022-12-27T08:53:11.449Z,8.10
2022-12-27T08:56:09.869Z,8.10
2022-12-27T08:59:08.055Z,8.10
2022-12-27T09:02:06.512Z,8.00
2022-12-27T09:05:05.158Z,7.90
2022-12-27T09:08:03.192Z,7.90
2022-12-27T09:11:10.603Z,7.90
2022-12-27T09:14:09.356Z,7.90
2022-12-27T09:17:10.389Z,7.90
2022-12-27T09:20:09.603Z,7.80
2022-12-27T09:23:07.824Z,7.80
2022-12-27T09:26:12.135Z,7.80
2022-12-27T09:29:11.220Z,7.70
2022-12-27T09:32:09.307Z,7.70
2022-12-27T09:35:07.802Z,7.70
2022-12-27T09:38:06.535Z,7.60
2022-12-27T09:41:19.241Z,7.60
2022-12-27T09:44:30.057Z,7.50
2022-12-27T09:47:39.209Z,7.50
2022-12-27T09:50:56.257Z,7.40
2022-12-27T09:54:13.831Z,7.30
2022-12-27T09:57:21.024Z,7.20
2022-12-27T10:00:34.110Z,7.20
2022-12-27T10:03:34.090Z,7.10
2022-12-27T10:07:03.227Z,7.10
2022-12-27T10:10:19.878Z,7.10
2022-12-27T10:13:48.897Z,7.10
2022-12-27T10:17:01.307Z,7.00
2022-12-27T10:20:21.242Z,6.80
2022-12-27T10:23:23.944Z,6.70
2022-12-27T10:26:22.948Z,6.50
2022-12-27T10:29:26.577Z,6.50
2022-12-27T10:32:25.363Z,6.40
2022-12-27T10:35:24.900Z,6.30
2022-12-27T10:38:23.297Z,6.20
2022-12-27T10:41:38.507Z,6.00
2022-12-27T10:44:36.908Z,5.80
2022-12-27T10:47:35.217Z,5.80
2022-12-27T10:50:33.487Z,5.70
2022-12-27T10:53:38.635Z,5.50
2022-12-27T10:56:40.127Z,5.50
2022-12-27T10:59:38.227Z,5.40
2022-12-27T11:02:49.459Z,5.20
2022-12-27T11:06:02.946Z,5.10
2022-12-27T11:09:37.582Z,5.10
2022-12-27T11:12:36.879Z,5.10
2022-12-27T11:15:39.042Z,4.90
2022-12-27T11:18:38.181Z,4.70
2022-12-27T11:21:40.916Z,4.60
2022-12-27T11:24:44.366Z,4.50
2022-12-27T11:27:48.022Z,4.30
2022-12-27T11:30:57.138Z,4.30
2022-12-27T11:33:57.727Z,4.10
2022-12-27T11:37:03.773Z,4.10
2022-12-27T11:40:26.888Z,4.00
2022-12-27T11:43:28.392Z,4.00
2022-12-27T11:46:32.058Z,4.00
2022-12-27T11:49:41.290Z,3.90
2022-12-27T11:52:52.158Z,3.80
2022-12-27T11:56:26.221Z,3.80
2022-12-27T11:59:51.702Z,3.80
2022-12-27T12:03:23.047Z,3.80
2022-12-27T12:06:39.052Z,3.70
2022-12-27T12:10:07.123Z,3.70
2022-12-27T12:13:25.408Z,3.70
2022-12-27T12:16:56.397Z,3.70
2022-12-27T12:20:24.491Z,3.60
2022-12-27T12:23:53.188Z,3.50
2022-12-27T12:27:22.983Z,3.50
2022-12-27T12:30:56.918Z,3.40
2022-12-27T12:34:09.193Z,3.30
2022-12-27T12:37:22.316Z,3.30
2022-12-27T12:40:44.318Z,3.30
2022-12-27T12:44:01.012Z,3.20
2022-12-27T12:47:21.884Z,3.20
2022-12-27T12:50:42.064Z,3.10
2022-12-27T12:54:05.178Z,3.20
2022-12-27T12:57:32.877Z,3.10
2022-12-27T13:00:57.659Z,3.20
2022-12-27T13:04:23.158Z,3.30
2022-12-27T13:07:46.635Z,3.30
2022-12-27T13:10:56.303Z,3.30
2022-12-27T13:14:21.825Z,3.40
2022-12-27T13:17:30.503Z,3.30
2022-12-27T13:20:55.637Z,3.30
2022-12-27T13:24:08.175Z,3.20
2022-12-27T13:27:16.657Z,3.20
2022-12-27T13:30:25.003Z,3.20
2022-12-27T13:33:38.017Z,3.10
2022-12-27T13:36:51.118Z,3.10
2022-12-27T13:40:19.863Z,3.10
2022-12-27T13:43:42.477Z,3.00
2022-12-27T13:46:47.354Z,3.00
2022-12-27T13:50:15.424Z,3.00
2022-12-27T13:53:41.076Z,2.90
2022-12-27T13:56:55.653Z,2.90
2022-12-27T14:00:25.686Z,2.90
2022-12-27T14:03:52.943Z,3.00
2022-12-27T14:07:04.578Z,3.00
2022-12-27T14:10:33.317Z,3.00
2022-12-27T14:13:38.797Z,3.00
2022-12-27T14:16:59.671Z,2.90
2022-12-27T14:20:15.045Z,2.90
2022-12-27T14:23:27.363Z,2.90
2022-12-27T14:26:56.942Z,3.00
2022-12-27T14:30:22.702Z,2.90
2022-12-27T14:33:44.628Z,2.90
2022-12-27T14:37:13.194Z,3.00
2022-12-27T14:40:34.677Z,3.00
2022-12-27T14:44:12.944Z,3.00
2022-12-27T14:47:41.860Z,3.00
2022-12-27T14:51:26.248Z,3.00
2022-12-27T14:54:57.841Z,2.90
2022-12-27T14:58:21.520Z,3.00
2022-12-27T15:01:27.204Z,3.00
2022-12-27T15:04:55.564Z,3.10
2022-12-27T15:08:24.521Z,3.00
2022-12-27T15:11:50.974Z,3.00
2022-12-27T15:15:07.028Z,3.00
2022-12-27T15:18:20.651Z,3.00
2022-12-27T15:21:41.255Z,3.00
2022-12-27T15:25:07.951Z,3.00
2022-12-27T15:28:36.974Z,2.90
2022-12-27T15:32:02.795Z,2.90
2022-12-27T15:35:26.017Z,2.90
2022-12-27T15:38:44.471Z,2.90
2022-12-27T15:42:18.871Z,2.90
2022-12-27T15:45:33.515Z,2.90
2022-12-27T15:48:58.013Z,3.00
2022-12-27T15:52:12.801Z,3.00
2022-12-27T15:55:23.075Z,3.00
2022-12-27T15:58:22.764Z,3.00
2022-12-27T16:01:28.913Z,2.90
2022-12-27T16:04:47.910Z,2.80
2022-12-27T16:07:52.331Z,2.70
2022-12-27T16:10:51.366Z,2.60
2022-12-27T16:13:51.969Z,2.70
2022-12-27T16:16:55.534Z,2.80
2022-12-27T16:20:18.611Z,2.80
2022-12-27T16:23:22.838Z,2.80
2022-12-27T16:26:26.581Z,2.80
2022-12-27T16:29:33.472Z,2.80
2022-12-27T16:32:31.817Z,2.90
2022-12-27T16:35:30.267Z,2.90
2022-12-27T16:38:30.724Z,2.80
2022-12-27T16:42:01.847Z,2.70
2022-12-27T16:45:30.890Z,2.70
2022-12-27T16:48:51.826Z,2.60
2022-12-27T16:52:27.088Z,2.70
2022-12-27T16:55:47.649Z,2.70
2022-12-27T16:58:46.463Z,2.70
2022-12-27T17:01:59.583Z,2.70
2022-12-27T17:05:01.305Z,2.70
2022-12-27T17:08:20.185Z,2.70
2022-12-27T17:11:34.228Z,2.70
2022-12-27T17:14:38.144Z,2.60
2022-12-27T17:17:36.985Z,2.50
2022-12-27T17:20:37.119Z,2.50
2022-12-27T17:23:41.505Z,2.40
2022-12-27T17:26:54.741Z,2.30
2022-12-27T17:30:07.839Z,2.20
2022-12-27T17:33:41.327Z,2.20
2022-12-27T17:36:57.472Z,2.20
2022-12-27T17:40:17.795Z,2.20
2022-12-27T17:43:53.777Z,2.10
2022-12-27T17:47:01.152Z,2.10
2022-12-27T17:50:05.445Z,2.20
2022-12-27T17:53:31.144Z,2.20
2022-12-27T17:56:44.853Z,2.20
2022-12-27T17:59:46.408Z,2.30
2022-12-27T18:02:44.832Z,2.30
2022-12-27T18:05:45.216Z,2.40
2022-12-27T18:08:43.497Z,2.40
2022-12-27T18:11:43.376Z,2.40
2022-12-27T18:14:41.864Z,2.40
2022-12-27T18:17:45.952Z,2.40
2022-12-27T18:20:44.943Z,2.50
2022-12-27T18:23:44.393Z,2.50
2022-12-27T18:26:42.951Z,2.50
2022-12-27T18:29:47.417Z,2.50
2022-12-27T18:32:45.717Z,2.50
2022-12-27T18:35:50.672Z,2.40
2022-12-27T18:38:56.717Z,2.40
2022-12-27T18:41:55.390Z,2.50
2022-12-27T18:45:01.063Z,2.50
2022-12-27T18:48:01.686Z,2.50
2022-12-27T18:51:01.558Z,2.50
2022-12-27T18:54:00.067Z,2.40
2022-12-27T18:57:00.713Z,2.40
2022-12-27T19:00:16.006Z,2.40
2022-12-27T19:03:16.548Z,2.40
2022-12-27T19:06:14.902Z,2.30
2022-12-27T19:09:20.274Z,2.30
2022-12-27T19:12:39.663Z,2.30
2022-12-27T19:15:44.805Z,2.30
2022-12-27T19:18:43.003Z,2.30
2022-12-27T19:21:41.361Z,2.30
2022-12-27T19:24:40.039Z,2.30
2022-12-27T19:27:38.241Z,2.40
2022-12-27T19:30:56.072Z,2.30
2022-12-27T19:33:58.643Z,2.30
2022-12-27T19:36:57.739Z,2.30
2022-12-27T19:39:56.481Z,2.30
2022-12-27T19:42:54.652Z,2.20
2022-12-27T19:45:53.265Z,2.20
2022-12-27T19:49:31.673Z,2.20
2022-12-27T19:52:16.335Z,2.10
2022-12-27T19:55:22.171Z,2.10
2022-12-27T19:58:24.061Z,2.00
2022-12-27T20:01:22.211Z,2.00
2022-12-27T20:04:20.680Z,2.00
2022-12-27T20:07:23.679Z,2.00
2022-12-27T20:10:21.984Z,2.10
2022-12-27T20:13:21.707Z,2.10
2022-12-27T20:16:21.203Z,2.10
2022-12-27T20:19:20.733Z,2.10
2022-12-27T20:22:18.999Z,2.20
2022-12-27T20:25:17.057Z,2.30
2022-12-27T20:28:17.065Z,2.30
2022-12-27T20:31:18.115Z,2.20
2022-12-27T20:34:16.448Z,2.20
2022-12-27T20:37:15.874Z,2.20
2022-12-27T20:40:16.837Z,2.10
2022-12-27T20:43:14.937Z,2.10
2022-12-27T20:46:16.146Z,2.10
2022-12-27T20:49:14.265Z,2.20
2022-12-27T20:52:12.410Z,2.10
2022-12-27T20:55:13.299Z,2.00
2022-12-27T20:58:11.565Z,1.90
2022-12-27T21:01:12.598Z,1.90
2022-12-27T21:04:11.760Z,1.90
2022-12-27T21:07:09.762Z,2.00
2022-12-27T21:10:10.048Z,2.00
2022-12-27T21:13:08.482Z,1.90
2022-12-27T21:16:07.417Z,1.90
2022-12-27T21:19:06.758Z,1.90
2022-12-27T21:22:05.390Z,1.80
2022-12-27T21:25:03.777Z,1.80
2022-12-27T21:28:02.085Z,1.80
2022-12-27T21:31:00.253Z,1.90
2022-12-27T21:34:00.374Z,1.90
2022-12-27T21:36:58.477Z,1.80
2022-12-27T21:39:56.839Z,1.80
2022-12-27T21:42:55.264Z,1.80
2022-12-27T21:45:53.590Z,1.70
2022-12-27T21:48:57.182Z,1.70
2022-12-27T21:51:56.450Z,1.60
2022-12-27T21:54:54.671Z,1.70
2022-12-27T21:57:52.992Z,1.80
2022-12-27T22:00:57.843Z,1.80
2022-12-27T22:03:58.001Z,1.90
2022-12-27T22:06:56.117Z,1.90
2022-12-27T22:09:54.311Z,1.90
2022-12-27T22:12:52.693Z,1.90
2022-12-27T22:15:59.359Z,2.00
2022-12-27T22:18:58.320Z,2.10
2022-12-27T22:21:56.487Z,2.00
2022-12-27T22:24:54.753Z,2.10
2022-12-27T22:27:52.922Z,2.10
2022-12-27T22:30:51.135Z,2.10
2022-12-27T22:33:51.169Z,2.10
2022-12-27T22:36:52.729Z,2.00
2022-12-27T22:39:50.930Z,1.90
2022-12-27T22:42:49.077Z,1.90
2022-12-27T22:45:53.476Z,1.80
2022-12-27T22:48:55.524Z,1.80
2022-12-27T22:51:53.767Z,1.80
2022-12-27T22:55:04.510Z,1.80
2022-12-27T22:58:04.577Z,1.80
2022-12-27T23:01:02.709Z,1.80
2022-12-27T23:04:02.775Z,1.80
2022-12-27T23:07:02.652Z,1.80
2022-12-27T23:10:00.923Z,1.60
2022-12-27T23:12:59.098Z,1.60
2022-12-27T23:15:58.962Z,1.60
2022-12-27T23:18:57.096Z,1.60
2022-12-27T23:21:55.317Z,1.60
2022-12-27T23:24:53.538Z,1.60
2022-12-27T23:27:52.052Z,1.60
2022-12-27T23:30:51.303Z,1.70
2022-12-27T23:33:50.124Z,1.80
2022-12-27T23:36:48.225Z,1.80
2022-12-27T23:39:46.428Z,1.80
2022-12-27T23:42:44.653Z,1.80
2022-12-27T23:45:42.908Z,1.90
2022-12-27T23:48:41.617Z,2.00
2022-12-27T23:51:39.946Z,2.00
2022-12-27T23:54:38.164Z,2.00
2022-12-27T23:57:36.378Z,1.90
