createdAt,value
2019-04-23T00:01:22.076Z,75.10
2019-04-23T00:03:45.859Z,75.80
2019-04-23T00:06:28.782Z,76.00
2019-04-23T00:09:09.082Z,76.30
2019-04-23T00:11:41.008Z,76.70
2019-04-23T00:14:24.107Z,76.80
2019-04-23T00:16:59.389Z,77.30
2019-04-23T00:19:32.929Z,77.30
2019-04-23T00:22:32.856Z,77.40
2019-04-23T00:25:25.666Z,78.00
2019-04-23T00:27:47.714Z,78.10
2019-04-23T00:30:28.245Z,78.20
2019-04-23T00:32:55.994Z,78.60
2019-04-23T00:35:38.660Z,78.90
2019-04-23T00:38:18.292Z,78.70
2019-04-23T00:40:51.420Z,78.70
2019-04-23T00:43:30.627Z,78.80
2019-04-23T00:46:02.328Z,79.10
2019-04-23T00:51:18.560Z,79.50
2019-04-23T00:53:56.642Z,79.70
2019-04-23T00:59:12.496Z,80.00
2019-04-23T01:07:06.073Z,80.20
2019-04-23T01:09:56.201Z,80.40
2019-04-23T01:12:31.249Z,80.50
2019-04-23T01:15:04.675Z,80.80
2019-04-23T01:20:24.727Z,80.80
2019-04-23T01:22:40.388Z,81.10
2019-04-23T01:25:34.416Z,80.90
2019-04-23T01:28:28.265Z,81.30
2019-04-23T01:31:12.031Z,81.20
2019-04-23T01:36:33.014Z,81.60
2019-04-23T01:39:00.305Z,81.30
2019-04-23T01:41:33.576Z,81.70
2019-04-23T01:44:14.369Z,82.00
2019-04-23T01:52:09.037Z,83.20
2019-04-23T01:54:49.309Z,82.70
2019-04-23T01:57:28.454Z,82.60
2019-04-23T02:00:03.335Z,83.20
2019-04-23T02:02:46.201Z,83.20
2019-04-23T02:13:11.285Z,85.00
2019-04-23T02:15:46.217Z,85.10
2019-04-23T02:18:24.977Z,85.80
2019-04-23T02:21:02.369Z,86.10
2019-04-23T02:23:57.217Z,86.90
2019-04-23T02:26:37.216Z,87.10
2019-04-23T02:29:14.933Z,86.80
2019-04-23T02:34:35.997Z,87.70
2019-04-23T02:37:02.144Z,87.50
2019-04-23T02:39:57.345Z,87.50
2019-04-23T02:44:56.337Z,88.30
2019-04-23T02:47:36.576Z,89.20
2019-04-23T02:50:23.809Z,88.30
2019-04-23T02:52:48.854Z,88.30
2019-04-23T02:55:29.495Z,88.40
2019-04-23T02:58:01.896Z,88.30
2019-04-23T03:05:57.234Z,88.20
2019-04-23T03:08:36.341Z,88.20
2019-04-23T03:11:15.633Z,88.20
2019-04-23T03:16:37.961Z,88.20
2019-04-23T03:19:21.836Z,88.10
2019-04-23T03:25:10.270Z,87.90
2019-04-23T03:27:33.978Z,88.20
2019-04-23T03:38:21.459Z,88.30
2019-04-23T03:40:48.221Z,88.40
2019-04-23T03:46:16.074Z,88.10
2019-04-23T03:48:47.753Z,88.00
2019-04-23T03:51:18.571Z,87.80
2019-04-23T03:56:44.645Z,88.30
2019-04-23T04:02:03.503Z,87.10
2019-04-23T04:07:15.151Z,86.90
2019-04-23T04:15:03.845Z,86.40
2019-04-23T04:20:19.604Z,86.30
2019-04-23T04:30:45.743Z,86.40
2019-04-23T04:33:47.234Z,85.50
2019-04-23T04:36:07.934Z,85.10
2019-04-23T04:41:17.717Z,84.60
2019-04-23T04:44:05.236Z,84.30
2019-04-23T04:46:39.065Z,83.70
2019-04-23T04:52:14.117Z,82.90
2019-04-23T04:54:21.273Z,82.40
2019-04-23T04:57:12.774Z,81.90
2019-04-23T05:05:01.478Z,80.20
2019-04-23T05:13:13.854Z,78.40
2019-04-23T05:15:16.829Z,78.10
2019-04-23T05:18:25.381Z,77.60
2019-04-23T05:21:01.873Z,77.00
2019-04-23T05:23:43.002Z,76.50
2019-04-23T05:26:26.517Z,76.00
2019-04-23T05:28:59.490Z,75.50
2019-04-23T05:31:28.101Z,75.00
2019-04-23T05:34:11.158Z,74.50
2019-04-23T05:36:45.479Z,73.90
2019-04-23T05:39:32.003Z,73.40
2019-04-23T05:42:00.619Z,73.10
2019-04-23T05:44:47.874Z,72.50
2019-04-23T05:47:23.232Z,72.10
2019-04-23T05:50:00.715Z,72.00
2019-04-23T05:52:36.044Z,71.40
2019-04-23T05:55:07.602Z,71.00
2019-04-23T05:57:42.684Z,70.80
2019-04-23T06:00:34.438Z,70.30
2019-04-23T06:03:11.259Z,69.70
2019-04-23T06:08:28.793Z,69.20
2019-04-23T06:11:02.227Z,69.10
2019-04-23T06:13:38.116Z,68.60
2019-04-23T06:16:18.187Z,67.70
2019-04-23T06:18:59.397Z,67.80
2019-04-23T06:21:34.694Z,67.30
2019-04-23T06:24:12.605Z,66.90
2019-04-23T06:26:47.689Z,66.80
2019-04-23T06:31:54.164Z,66.20
2019-04-23T06:34:47.312Z,65.60
2019-04-23T06:37:09.789Z,65.50
2019-04-23T06:39:48.330Z,65.60
2019-04-23T06:42:23.142Z,65.10
2019-04-23T06:44:59.718Z,64.80
2019-04-23T06:47:54.001Z,64.60
2019-04-23T06:50:11.761Z,64.00
2019-04-23T06:52:56.038Z,64.00
2019-04-23T06:55:40.724Z,63.70
2019-04-23T06:58:19.419Z,63.60
2019-04-23T07:00:53.996Z,63.30
2019-04-23T07:03:36.096Z,63.10
2019-04-23T07:13:58.858Z,62.10
2019-04-23T07:19:26.212Z,62.20
2019-04-23T07:21:59.286Z,62.20
2019-04-23T07:24:28.737Z,61.80
2019-04-23T07:27:01.361Z,61.70
2019-04-23T07:29:55.565Z,61.00
2019-04-23T07:32:28.986Z,61.10
2019-04-23T07:37:40.033Z,61.10
2019-04-23T07:43:18.425Z,60.10
2019-04-23T07:46:20.278Z,60.60
2019-04-23T07:48:50.675Z,60.00
2019-04-23T07:51:31.542Z,59.90
2019-04-23T07:56:45.943Z,60.00
2019-04-23T07:59:18.174Z,59.70
2019-04-23T08:01:58.112Z,59.50
2019-04-23T08:04:36.784Z,59.60
2019-04-23T08:07:14.691Z,59.10
2019-04-23T08:12:42.273Z,58.80
2019-04-23T08:17:34.577Z,59.20
2019-04-23T08:20:14.154Z,59.00
2019-04-23T08:22:58.640Z,58.20
2019-04-23T08:26:17.210Z,58.00
2019-04-23T08:28:52.107Z,58.20
2019-04-23T08:31:18.158Z,58.00
2019-04-23T08:33:56.531Z,57.70
2019-04-23T08:36:37.095Z,57.60
2019-04-23T08:39:14.037Z,57.70
2019-04-23T08:41:57.140Z,57.20
2019-04-23T08:48:01.318Z,56.90
2019-04-23T08:50:21.565Z,56.80
2019-04-23T08:53:15.055Z,56.40
2019-04-23T08:55:38.526Z,56.90
2019-04-23T08:58:17.090Z,55.80
2019-04-23T09:00:53.807Z,55.80
2019-04-23T09:06:09.404Z,56.40
2019-04-23T09:11:35.879Z,55.20
2019-04-23T09:13:56.336Z,55.30
2019-04-23T09:16:36.330Z,55.20
2019-04-23T09:19:16.550Z,55.20
2019-04-23T09:21:50.363Z,55.30
2019-04-23T09:24:31.383Z,54.50
2019-04-23T09:27:05.592Z,54.30
2019-04-23T09:30:02.678Z,54.90
2019-04-23T09:32:36.743Z,54.60
2019-04-23T09:35:27.566Z,54.30
2019-04-23T09:38:17.756Z,54.00
2019-04-23T09:41:26.899Z,53.70
2019-04-23T09:47:34.224Z,53.10
2019-04-23T09:50:05.901Z,52.40
2019-04-23T09:52:52.725Z,52.00
2019-04-23T09:55:30.026Z,51.40
2019-04-23T09:58:02.280Z,50.40
2019-04-23T10:02:59.566Z,49.30
2019-04-23T10:05:30.954Z,48.00
2019-04-23T10:08:10.455Z,47.80
2019-04-23T10:10:36.546Z,48.10
2019-04-23T10:13:13.889Z,47.90
2019-04-23T10:15:52.112Z,47.40
2019-04-23T10:18:29.169Z,47.10
2019-04-23T10:21:07.770Z,46.90
2019-04-23T10:23:45.227Z,47.30
2019-04-23T10:26:21.926Z,46.80
2019-04-23T10:29:20.945Z,46.20
2019-04-23T10:31:59.736Z,46.80
2019-04-23T10:34:44.957Z,45.70
2019-04-23T10:37:13.679Z,45.10
2019-04-23T10:39:56.633Z,45.20
2019-04-23T10:42:30.705Z,44.20
2019-04-23T10:45:41.390Z,43.80
2019-04-23T10:49:25.893Z,44.40
2019-04-23T10:51:44.275Z,44.80
2019-04-23T10:54:27.920Z,44.00
2019-04-23T10:57:02.117Z,44.10
2019-04-23T11:05:00.385Z,44.10
2019-04-23T11:07:30.700Z,44.00
2019-04-23T11:10:21.988Z,44.20
2019-04-23T11:12:49.078Z,43.70
2019-04-23T11:18:02.912Z,41.30
2019-04-23T11:23:30.860Z,39.80
2019-04-23T11:26:06.989Z,38.10
2019-04-23T11:28:44.858Z,35.80
2019-04-23T11:31:34.061Z,32.90
2019-04-23T11:39:18.506Z,32.10
2019-04-23T11:41:58.357Z,33.30
2019-04-23T11:44:48.171Z,31.80
2019-04-23T11:49:53.253Z,32.70
2019-04-23T11:52:38.440Z,33.60
2019-04-23T11:55:22.422Z,34.50
2019-04-23T11:57:54.867Z,34.50
2019-04-23T12:00:31.785Z,33.60
2019-04-23T12:03:31.513Z,31.60
2019-04-23T12:06:12.153Z,32.10
2019-04-23T12:09:17.737Z,31.70
2019-04-23T12:14:37.564Z,30.80
2019-04-23T12:27:33.550Z,28.50
2019-04-23T12:33:10.680Z,28.00
2019-04-23T12:35:29.152Z,27.90
2019-04-23T12:40:46.568Z,30.20
2019-04-23T12:43:46.149Z,31.00
2019-04-23T12:45:56.603Z,30.40
2019-04-23T12:48:46.775Z,31.30
2019-04-23T12:51:29.017Z,32.20
2019-04-23T12:53:49.128Z,32.70
2019-04-23T12:56:51.973Z,32.00
2019-04-23T12:59:08.384Z,32.40
2019-04-23T13:01:56.175Z,32.90
2019-04-23T13:04:24.868Z,33.20
2019-04-23T13:07:11.319Z,33.50
2019-04-23T13:09:58.164Z,34.20
2019-04-23T13:12:34.777Z,33.20
2019-04-23T13:17:44.516Z,31.90
2019-04-23T13:20:20.181Z,31.50
2019-04-23T13:25:57.450Z,29.80
2019-04-23T13:28:35.254Z,29.80
2019-04-23T13:31:12.490Z,30.60
2019-04-23T13:33:45.423Z,30.10
2019-04-23T13:36:32.479Z,30.50
2019-04-23T13:39:01.932Z,29.10
2019-04-23T13:41:47.764Z,27.30
2019-04-23T13:44:16.400Z,27.40
2019-04-23T13:47:03.944Z,28.10
2019-04-23T13:49:37.548Z,29.30
2019-04-23T13:55:04.559Z,26.90
2019-04-23T14:00:06.610Z,24.00
2019-04-23T14:02:46.184Z,23.40
2019-04-23T14:05:35.510Z,22.90
2019-04-23T14:08:24.754Z,22.30
2019-04-23T14:11:05.549Z,22.20
2019-04-23T14:21:35.202Z,20.50
2019-04-23T14:29:04.109Z,20.20
2019-04-23T14:31:53.717Z,20.20
2019-04-23T14:34:29.170Z,20.10
2019-04-23T14:37:09.605Z,20.50
2019-04-23T14:42:33.862Z,21.10
2019-04-23T14:45:13.919Z,21.20
2019-04-23T14:47:38.126Z,21.30
2019-04-23T14:50:27.918Z,20.70
2019-04-23T14:52:58.876Z,20.20
2019-04-23T14:58:15.922Z,20.30
2019-04-23T15:00:53.829Z,21.10
2019-04-23T15:03:36.694Z,22.80
2019-04-23T15:06:12.061Z,23.80
2019-04-23T15:09:00.642Z,23.80
2019-04-23T15:16:31.773Z,23.90
2019-04-23T15:19:44.927Z,23.70
2019-04-23T15:22:12.161Z,23.80
2019-04-23T15:24:40.140Z,23.60
2019-04-23T15:29:45.915Z,23.00
2019-04-23T15:32:36.278Z,23.10
2019-04-23T15:35:23.864Z,23.30
2019-04-23T15:38:14.168Z,23.10
2019-04-23T15:40:22.916Z,23.30
2019-04-23T15:43:10.585Z,23.00
2019-04-23T15:48:15.679Z,22.90
2019-04-23T15:51:06.202Z,22.90
2019-04-23T15:53:24.095Z,23.00
2019-04-23T15:56:18.694Z,23.20
2019-04-23T15:59:04.420Z,23.50
2019-04-23T16:03:36.018Z,25.20
2019-04-23T16:06:16.540Z,26.20
2019-04-23T16:09:12.555Z,27.60
2019-04-23T16:14:32.959Z,30.50
2019-04-23T16:17:13.760Z,31.50
2019-04-23T16:22:36.780Z,29.20
2019-04-23T16:27:59.658Z,27.20
2019-04-23T16:30:45.963Z,26.80
2019-04-23T16:33:16.554Z,26.30
2019-04-23T16:36:19.196Z,26.30
2019-04-23T16:41:16.142Z,26.40
2019-04-23T16:44:00.003Z,26.90
2019-04-23T16:46:33.374Z,27.10
2019-04-23T16:49:21.983Z,27.20
2019-04-23T16:51:53.841Z,27.50
2019-04-23T16:54:51.309Z,28.20
2019-04-23T16:57:37.147Z,28.80
2019-04-23T17:00:06.611Z,29.20
2019-04-23T17:02:30.117Z,29.80
2019-04-23T17:05:16.215Z,30.50
2019-04-23T17:07:54.029Z,31.20
2019-04-23T17:10:31.662Z,32.10
2019-04-23T17:13:06.906Z,33.00
2019-04-23T17:15:48.647Z,33.80
2019-04-23T17:18:16.727Z,34.50
2019-04-23T17:20:52.820Z,35.00
2019-04-23T17:23:38.874Z,35.60
2019-04-23T17:26:12.896Z,36.40
2019-04-23T17:28:49.885Z,37.40
2019-04-23T17:36:38.046Z,39.90
2019-04-23T17:39:52.684Z,40.80
2019-04-23T17:42:39.342Z,41.80
2019-04-23T17:45:31.341Z,42.90
2019-04-23T17:48:11.476Z,44.00
2019-04-23T17:50:50.125Z,45.10
2019-04-23T17:53:25.322Z,46.20
2019-04-23T17:56:34.098Z,47.50
2019-04-23T17:58:44.003Z,48.70
2019-04-23T18:04:02.344Z,51.00
2019-04-23T18:09:25.599Z,53.20
2019-04-23T18:11:54.298Z,54.20
2019-04-23T18:14:27.072Z,55.30
2019-04-23T18:17:13.550Z,57.00
2019-04-23T18:20:00.312Z,57.10
2019-04-23T18:22:37.307Z,58.00
2019-04-23T18:25:18.050Z,58.90
2019-04-23T18:31:01.441Z,60.50
2019-04-23T18:36:35.405Z,61.60
2019-04-23T18:39:14.391Z,62.90
2019-04-23T18:42:02.495Z,63.20
2019-04-23T18:44:38.634Z,63.90
2019-04-23T18:47:07.631Z,64.40
2019-04-23T18:54:53.965Z,66.00
2019-04-23T18:57:40.334Z,66.30
2019-04-23T19:00:21.202Z,66.80
2019-04-23T19:03:01.305Z,67.10
2019-04-23T19:06:01.127Z,67.60
2019-04-23T19:08:53.436Z,68.00
2019-04-23T19:11:58.188Z,68.30
2019-04-23T19:14:21.311Z,68.60
2019-04-23T19:17:09.074Z,69.20
2019-04-23T19:19:34.999Z,70.20
2019-04-23T19:24:48.484Z,70.40
2019-04-23T19:27:36.580Z,71.00
2019-04-23T19:30:14.257Z,71.30
2019-04-23T19:32:50.784Z,71.70
2019-04-23T19:35:57.139Z,71.90
2019-04-23T19:38:08.143Z,72.10
2019-04-23T19:40:46.002Z,72.60
2019-04-23T19:43:19.091Z,72.70
2019-04-23T19:46:00.900Z,73.10
2019-04-23T19:48:42.282Z,73.20
2019-04-23T19:51:17.469Z,73.40
2019-04-23T19:56:31.075Z,74.20
2019-04-23T20:01:43.472Z,75.00
2019-04-23T20:04:15.342Z,75.50
2019-04-23T20:09:43.133Z,76.10
2019-04-23T20:12:13.304Z,75.90
2019-04-23T20:14:51.815Z,76.40
2019-04-23T20:20:06.263Z,76.90
2019-04-23T20:22:50.771Z,77.20
2019-04-23T20:25:53.731Z,77.70
2019-04-23T20:28:15.001Z,77.90
2019-04-23T20:33:55.156Z,78.00
2019-04-23T20:36:22.039Z,78.50
2019-04-23T20:39:09.132Z,78.80
2019-04-23T20:44:42.912Z,79.50
2019-04-23T20:47:11.482Z,79.80
2019-04-23T20:49:45.623Z,80.30
2019-04-23T20:52:35.407Z,80.50
2019-04-23T20:55:01.121Z,80.80
2019-04-23T20:57:48.566Z,81.30
2019-04-23T21:00:47.913Z,81.20
2019-04-23T21:03:37.588Z,81.70
2019-04-23T21:05:52.252Z,81.80
2019-04-23T21:11:03.087Z,82.30
2019-04-23T21:16:27.279Z,83.00
2019-04-23T21:19:00.349Z,83.30
2019-04-23T21:21:46.922Z,83.10
2019-04-23T21:24:11.151Z,83.70
2019-04-23T21:26:59.589Z,83.40
2019-04-23T21:29:37.417Z,83.70
2019-04-23T21:32:13.235Z,84.30
2019-04-23T21:34:55.937Z,84.40
2019-04-23T21:37:55.873Z,84.40
2019-04-23T21:43:35.864Z,84.70
2019-04-23T21:46:18.503Z,84.80
2019-04-23T21:49:03.307Z,84.90
2019-04-23T21:51:31.256Z,85.30
2019-04-23T21:59:17.452Z,85.50
2019-04-23T22:01:54.182Z,85.50
2019-04-23T22:06:59.069Z,85.70
2019-04-23T22:09:46.062Z,85.90
2019-04-23T22:12:23.275Z,86.30
2019-04-23T22:20:21.362Z,85.90
2019-04-23T22:25:32.930Z,85.40
2019-04-23T22:28:10.422Z,85.40
2019-04-23T22:30:50.217Z,84.70
2019-04-23T22:36:01.609Z,84.00
2019-04-23T22:38:37.679Z,83.70
2019-04-23T22:41:10.568Z,83.40
2019-04-23T22:44:02.443Z,83.30
2019-04-23T22:46:41.287Z,82.90
2019-04-23T22:49:25.218Z,82.60
2019-04-23T22:54:44.837Z,82.60
2019-04-23T22:57:01.274Z,82.60
2019-04-23T22:59:50.895Z,82.50
2019-04-23T23:05:12.255Z,82.60
2019-04-23T23:07:55.623Z,82.60
2019-04-23T23:13:05.857Z,82.70
2019-04-23T23:15:41.732Z,82.90
2019-04-23T23:18:19.875Z,83.00
2019-04-23T23:23:33.184Z,82.90
2019-04-23T23:26:09.097Z,83.00
2019-04-23T23:28:46.093Z,83.10
2019-04-23T23:31:17.343Z,83.30
2019-04-23T23:34:00.328Z,83.00
2019-04-23T23:36:46.879Z,83.10
2019-04-23T23:39:22.778Z,83.30
2019-04-23T23:41:56.717Z,83.30
2019-04-23T23:47:19.779Z,83.40
2019-04-23T23:49:56.373Z,83.40
2019-04-23T23:52:32.923Z,83.50
2019-04-23T23:55:07.865Z,83.50
2019-04-23T23:57:42.512Z,83.50
