createdAt,value
2017-08-07T00:00:32.152Z,65.20
2017-08-07T00:02:59.671Z,65.60
2017-08-07T00:05:27.971Z,65.90
2017-08-07T00:07:55.948Z,66.60
2017-08-07T00:10:23.451Z,66.10
2017-08-07T00:12:51.058Z,66.60
2017-08-07T00:15:18.563Z,67.30
2017-08-07T00:17:46.587Z,67.80
2017-08-07T00:20:14.090Z,67.30
2017-08-07T00:22:41.618Z,66.80
2017-08-07T00:25:09.118Z,66.70
2017-08-07T00:27:36.619Z,67.20
2017-08-07T00:30:04.139Z,67.40
2017-08-07T00:32:32.160Z,67.40
2017-08-07T00:34:59.707Z,67.40
2017-08-07T00:37:27.279Z,67.80
2017-08-07T00:39:54.798Z,68.30
2017-08-07T00:42:23.063Z,69.20
2017-08-07T00:44:50.575Z,69.20
2017-08-07T00:47:18.119Z,68.80
2017-08-07T00:49:45.647Z,67.90
2017-08-07T00:52:13.910Z,68.10
2017-08-07T00:54:41.511Z,68.00
2017-08-07T00:57:09.019Z,68.00
2017-08-07T00:59:36.519Z,67.90
2017-08-07T01:02:04.035Z,68.30
2017-08-07T01:04:31.643Z,68.80
2017-08-07T01:06:59.163Z,69.20
2017-08-07T01:09:26.671Z,69.10
2017-08-07T01:11:54.192Z,68.90
2017-08-07T01:14:22.487Z,69.50
2017-08-07T01:16:50.003Z,69.50
2017-08-07T01:19:17.514Z,69.70
2017-08-07T01:21:45.076Z,70.30
2017-08-07T01:24:12.579Z,70.00
2017-08-07T01:26:40.098Z,69.70
2017-08-07T01:29:07.599Z,69.90
2017-08-07T01:31:35.403Z,70.00
2017-08-07T01:34:02.920Z,71.10
2017-08-07T01:36:30.518Z,71.60
2017-08-07T01:38:58.083Z,70.40
2017-08-07T01:41:25.951Z,71.50
2017-08-07T01:43:53.828Z,71.20
2017-08-07T01:46:21.370Z,71.20
2017-08-07T01:48:48.935Z,71.80
2017-08-07T01:51:16.495Z,72.40
2017-08-07T01:53:44.015Z,72.10
2017-08-07T01:56:11.519Z,71.90
2017-08-07T01:58:39.015Z,73.00
2017-08-07T02:01:06.540Z,72.20
2017-08-07T02:03:34.043Z,72.50
2017-08-07T02:06:01.635Z,72.10
2017-08-07T02:08:29.140Z,72.60
2017-08-07T02:10:56.759Z,72.70
2017-08-07T02:13:24.314Z,72.60
2017-08-07T02:15:51.830Z,72.40
2017-08-07T02:18:19.327Z,72.20
2017-08-07T02:20:46.895Z,72.30
2017-08-07T02:23:14.415Z,72.20
2017-08-07T02:25:41.920Z,73.00
2017-08-07T02:28:09.470Z,72.90
2017-08-07T02:30:36.979Z,73.40
2017-08-07T02:33:04.587Z,73.20
2017-08-07T02:35:32.096Z,73.30
2017-08-07T02:37:59.619Z,73.30
2017-08-07T02:40:27.123Z,73.70
2017-08-07T02:42:54.651Z,73.70
2017-08-07T02:45:22.158Z,74.00
2017-08-07T02:47:49.682Z,73.70
2017-08-07T02:50:17.284Z,73.80
2017-08-07T02:52:44.795Z,74.20
2017-08-07T02:55:12.406Z,75.10
2017-08-07T02:57:39.913Z,75.40
2017-08-07T03:00:07.432Z,75.50
2017-08-07T03:02:34.983Z,75.60
2017-08-07T03:05:02.515Z,76.00
2017-08-07T03:07:30.819Z,76.60
2017-08-07T03:09:58.335Z,75.90
2017-08-07T03:12:25.934Z,76.60
2017-08-07T03:14:53.500Z,76.70
2017-08-07T03:17:21.511Z,76.40
2017-08-07T03:19:49.126Z,76.30
2017-08-07T03:22:16.627Z,77.20
2017-08-07T03:24:44.140Z,76.90
2017-08-07T03:27:11.990Z,76.90
2017-08-07T03:29:41.001Z,76.80
2017-08-07T03:32:08.535Z,76.80
2017-08-07T03:34:36.802Z,76.70
2017-08-07T03:37:04.322Z,76.60
2017-08-07T03:39:31.850Z,77.00
2017-08-07T03:41:59.367Z,76.80
2017-08-07T03:44:26.862Z,76.80
2017-08-07T03:46:55.052Z,77.00
2017-08-07T03:49:22.555Z,77.10
2017-08-07T03:51:50.071Z,77.50
2017-08-07T03:54:17.958Z,77.60
2017-08-07T03:56:45.459Z,78.20
2017-08-07T03:59:13.743Z,78.80
2017-08-07T04:01:42.006Z,78.60
2017-08-07T04:04:10.287Z,78.70
2017-08-07T04:06:38.555Z,79.20
2017-08-07T04:09:06.867Z,79.80
2017-08-07T04:11:34.419Z,80.60
2017-08-07T04:14:01.983Z,79.70
2017-08-07T04:16:29.486Z,79.80
2017-08-07T04:18:57.015Z,79.80
2017-08-07T04:21:24.554Z,80.30
2017-08-07T04:23:52.115Z,80.40
2017-08-07T04:26:19.636Z,80.80
2017-08-07T04:28:47.912Z,80.60
2017-08-07T04:31:15.503Z,80.50
2017-08-07T04:33:43.008Z,81.20
2017-08-07T04:36:10.523Z,80.70
2017-08-07T04:38:38.295Z,80.70
2017-08-07T04:41:05.812Z,80.40
2017-08-07T04:43:34.888Z,80.50
2017-08-07T04:46:02.410Z,80.10
2017-08-07T04:48:29.914Z,79.80
2017-08-07T04:50:57.431Z,79.90
2017-08-07T04:53:24.930Z,80.30
2017-08-07T04:55:52.437Z,80.40
2017-08-07T04:58:19.986Z,80.50
2017-08-07T05:00:47.483Z,80.80
2017-08-07T05:03:14.998Z,80.80
2017-08-07T05:05:42.504Z,80.50
2017-08-07T05:08:10.022Z,80.70
2017-08-07T05:10:37.579Z,80.40
2017-08-07T05:13:05.135Z,80.40
2017-08-07T05:15:32.691Z,80.50
2017-08-07T05:18:00.220Z,80.00
2017-08-07T05:20:28.486Z,80.40
2017-08-07T05:22:56.086Z,80.30
2017-08-07T05:25:23.651Z,80.00
2017-08-07T05:27:51.163Z,80.00
2017-08-07T05:30:18.683Z,79.60
2017-08-07T05:32:46.186Z,79.40
2017-08-07T05:35:13.779Z,79.60
2017-08-07T05:37:41.339Z,79.00
2017-08-07T05:40:08.895Z,78.60
2017-08-07T05:42:36.798Z,78.60
2017-08-07T05:45:04.319Z,78.10
2017-08-07T05:47:31.882Z,77.70
2017-08-07T05:49:59.794Z,78.10
2017-08-07T05:52:27.307Z,78.30
2017-08-07T05:54:54.871Z,78.20
2017-08-07T05:57:22.391Z,76.20
2017-08-07T05:59:49.887Z,75.50
2017-08-07T06:02:17.754Z,75.10
2017-08-07T06:04:45.302Z,75.70
2017-08-07T06:07:12.835Z,75.00
2017-08-07T06:09:41.106Z,75.90
2017-08-07T06:12:08.680Z,75.00
2017-08-07T06:14:36.955Z,74.80
2017-08-07T06:17:05.936Z,74.20
2017-08-07T06:19:33.447Z,74.20
2017-08-07T06:22:01.562Z,74.90
2017-08-07T06:24:29.080Z,74.00
2017-08-07T06:26:56.587Z,73.20
2017-08-07T06:29:24.891Z,72.60
2017-08-07T06:31:53.091Z,72.60
2017-08-07T06:34:20.607Z,72.70
2017-08-07T06:36:48.123Z,72.50
2017-08-07T06:39:15.648Z,70.60
2017-08-07T06:41:43.157Z,71.10
2017-08-07T06:44:10.750Z,71.70
2017-08-07T06:46:38.264Z,71.50
2017-08-07T06:49:05.799Z,71.00
2017-08-07T06:51:33.312Z,71.30
2017-08-07T06:54:01.596Z,69.70
2017-08-07T06:56:29.167Z,69.60
2017-08-07T06:58:56.727Z,68.80
2017-08-07T07:01:24.257Z,68.70
2017-08-07T07:03:52.561Z,70.20
2017-08-07T07:06:20.119Z,69.50
2017-08-07T07:08:47.628Z,67.90
2017-08-07T07:11:15.234Z,69.00
2017-08-07T07:13:43.455Z,68.80
2017-08-07T07:16:10.972Z,68.90
2017-08-07T07:18:38.479Z,69.30
2017-08-07T07:21:05.999Z,68.20
2017-08-07T07:23:33.502Z,65.70
2017-08-07T07:26:01.003Z,66.20
2017-08-07T07:28:28.524Z,66.80
2017-08-07T07:30:56.119Z,67.20
2017-08-07T07:33:23.642Z,68.40
2017-08-07T07:35:51.143Z,66.70
2017-08-07T07:38:18.658Z,65.70
2017-08-07T07:40:46.156Z,67.60
2017-08-07T07:43:13.715Z,67.30
2017-08-07T07:45:41.219Z,64.80
2017-08-07T07:48:08.739Z,66.40
2017-08-07T07:50:36.242Z,66.00
2017-08-07T07:53:03.772Z,63.10
2017-08-07T07:55:31.275Z,63.20
2017-08-07T07:57:59.580Z,64.20
2017-08-07T08:00:27.087Z,64.00
2017-08-07T08:02:54.587Z,63.60
2017-08-07T08:05:22.103Z,63.20
2017-08-07T08:07:49.611Z,62.00
2017-08-07T08:10:17.168Z,61.50
2017-08-07T08:12:44.675Z,63.50
2017-08-07T08:15:12.284Z,60.40
2017-08-07T08:17:39.787Z,59.80
2017-08-07T08:20:07.403Z,59.40
2017-08-07T08:22:34.907Z,59.00
2017-08-07T08:25:02.430Z,59.40
2017-08-07T08:27:30.695Z,61.50
2017-08-07T08:29:58.221Z,59.90
2017-08-07T08:32:26.930Z,59.90
2017-08-07T08:34:54.504Z,59.80
2017-08-07T08:37:22.166Z,58.40
2017-08-07T08:39:49.675Z,58.30
2017-08-07T08:42:17.195Z,59.70
2017-08-07T08:44:44.741Z,58.40
2017-08-07T08:47:12.287Z,58.30
2017-08-07T08:49:39.847Z,58.60
2017-08-07T08:52:07.366Z,58.30
2017-08-07T08:54:34.873Z,58.40
2017-08-07T08:57:03.039Z,57.60
2017-08-07T08:59:30.545Z,58.40
2017-08-07T09:01:58.158Z,57.70
2017-08-07T09:04:25.659Z,54.00
2017-08-07T09:06:53.163Z,53.50
2017-08-07T09:09:20.683Z,53.00
2017-08-07T09:11:48.182Z,54.10
2017-08-07T09:14:15.752Z,52.10
2017-08-07T09:16:43.307Z,49.20
2017-08-07T09:19:10.828Z,52.50
2017-08-07T09:21:38.337Z,51.10
2017-08-07T09:24:05.860Z,50.70
2017-08-07T09:26:33.376Z,50.60
2017-08-07T09:29:00.995Z,51.10
2017-08-07T09:31:28.499Z,51.30
2017-08-07T09:33:56.024Z,52.30
2017-08-07T09:36:23.567Z,51.50
2017-08-07T09:38:51.135Z,50.90
2017-08-07T09:41:18.639Z,50.20
2017-08-07T09:43:46.148Z,50.40
2017-08-07T09:46:13.702Z,51.80
2017-08-07T09:48:41.266Z,50.70
2017-08-07T09:51:08.823Z,51.80
2017-08-07T09:53:36.323Z,49.10
2017-08-07T09:56:03.935Z,49.80
2017-08-07T09:58:31.954Z,48.90
2017-08-07T10:01:00.103Z,48.20
2017-08-07T10:03:27.609Z,49.70
2017-08-07T10:05:55.132Z,50.10
2017-08-07T10:08:22.636Z,46.90
2017-08-07T10:10:51.240Z,49.30
2017-08-07T10:13:18.804Z,49.30
2017-08-07T10:15:47.172Z,50.60
2017-08-07T10:18:14.739Z,48.80
2017-08-07T10:20:42.308Z,47.20
2017-08-07T10:23:09.864Z,48.30
2017-08-07T10:25:37.416Z,47.30
2017-08-07T10:28:05.492Z,47.10
2017-08-07T10:30:33.303Z,47.30
2017-08-07T10:33:00.821Z,47.80
2017-08-07T10:35:28.322Z,47.10
2017-08-07T10:37:55.839Z,45.70
2017-08-07T10:40:23.347Z,47.10
2017-08-07T10:42:50.879Z,48.00
2017-08-07T10:45:18.383Z,46.40
2017-08-07T10:47:46.666Z,42.70
2017-08-07T10:50:14.163Z,42.70
2017-08-07T10:52:42.304Z,42.30
2017-08-07T10:55:09.815Z,43.20
2017-08-07T10:57:37.320Z,43.60
2017-08-07T11:00:04.851Z,39.90
2017-08-07T11:02:33.132Z,37.40
2017-08-07T11:05:00.711Z,37.40
2017-08-07T11:07:28.679Z,35.20
2017-08-07T11:09:56.204Z,34.40
2017-08-07T11:12:24.315Z,34.00
2017-08-07T11:14:51.830Z,33.10
2017-08-07T11:17:19.340Z,34.40
2017-08-07T11:19:46.864Z,32.70
2017-08-07T11:22:15.158Z,31.40
2017-08-07T11:24:42.683Z,31.30
2017-08-07T11:27:10.274Z,31.10
2017-08-07T11:29:37.835Z,29.40
2017-08-07T11:32:05.360Z,28.30
2017-08-07T11:34:33.855Z,26.40
2017-08-07T11:37:02.142Z,26.50
2017-08-07T11:39:30.403Z,26.00
2017-08-07T11:41:58.697Z,25.70
2017-08-07T11:44:26.259Z,25.70
2017-08-07T11:46:53.823Z,27.40
2017-08-07T11:49:21.368Z,25.90
2017-08-07T11:51:49.681Z,27.10
2017-08-07T11:54:17.191Z,27.00
2017-08-07T11:56:45.600Z,28.00
2017-08-07T11:59:13.107Z,28.00
2017-08-07T12:01:40.611Z,28.20
2017-08-07T12:04:08.173Z,31.30
2017-08-07T12:06:35.689Z,30.90
2017-08-07T12:09:03.295Z,33.40
2017-08-07T12:11:31.515Z,31.70
2017-08-07T12:13:59.118Z,32.30
2017-08-07T12:16:26.624Z,33.10
2017-08-07T12:18:54.142Z,32.10
2017-08-07T12:21:21.651Z,33.70
2017-08-07T12:23:49.259Z,35.30
2017-08-07T12:26:16.767Z,35.60
2017-08-07T12:28:44.379Z,37.30
2017-08-07T12:31:11.883Z,36.80
2017-08-07T12:33:39.388Z,36.80
2017-08-07T12:36:06.946Z,37.10
2017-08-07T12:38:34.454Z,37.50
2017-08-07T12:41:02.067Z,39.90
2017-08-07T12:43:29.571Z,37.60
2017-08-07T12:45:57.092Z,36.90
2017-08-07T12:48:24.600Z,36.90
2017-08-07T12:50:52.123Z,37.90
2017-08-07T12:53:19.634Z,40.40
2017-08-07T12:55:47.919Z,39.80
2017-08-07T12:58:16.190Z,41.40
2017-08-07T13:00:44.488Z,40.20
2017-08-07T13:03:12.006Z,40.20
2017-08-07T13:05:39.511Z,39.70
2017-08-07T13:08:07.055Z,40.30
2017-08-07T13:10:34.621Z,41.10
2017-08-07T13:13:02.174Z,40.80
2017-08-07T13:15:29.675Z,40.00
2017-08-07T13:17:57.698Z,38.60
2017-08-07T13:20:25.199Z,39.90
2017-08-07T13:22:52.719Z,41.30
2017-08-07T13:25:20.223Z,38.30
2017-08-07T13:27:48.656Z,40.20
2017-08-07T13:30:16.215Z,41.20
2017-08-07T13:32:43.754Z,41.90
2017-08-07T13:35:12.016Z,41.30
2017-08-07T13:37:40.039Z,41.20
2017-08-07T13:40:07.563Z,39.00
2017-08-07T13:42:35.834Z,40.80
2017-08-07T13:45:04.124Z,39.50
2017-08-07T13:47:31.638Z,39.50
2017-08-07T13:49:59.245Z,41.50
2017-08-07T13:52:26.748Z,40.50
2017-08-07T13:54:54.371Z,39.40
2017-08-07T13:57:21.876Z,41.50
2017-08-07T13:59:49.395Z,41.90
2017-08-07T14:02:16.900Z,40.10
2017-08-07T14:04:44.422Z,41.90
2017-08-07T14:07:12.671Z,39.30
2017-08-07T14:09:40.231Z,40.00
2017-08-07T14:12:07.787Z,40.20
2017-08-07T14:14:35.351Z,38.40
2017-08-07T14:17:02.879Z,40.20
2017-08-07T14:19:31.155Z,38.40
2017-08-07T14:21:59.467Z,39.60
2017-08-07T14:24:26.973Z,39.60
2017-08-07T14:26:54.490Z,38.30
2017-08-07T14:29:21.994Z,38.60
2017-08-07T14:31:49.520Z,38.90
2017-08-07T14:34:17.051Z,37.80
2017-08-07T14:36:44.607Z,37.60
2017-08-07T14:39:12.111Z,41.00
2017-08-07T14:41:39.611Z,39.40
2017-08-07T14:44:07.136Z,38.20
2017-08-07T14:46:34.635Z,38.20
2017-08-07T14:49:02.156Z,38.50
2017-08-07T14:51:29.765Z,37.10
2017-08-07T14:53:57.320Z,37.40
2017-08-07T14:56:24.879Z,36.20
2017-08-07T14:58:52.743Z,36.40
2017-08-07T15:01:20.313Z,34.10
2017-08-07T15:03:47.830Z,32.80
2017-08-07T15:06:16.559Z,27.30
2017-08-07T15:08:44.109Z,27.50
2017-08-07T15:11:11.665Z,25.20
2017-08-07T15:13:39.699Z,24.40
2017-08-07T15:16:07.215Z,22.90
2017-08-07T15:18:34.727Z,22.10
2017-08-07T15:21:03.028Z,21.40
2017-08-07T15:23:30.540Z,21.30
2017-08-07T15:25:58.432Z,20.50
2017-08-07T15:28:27.416Z,19.30
2017-08-07T15:30:55.728Z,18.80
2017-08-07T15:33:23.233Z,18.80
2017-08-07T15:35:50.763Z,19.20
2017-08-07T15:38:18.271Z,18.60
2017-08-07T15:40:46.567Z,17.20
2017-08-07T15:43:14.519Z,17.20
2017-08-07T15:45:42.816Z,17.80
2017-08-07T15:48:10.316Z,17.70
2017-08-07T15:50:37.835Z,17.40
2017-08-07T15:53:06.050Z,17.90
2017-08-07T15:55:33.557Z,18.50
2017-08-07T15:58:01.092Z,17.80
2017-08-07T16:00:29.363Z,17.50
2017-08-07T16:02:56.892Z,17.80
2017-08-07T16:05:25.285Z,17.40
2017-08-07T16:07:52.896Z,17.70
2017-08-07T16:10:20.455Z,17.70
2017-08-07T16:12:48.015Z,17.90
2017-08-07T16:15:15.521Z,19.50
2017-08-07T16:17:43.040Z,20.90
2017-08-07T16:20:10.582Z,21.70
2017-08-07T16:22:38.128Z,23.30
2017-08-07T16:25:06.391Z,26.60
2017-08-07T16:27:34.660Z,27.70
2017-08-07T16:30:02.184Z,27.50
2017-08-07T16:32:29.699Z,29.10
2017-08-07T16:34:57.983Z,29.90
2017-08-07T16:37:25.488Z,29.90
2017-08-07T16:39:53.009Z,30.70
2017-08-07T16:42:20.527Z,31.80
2017-08-07T16:44:48.835Z,34.30
2017-08-07T16:47:16.808Z,34.00
2017-08-07T16:49:44.327Z,33.90
2017-08-07T16:52:11.834Z,34.50
2017-08-07T16:54:39.379Z,35.00
2017-08-07T16:57:07.362Z,35.70
2017-08-07T16:59:34.911Z,35.90
2017-08-07T17:02:03.139Z,35.80
2017-08-07T17:04:30.643Z,35.80
2017-08-07T17:06:58.203Z,36.50
2017-08-07T17:09:26.231Z,37.60
2017-08-07T17:11:53.742Z,38.40
2017-08-07T17:14:21.244Z,38.20
2017-08-07T17:16:48.848Z,38.70
2017-08-07T17:19:16.878Z,39.10
2017-08-07T17:21:45.001Z,38.50
2017-08-07T17:24:12.512Z,38.40
2017-08-07T17:26:40.027Z,39.70
2017-08-07T17:29:07.524Z,39.80
2017-08-07T17:31:35.127Z,40.40
2017-08-07T17:34:02.631Z,41.70
2017-08-07T17:36:30.162Z,41.00
2017-08-07T17:38:57.660Z,42.10
2017-08-07T17:41:25.165Z,42.00
2017-08-07T17:43:53.631Z,42.20
2017-08-07T17:46:21.375Z,42.30
2017-08-07T17:48:49.680Z,43.20
2017-08-07T17:51:17.188Z,43.20
2017-08-07T17:53:44.719Z,43.30
2017-08-07T17:56:12.222Z,43.20
2017-08-07T17:58:40.522Z,43.40
2017-08-07T18:01:08.087Z,43.40
2017-08-07T18:03:36.475Z,43.60
2017-08-07T18:06:04.135Z,43.60
2017-08-07T18:08:32.519Z,44.20
2017-08-07T18:11:00.055Z,45.10
2017-08-07T18:13:27.620Z,45.50
2017-08-07T18:15:55.146Z,45.30
2017-08-07T18:18:23.419Z,45.50
2017-08-07T18:20:51.708Z,45.30
2017-08-07T18:23:20.216Z,46.60
2017-08-07T18:25:47.744Z,46.60
2017-08-07T18:28:16.020Z,46.40
2017-08-07T18:30:44.323Z,46.10
2017-08-07T18:33:11.938Z,46.00
2017-08-07T18:35:39.534Z,46.90
2017-08-07T18:38:07.092Z,47.10
2017-08-07T18:40:34.673Z,47.30
2017-08-07T18:43:02.191Z,47.00
2017-08-07T18:45:31.165Z,47.40
2017-08-07T18:47:58.683Z,47.30
2017-08-07T18:50:26.436Z,48.70
2017-08-07T18:52:54.599Z,47.90
2017-08-07T18:55:22.111Z,48.00
2017-08-07T18:57:49.723Z,48.10
2017-08-07T19:00:17.227Z,48.10
2017-08-07T19:02:44.844Z,48.30
2017-08-07T19:05:12.346Z,48.70
2017-08-07T19:07:39.852Z,49.10
2017-08-07T19:10:07.411Z,48.80
2017-08-07T19:12:34.976Z,49.20
2017-08-07T19:15:02.496Z,49.20
2017-08-07T19:17:31.119Z,50.80
2017-08-07T19:19:58.644Z,50.10
2017-08-07T19:22:26.923Z,50.40
2017-08-07T19:24:55.212Z,50.60
2017-08-07T19:27:22.728Z,50.60
2017-08-07T19:29:50.268Z,50.40
2017-08-07T19:32:17.774Z,50.60
2017-08-07T19:34:46.050Z,51.10
2017-08-07T19:37:14.331Z,51.30
2017-08-07T19:39:42.602Z,51.60
2017-08-07T19:42:10.904Z,51.60
2017-08-07T19:44:38.466Z,51.60
2017-08-07T19:47:06.027Z,51.10
2017-08-07T19:49:33.535Z,51.20
2017-08-07T19:52:01.070Z,51.60
2017-08-07T19:54:28.584Z,52.40
2017-08-07T19:56:56.091Z,51.90
2017-08-07T19:59:23.924Z,52.10
2017-08-07T20:01:51.435Z,52.20
2017-08-07T20:04:19.139Z,52.30
2017-08-07T20:06:46.701Z,52.50
2017-08-07T20:09:14.255Z,52.80
2017-08-07T20:11:41.822Z,52.90
2017-08-07T20:14:09.344Z,53.10
2017-08-07T20:16:37.623Z,53.30
2017-08-07T20:19:06.440Z,53.40
2017-08-07T20:21:34.000Z,53.40
2017-08-07T20:24:01.520Z,53.60
2017-08-07T20:26:29.126Z,53.50
2017-08-07T20:28:56.652Z,54.30
2017-08-07T20:31:24.664Z,54.30
2017-08-07T20:33:52.166Z,54.20
2017-08-07T20:36:19.695Z,54.20
2017-08-07T20:38:47.210Z,55.10
2017-08-07T20:41:14.727Z,55.50
2017-08-07T20:43:43.046Z,55.40
2017-08-07T20:46:10.580Z,55.50
2017-08-07T20:48:38.851Z,56.20
2017-08-07T20:51:06.561Z,56.00
2017-08-07T20:53:34.063Z,56.00
2017-08-07T20:56:02.191Z,56.70
2017-08-07T20:58:29.819Z,56.30
2017-08-07T21:00:58.114Z,56.60
2017-08-07T21:03:25.980Z,56.50
2017-08-07T21:05:53.495Z,57.30
2017-08-07T21:08:21.025Z,56.80
2017-08-07T21:10:48.526Z,56.80
2017-08-07T21:13:16.828Z,57.80
2017-08-07T21:15:44.338Z,57.20
2017-08-07T21:18:11.856Z,57.30
2017-08-07T21:20:39.814Z,57.90
2017-08-07T21:23:07.340Z,57.90
2017-08-07T21:25:35.651Z,58.60
2017-08-07T21:28:03.206Z,58.20
2017-08-07T21:30:30.766Z,58.50
2017-08-07T21:32:58.287Z,58.90
2017-08-07T21:35:25.834Z,58.60
2017-08-07T21:37:53.340Z,59.10
2017-08-07T21:40:20.860Z,61.00
2017-08-07T21:42:48.847Z,60.40
2017-08-07T21:45:17.135Z,61.60
2017-08-07T21:47:44.638Z,61.40
2017-08-07T21:50:12.159Z,61.90
2017-08-07T21:52:39.681Z,63.40
2017-08-07T21:55:07.207Z,63.00
2017-08-07T21:57:34.736Z,63.60
2017-08-07T22:00:02.280Z,64.00
2017-08-07T22:02:30.550Z,64.70
2017-08-07T22:04:58.847Z,65.60
2017-08-07T22:07:26.366Z,65.60
2017-08-07T22:09:53.871Z,66.20
2017-08-07T22:12:21.419Z,66.40
2017-08-07T22:14:48.978Z,65.60
2017-08-07T22:17:16.495Z,65.30
2017-08-07T22:19:44.729Z,65.00
2017-08-07T22:22:12.285Z,66.30
2017-08-07T22:24:39.873Z,66.60
2017-08-07T22:27:07.387Z,65.50
2017-08-07T22:29:35.274Z,64.50
2017-08-07T22:32:02.773Z,65.00
2017-08-07T22:34:30.291Z,66.00
2017-08-07T22:36:58.495Z,66.80
2017-08-07T22:39:26.026Z,67.10
2017-08-07T22:41:53.564Z,67.10
2017-08-07T22:44:21.592Z,66.80
2017-08-07T22:46:49.906Z,67.10
2017-08-07T22:49:17.416Z,66.90
2017-08-07T22:51:45.028Z,66.20
2017-08-07T22:54:12.530Z,67.20
2017-08-07T22:56:40.143Z,66.80
2017-08-07T22:59:07.651Z,66.90
2017-08-07T23:01:35.190Z,68.50
2017-08-07T23:04:02.714Z,68.20
2017-08-07T23:06:30.220Z,67.80
2017-08-07T23:08:57.743Z,68.30
2017-08-07T23:11:25.758Z,68.00
2017-08-07T23:13:53.358Z,68.70
2017-08-07T23:16:21.143Z,69.10
2017-08-07T23:18:48.702Z,69.30
2017-08-07T23:21:16.203Z,69.00
2017-08-07T23:23:43.806Z,68.20
2017-08-07T23:26:11.307Z,68.90
2017-08-07T23:28:38.802Z,69.30
2017-08-07T23:31:07.100Z,69.60
2017-08-07T23:33:34.660Z,69.70
2017-08-07T23:36:02.184Z,70.10
2017-08-07T23:38:30.493Z,70.90
2017-08-07T23:40:58.011Z,70.00
2017-08-07T23:43:25.608Z,70.50
2017-08-07T23:45:53.175Z,69.70
2017-08-07T23:48:20.728Z,70.50
2017-08-07T23:50:48.255Z,70.50
2017-08-07T23:53:16.532Z,70.70
2017-08-07T23:55:44.820Z,71.50
2017-08-07T23:58:13.935Z,71.50
