createdAt,value
2018-02-11T00:00:44.319Z,0.00
2018-02-11T00:01:44.297Z,0.00
2018-02-11T00:02:44.274Z,0.00
2018-02-11T00:03:44.261Z,0.00
2018-02-11T00:04:44.243Z,0.00
2018-02-11T00:05:44.228Z,0.00
2018-02-11T00:06:44.201Z,0.00
2018-02-11T00:07:44.190Z,0.00
2018-02-11T00:08:44.167Z,0.00
2018-02-11T00:09:44.148Z,0.00
2018-02-11T00:10:44.131Z,0.00
2018-02-11T00:11:44.111Z,0.00
2018-02-11T00:12:44.101Z,0.00
2018-02-11T00:13:44.078Z,0.00
2018-02-11T00:14:44.062Z,0.00
2018-02-11T00:15:44.041Z,0.00
2018-02-11T00:16:44.024Z,0.00
2018-02-11T00:17:44.005Z,0.00
2018-02-11T00:18:43.988Z,0.00
2018-02-11T00:19:43.970Z,0.00
2018-02-11T00:20:43.957Z,0.00
2018-02-11T00:21:43.933Z,0.00
2018-02-11T00:22:43.914Z,0.00
2018-02-11T00:23:43.896Z,0.00
2018-02-11T00:24:43.883Z,0.00
2018-02-11T00:25:43.862Z,0.00
2018-02-11T00:26:43.845Z,0.00
2018-02-11T00:27:43.826Z,0.00
2018-02-11T00:28:43.807Z,0.00
2018-02-11T00:29:43.791Z,0.00
2018-02-11T00:30:43.773Z,0.00
2018-02-11T00:31:43.751Z,0.00
2018-02-11T00:32:43.734Z,0.00
2018-02-11T00:33:43.719Z,0.00
2018-02-11T00:34:43.700Z,0.00
2018-02-11T00:35:43.688Z,0.00
2018-02-11T00:36:43.662Z,0.00
2018-02-11T00:37:43.654Z,0.00
2018-02-11T00:38:43.626Z,0.00
2018-02-11T00:39:43.616Z,0.00
2018-02-11T00:40:43.592Z,0.00
2018-02-11T00:41:43.575Z,0.00
2018-02-11T00:42:43.554Z,0.00
2018-02-11T00:43:43.536Z,0.00
2018-02-11T00:44:43.525Z,0.00
2018-02-11T00:45:43.505Z,0.00
2018-02-11T00:46:43.484Z,0.00
2018-02-11T00:47:43.465Z,0.00
2018-02-11T00:48:43.448Z,0.00
2018-02-11T00:49:43.429Z,0.00
2018-02-11T00:50:43.413Z,0.00
2018-02-11T00:51:43.394Z,0.00
2018-02-11T00:52:43.374Z,0.00
2018-02-11T00:53:43.358Z,0.00
2018-02-11T00:54:43.339Z,0.00
2018-02-11T00:55:43.320Z,0.00
2018-02-11T00:56:43.304Z,0.00
2018-02-11T00:57:43.285Z,0.00
2018-02-11T00:58:43.265Z,0.00
2018-02-11T00:59:43.250Z,0.00
2018-02-11T01:00:43.237Z,0.00
2018-02-11T01:01:43.218Z,0.00
2018-02-11T01:02:43.196Z,0.00
2018-02-11T01:03:43.182Z,0.00
2018-02-11T01:04:43.158Z,0.00
2018-02-11T01:05:43.139Z,0.00
2018-02-11T01:06:43.127Z,0.00
2018-02-11T01:07:43.103Z,0.00
2018-02-11T01:08:43.091Z,0.00
2018-02-11T01:09:43.068Z,0.00
2018-02-11T01:10:43.048Z,0.00
2018-02-11T01:11:43.032Z,0.00
2018-02-11T01:12:43.012Z,0.00
2018-02-11T01:13:42.993Z,0.00
2018-02-11T01:14:42.975Z,0.00
2018-02-11T01:15:42.960Z,0.00
2018-02-11T01:16:42.941Z,0.00
2018-02-11T01:17:42.920Z,0.00
2018-02-11T01:18:42.903Z,0.00
2018-02-11T01:19:42.885Z,0.00
2018-02-11T01:20:42.871Z,0.00
2018-02-11T01:21:42.850Z,0.00
2018-02-11T01:22:42.836Z,0.00
2018-02-11T01:23:42.812Z,0.00
2018-02-11T01:24:42.838Z,0.00
2018-02-11T01:25:42.782Z,0.00
2018-02-11T01:26:42.757Z,0.00
2018-02-11T01:27:42.739Z,0.00
2018-02-11T01:28:42.721Z,0.00
2018-02-11T01:29:42.711Z,0.00
2018-02-11T01:30:42.686Z,0.00
2018-02-11T01:31:42.675Z,0.00
2018-02-11T01:32:42.648Z,0.00
2018-02-11T01:33:42.629Z,0.00
2018-02-11T01:34:42.619Z,0.00
2018-02-11T01:35:42.600Z,0.00
2018-02-11T01:36:42.575Z,0.00
2018-02-11T01:37:42.566Z,0.00
2018-02-11T01:38:42.548Z,0.00
2018-02-11T01:39:42.522Z,0.00
2018-02-11T01:40:42.508Z,0.00
2018-02-11T01:41:42.493Z,0.00
2018-02-11T01:42:42.472Z,0.00
2018-02-11T01:43:42.449Z,0.00
2018-02-11T01:44:42.432Z,0.00
2018-02-11T01:45:42.411Z,0.00
2018-02-11T01:46:42.395Z,0.00
2018-02-11T01:47:42.376Z,0.00
2018-02-11T01:48:42.360Z,0.00
2018-02-11T01:49:42.346Z,0.00
2018-02-11T01:50:42.324Z,0.00
2018-02-11T01:51:42.305Z,0.00
2018-02-11T01:52:42.289Z,0.00
2018-02-11T01:53:42.272Z,0.00
2018-02-11T01:54:42.248Z,0.00
2018-02-11T01:55:42.232Z,0.00
2018-02-11T01:56:42.220Z,0.00
2018-02-11T01:57:42.197Z,0.00
2018-02-11T01:58:42.177Z,0.00
2018-02-11T01:59:42.163Z,0.00
2018-02-11T02:00:42.142Z,0.00
2018-02-11T02:01:42.123Z,0.00
2018-02-11T02:02:42.105Z,0.00
2018-02-11T02:03:42.088Z,0.00
2018-02-11T02:04:42.068Z,0.00
2018-02-11T02:05:42.054Z,0.00
2018-02-11T02:06:42.031Z,0.00
2018-02-11T02:07:42.014Z,0.00
2018-02-11T02:08:42.002Z,0.00
2018-02-11T02:09:41.979Z,0.00
2018-02-11T02:10:41.964Z,0.00
2018-02-11T02:11:41.943Z,0.00
2018-02-11T02:12:41.933Z,0.00
2018-02-11T02:13:41.905Z,0.00
2018-02-11T02:14:41.889Z,0.00
2018-02-11T02:15:41.871Z,0.00
2018-02-11T02:16:41.859Z,0.00
2018-02-11T02:17:41.832Z,0.00
2018-02-11T02:18:41.815Z,0.00
2018-02-11T02:19:41.799Z,0.00
2018-02-11T02:20:41.783Z,0.00
2018-02-11T02:21:41.767Z,0.00
2018-02-11T02:22:41.747Z,0.00
2018-02-11T02:23:41.725Z,0.00
2018-02-11T02:24:41.705Z,0.00
2018-02-11T02:25:41.693Z,0.00
2018-02-11T02:26:41.672Z,0.00
2018-02-11T02:27:41.650Z,0.00
2018-02-11T02:28:41.634Z,0.00
2018-02-11T02:29:41.616Z,0.00
2018-02-11T02:30:41.598Z,0.00
2018-02-11T02:31:41.578Z,0.00
2018-02-11T02:32:41.561Z,0.00
2018-02-11T02:33:41.547Z,0.00
2018-02-11T02:34:41.529Z,0.00
2018-02-11T02:35:41.506Z,0.00
2018-02-11T02:36:41.488Z,0.00
2018-02-11T02:37:41.472Z,0.00
2018-02-11T02:38:41.456Z,0.00
2018-02-11T02:39:41.443Z,0.00
2018-02-11T02:40:41.414Z,0.00
2018-02-11T02:41:41.397Z,0.00
2018-02-11T02:42:41.377Z,0.00
2018-02-11T02:43:41.365Z,0.00
2018-02-11T02:44:41.342Z,0.00
2018-02-11T02:45:41.322Z,0.00
2018-02-11T02:46:41.312Z,0.00
2018-02-11T02:47:41.289Z,0.00
2018-02-11T02:48:41.280Z,0.00
2018-02-11T02:49:41.257Z,0.00
2018-02-11T02:50:41.232Z,0.00
2018-02-11T02:51:41.217Z,0.00
2018-02-11T02:52:41.198Z,0.00
2018-02-11T02:53:41.178Z,0.00
2018-02-11T02:54:41.161Z,0.00
2018-02-11T02:55:41.149Z,0.00
2018-02-11T02:56:41.132Z,0.00
2018-02-11T02:57:41.111Z,0.00
2018-02-11T02:58:41.089Z,0.00
2018-02-11T02:59:41.073Z,0.00
2018-02-11T03:00:41.051Z,0.00
2018-02-11T03:01:41.044Z,0.00
2018-02-11T03:02:41.015Z,0.00
2018-02-11T03:03:41.001Z,0.00
2018-02-11T03:04:40.978Z,0.00
2018-02-11T03:05:40.959Z,0.00
2018-02-11T03:06:40.951Z,0.00
2018-02-11T03:07:40.929Z,0.00
2018-02-11T03:08:40.908Z,0.00
2018-02-11T03:09:40.885Z,0.00
2018-02-11T03:10:40.871Z,0.00
2018-02-11T03:11:40.852Z,0.00
2018-02-11T03:12:40.832Z,0.00
2018-02-11T03:13:40.813Z,0.00
2018-02-11T03:14:40.795Z,0.00
2018-02-11T03:15:40.777Z,0.00
2018-02-11T03:16:40.759Z,0.00
2018-02-11T03:17:40.740Z,0.00
2018-02-11T03:18:40.721Z,0.00
2018-02-11T03:19:40.703Z,0.00
2018-02-11T03:20:40.690Z,0.00
2018-02-11T03:21:40.675Z,0.00
2018-02-11T03:22:40.656Z,0.00
2018-02-11T03:23:40.635Z,0.00
2018-02-11T03:24:40.616Z,0.00
2018-02-11T03:25:40.594Z,0.00
2018-02-11T03:26:40.581Z,0.00
2018-02-11T03:27:40.561Z,0.00
2018-02-11T03:28:40.552Z,0.00
2018-02-11T03:29:40.523Z,0.00
2018-02-11T03:30:40.505Z,0.00
2018-02-11T03:31:40.487Z,0.00
2018-02-11T03:32:40.470Z,0.00
2018-02-11T03:33:40.448Z,0.00
2018-02-11T03:34:40.431Z,0.00
2018-02-11T03:35:40.413Z,0.00
2018-02-11T03:36:40.395Z,0.00
2018-02-11T03:37:40.376Z,0.00
2018-02-11T03:38:40.364Z,0.00
2018-02-11T03:39:40.341Z,0.00
2018-02-11T03:40:40.328Z,0.00
2018-02-11T03:41:40.303Z,0.00
2018-02-11T03:42:40.284Z,0.00
2018-02-11T03:43:40.275Z,0.00
2018-02-11T03:44:40.251Z,0.00
2018-02-11T03:45:40.229Z,0.00
2018-02-11T03:46:40.218Z,0.00
2018-02-11T03:47:40.199Z,0.00
2018-02-11T03:48:40.175Z,0.00
2018-02-11T03:49:40.164Z,0.00
2018-02-11T03:50:40.138Z,0.00
2018-02-11T03:51:40.126Z,0.00
2018-02-11T03:52:40.110Z,0.00
2018-02-11T03:53:40.084Z,0.00
2018-02-11T03:54:40.072Z,0.00
2018-02-11T03:55:40.047Z,0.00
2018-02-11T03:56:40.032Z,0.00
2018-02-11T03:57:40.017Z,0.00
2018-02-11T03:58:39.992Z,0.00
2018-02-11T03:59:39.975Z,0.00
2018-02-11T04:00:39.957Z,0.00
2018-02-11T04:01:39.944Z,0.00
2018-02-11T04:02:39.919Z,0.00
2018-02-11T04:03:39.902Z,0.00
2018-02-11T04:04:39.884Z,0.00
2018-02-11T04:05:39.864Z,0.00
2018-02-11T04:06:39.853Z,0.00
2018-02-11T04:07:39.827Z,0.00
2018-02-11T04:08:39.817Z,0.00
2018-02-11T04:09:39.791Z,0.00
2018-02-11T04:10:39.774Z,0.00
2018-02-11T04:11:39.756Z,0.00
2018-02-11T04:12:39.742Z,0.00
2018-02-11T04:13:39.720Z,0.00
2018-02-11T04:14:39.700Z,0.00
2018-02-11T04:15:39.686Z,0.00
2018-02-11T04:16:39.664Z,0.00
2018-02-11T04:17:39.652Z,0.00
2018-02-11T04:18:39.626Z,0.00
2018-02-11T04:19:39.608Z,0.00
2018-02-11T04:20:39.593Z,0.00
2018-02-11T04:21:39.573Z,0.00
2018-02-11T04:22:39.555Z,0.00
2018-02-11T04:23:39.537Z,0.00
2018-02-11T04:24:39.527Z,0.00
2018-02-11T04:25:39.502Z,0.00
2018-02-11T04:26:39.482Z,0.00
2018-02-11T04:27:39.466Z,0.00
2018-02-11T04:28:39.450Z,0.00
2018-02-11T04:29:39.431Z,0.00
2018-02-11T04:30:39.411Z,0.00
2018-02-11T04:31:39.389Z,0.00
2018-02-11T04:32:39.375Z,0.00
2018-02-11T04:33:39.355Z,0.00
2018-02-11T04:34:39.342Z,0.00
2018-02-11T04:35:39.315Z,0.00
2018-02-11T04:36:39.297Z,0.00
2018-02-11T04:37:39.285Z,0.00
2018-02-11T04:38:39.266Z,0.00
2018-02-11T04:39:39.243Z,0.00
2018-02-11T04:40:39.225Z,0.00
2018-02-11T04:41:39.206Z,0.00
2018-02-11T04:42:39.189Z,0.00
2018-02-11T04:43:39.176Z,0.00
2018-02-11T04:44:39.163Z,0.00
2018-02-11T04:45:39.134Z,0.00
2018-02-11T04:46:39.117Z,0.00
2018-02-11T04:47:39.099Z,0.00
2018-02-11T04:48:39.079Z,0.00
2018-02-11T04:49:39.060Z,0.00
2018-02-11T04:50:39.048Z,0.00
2018-02-11T04:51:39.031Z,0.00
2018-02-11T04:52:39.013Z,0.00
2018-02-11T04:53:38.988Z,0.00
2018-02-11T04:54:38.974Z,0.00
2018-02-11T04:55:38.951Z,0.00
2018-02-11T04:56:38.933Z,0.00
2018-02-11T04:57:38.913Z,0.00
2018-02-11T04:58:38.898Z,0.00
2018-02-11T04:59:38.878Z,0.00
2018-02-11T05:00:38.859Z,0.00
2018-02-11T05:01:38.850Z,0.00
2018-02-11T05:02:38.827Z,0.00
2018-02-11T05:03:38.806Z,0.00
2018-02-11T05:04:38.788Z,0.00
2018-02-11T05:05:38.769Z,0.00
2018-02-11T05:06:38.762Z,0.00
2018-02-11T05:07:38.742Z,0.00
2018-02-11T05:08:38.717Z,0.00
2018-02-11T05:09:38.697Z,0.00
2018-02-11T05:10:38.677Z,0.00
2018-02-11T05:11:38.669Z,0.00
2018-02-11T05:12:38.646Z,0.00
2018-02-11T05:13:38.623Z,0.00
2018-02-11T05:14:38.605Z,0.00
2018-02-11T05:15:38.589Z,0.00
2018-02-11T05:16:38.571Z,0.00
2018-02-11T05:17:38.558Z,0.00
2018-02-11T05:18:38.532Z,0.00
2018-02-11T05:19:38.521Z,0.00
2018-02-11T05:20:38.498Z,0.00
2018-02-11T05:21:38.478Z,0.00
2018-02-11T05:22:38.463Z,0.00
2018-02-11T05:23:38.448Z,0.00
2018-02-11T05:24:38.427Z,0.00
2018-02-11T05:25:38.405Z,0.00
2018-02-11T05:26:38.390Z,0.00
2018-02-11T05:27:38.371Z,0.00
2018-02-11T05:28:38.358Z,0.00
2018-02-11T05:29:38.332Z,0.00
2018-02-11T05:30:38.316Z,0.00
2018-02-11T05:31:38.303Z,0.00
2018-02-11T05:32:38.280Z,0.00
2018-02-11T05:33:38.262Z,0.00
2018-02-11T05:34:38.246Z,0.00
2018-02-11T05:35:38.223Z,0.00
2018-02-11T05:36:38.205Z,0.00
2018-02-11T05:37:38.193Z,0.00
2018-02-11T05:38:38.170Z,0.00
2018-02-11T05:39:38.161Z,0.00
2018-02-11T05:40:38.138Z,0.00
2018-02-11T05:41:38.120Z,0.00
2018-02-11T05:42:38.102Z,0.00
2018-02-11T05:43:38.080Z,0.00
2018-02-11T05:44:38.061Z,0.00
2018-02-11T05:45:38.044Z,0.00
2018-02-11T05:46:38.024Z,0.00
2018-02-11T05:47:38.013Z,0.00
2018-02-11T05:48:37.997Z,0.00
2018-02-11T05:49:37.970Z,0.00
2018-02-11T05:50:37.953Z,0.00
2018-02-11T05:51:37.941Z,0.00
2018-02-11T05:52:37.920Z,0.00
2018-02-11T05:53:37.905Z,0.00
2018-02-11T05:54:37.881Z,0.00
2018-02-11T05:55:37.863Z,0.00
2018-02-11T05:56:37.846Z,0.00
2018-02-11T05:57:37.829Z,0.00
2018-02-11T05:58:37.813Z,0.00
2018-02-11T05:59:37.792Z,0.00
2018-02-11T06:00:37.779Z,0.00
2018-02-11T06:01:37.762Z,0.00
2018-02-11T06:02:37.738Z,0.00
2018-02-11T06:03:37.718Z,0.00
2018-02-11T06:04:37.703Z,0.00
2018-02-11T06:05:37.690Z,0.00
2018-02-11T06:06:37.671Z,0.00
2018-02-11T06:07:37.658Z,0.00
2018-02-11T06:08:37.630Z,0.00
2018-02-11T06:09:37.620Z,0.00
2018-02-11T06:10:37.596Z,0.00
2018-02-11T06:11:37.578Z,0.00
2018-02-11T06:12:37.562Z,0.00
2018-02-11T06:13:37.547Z,0.00
2018-02-11T06:14:37.528Z,0.00
2018-02-11T06:15:37.506Z,0.00
2018-02-11T06:16:37.489Z,0.00
2018-02-11T06:17:37.469Z,0.00
2018-02-11T06:18:37.452Z,0.00
2018-02-11T06:19:37.433Z,4.00
2018-02-11T06:20:37.420Z,4.00
2018-02-11T06:21:37.396Z,0.00
2018-02-11T06:22:37.383Z,0.00
2018-02-11T06:23:37.363Z,4.00
2018-02-11T06:24:37.344Z,4.00
2018-02-11T06:25:37.326Z,0.00
2018-02-11T06:26:37.313Z,4.00
2018-02-11T06:27:37.290Z,4.00
2018-02-11T06:28:37.273Z,4.00
2018-02-11T06:29:37.259Z,4.00
2018-02-11T06:30:37.236Z,4.00
2018-02-11T06:31:37.220Z,8.00
2018-02-11T06:32:37.204Z,8.00
2018-02-11T06:33:37.182Z,8.00
2018-02-11T06:34:37.166Z,12.00
2018-02-11T06:35:37.150Z,8.00
2018-02-11T06:36:37.132Z,12.00
2018-02-11T06:37:37.111Z,12.00
2018-02-11T06:38:37.100Z,16.00
2018-02-11T06:39:37.079Z,20.00
2018-02-11T06:40:37.061Z,20.00
2018-02-11T06:41:37.043Z,24.00
2018-02-11T06:42:37.026Z,24.00
2018-02-11T06:43:37.003Z,24.00
2018-02-11T06:44:36.990Z,28.00
2018-02-11T06:45:36.966Z,32.00
2018-02-11T06:46:36.948Z,28.00
2018-02-11T06:47:36.933Z,32.00
2018-02-11T06:48:36.923Z,36.00
2018-02-11T06:49:36.901Z,40.00
2018-02-11T06:50:36.879Z,40.00
2018-02-11T06:51:36.865Z,40.00
2018-02-11T06:52:36.848Z,44.00
2018-02-11T06:53:36.835Z,48.00
2018-02-11T06:54:36.807Z,52.00
2018-02-11T06:55:36.788Z,52.00
2018-02-11T06:56:36.770Z,56.00
2018-02-11T06:57:36.751Z,60.00
2018-02-11T06:58:36.735Z,64.00
2018-02-11T06:59:36.716Z,72.00
2018-02-11T07:00:36.701Z,72.00
2018-02-11T07:01:36.680Z,84.00
2018-02-11T07:02:36.662Z,88.00
2018-02-11T07:03:36.650Z,96.00
2018-02-11T07:04:36.628Z,104.00
2018-02-11T07:05:36.611Z,116.00
2018-02-11T07:06:36.592Z,132.00
2018-02-11T07:07:36.575Z,140.00
2018-02-11T07:08:36.556Z,148.00
2018-02-11T07:09:36.544Z,156.00
2018-02-11T07:10:36.526Z,160.00
2018-02-11T07:11:36.501Z,168.00
2018-02-11T07:12:36.483Z,168.00
2018-02-11T07:13:36.465Z,172.00
2018-02-11T07:14:36.452Z,176.00
2018-02-11T07:15:36.436Z,176.00
2018-02-11T07:16:36.413Z,180.00
2018-02-11T07:17:36.400Z,184.00
2018-02-11T07:18:36.378Z,188.00
2018-02-11T07:19:36.360Z,196.00
2018-02-11T07:20:36.343Z,204.00
2018-02-11T07:21:36.330Z,208.00
2018-02-11T07:22:36.316Z,212.00
2018-02-11T07:23:36.291Z,228.00
2018-02-11T07:24:36.273Z,244.00
2018-02-11T07:25:36.254Z,260.00
2018-02-11T07:26:36.238Z,276.00
2018-02-11T07:27:36.221Z,292.00
2018-02-11T07:28:36.203Z,308.00
2018-02-11T07:29:36.184Z,320.00
2018-02-11T07:30:36.167Z,340.00
2018-02-11T07:31:36.151Z,352.00
2018-02-11T07:32:36.136Z,372.00
2018-02-11T07:33:36.122Z,396.00
2018-02-11T07:34:36.102Z,416.00
2018-02-11T07:35:36.081Z,436.00
2018-02-11T07:36:36.063Z,460.00
2018-02-11T07:37:36.045Z,480.00
2018-02-11T07:38:36.032Z,496.00
2018-02-11T07:39:36.010Z,512.00
2018-02-11T07:40:36.000Z,532.00
2018-02-11T07:41:35.982Z,556.00
2018-02-11T07:42:35.958Z,584.00
2018-02-11T07:43:35.941Z,612.00
2018-02-11T07:44:35.923Z,636.00
2018-02-11T07:45:35.947Z,652.00
2018-02-11T07:46:35.889Z,660.00
2018-02-11T07:47:35.871Z,644.00
2018-02-11T07:48:35.856Z,624.00
2018-02-11T07:49:35.840Z,608.00
2018-02-11T07:50:35.820Z,600.00
2018-02-11T07:51:35.802Z,588.00
2018-02-11T07:52:35.785Z,568.00
2018-02-11T07:53:35.768Z,544.00
2018-02-11T07:54:35.750Z,528.00
2018-02-11T07:55:35.741Z,524.00
2018-02-11T07:56:35.723Z,520.00
2018-02-11T07:57:35.703Z,516.00
2018-02-11T07:58:35.681Z,508.00
2018-02-11T07:59:35.664Z,492.00
2018-02-11T08:00:35.655Z,480.00
2018-02-11T08:01:35.629Z,468.00
2018-02-11T08:02:35.615Z,460.00
2018-02-11T08:03:35.594Z,452.00
2018-02-11T08:04:35.584Z,448.00
2018-02-11T08:05:35.568Z,456.00
2018-02-11T08:06:35.543Z,468.00
2018-02-11T08:07:35.528Z,484.00
2018-02-11T08:08:35.512Z,500.00
2018-02-11T08:09:35.498Z,508.00
2018-02-11T08:10:35.474Z,516.00
2018-02-11T08:11:35.462Z,508.00
2018-02-11T08:12:35.448Z,480.00
2018-02-11T08:13:35.428Z,448.00
2018-02-11T08:14:35.406Z,412.00
2018-02-11T08:15:35.390Z,372.00
2018-02-11T08:16:35.375Z,336.00
2018-02-11T08:17:35.354Z,324.00
2018-02-11T08:18:35.340Z,292.00
2018-02-11T08:19:35.322Z,256.00
2018-02-11T08:20:35.310Z,236.00
2018-02-11T08:21:35.292Z,228.00
2018-02-11T08:22:35.270Z,216.00
2018-02-11T08:23:35.255Z,212.00
2018-02-11T08:24:35.244Z,216.00
2018-02-11T08:25:35.235Z,256.00
2018-02-11T08:26:35.208Z,252.00
2018-02-11T08:27:35.185Z,272.00
2018-02-11T08:28:35.169Z,304.00
2018-02-11T08:29:35.152Z,344.00
2018-02-11T08:30:35.134Z,368.00
2018-02-11T08:31:35.115Z,392.00
2018-02-11T08:32:35.099Z,412.00
2018-02-11T08:33:35.087Z,440.00
2018-02-11T08:34:35.067Z,456.00
2018-02-11T08:35:35.054Z,528.00
2018-02-11T08:36:35.036Z,560.00
2018-02-11T08:37:35.011Z,716.00
2018-02-11T08:38:34.998Z,824.00
2018-02-11T08:39:34.989Z,780.00
2018-02-11T08:40:34.960Z,748.00
2018-02-11T08:41:34.950Z,744.00
2018-02-11T08:42:34.926Z,744.00
2018-02-11T08:43:34.914Z,696.00
2018-02-11T08:44:34.890Z,684.00
2018-02-11T08:45:34.881Z,676.00
2018-02-11T08:46:34.861Z,692.00
2018-02-11T08:47:34.847Z,736.00
2018-02-11T08:48:34.827Z,744.00
2018-02-11T08:49:34.808Z,776.00
2018-02-11T08:50:34.788Z,816.00
2018-02-11T08:51:34.770Z,840.00
2018-02-11T08:52:34.756Z,848.00
2018-02-11T08:53:34.742Z,840.00
2018-02-11T08:54:34.719Z,892.00
2018-02-11T08:55:34.700Z,852.00
2018-02-11T08:56:34.683Z,832.00
2018-02-11T08:57:34.665Z,772.00
2018-02-11T08:58:34.647Z,704.00
2018-02-11T08:59:34.632Z,632.00
2018-02-11T09:00:34.613Z,576.00
2018-02-11T09:01:34.604Z,532.00
2018-02-11T09:02:34.579Z,524.00
2018-02-11T09:03:34.560Z,544.00
2018-02-11T09:04:34.550Z,596.00
2018-02-11T09:05:34.528Z,604.00
2018-02-11T09:06:34.511Z,564.00
2018-02-11T09:07:34.493Z,496.00
2018-02-11T09:08:34.475Z,464.00
2018-02-11T09:09:34.462Z,472.00
2018-02-11T09:10:34.442Z,512.00
2018-02-11T09:11:34.422Z,552.00
2018-02-11T09:12:34.405Z,640.00
2018-02-11T09:13:34.392Z,752.00
2018-02-11T09:14:34.379Z,880.00
2018-02-11T09:15:34.352Z,1040.00
2018-02-11T09:16:34.345Z,1136.00
2018-02-11T09:17:34.317Z,1188.00
2018-02-11T09:18:34.301Z,1168.00
2018-02-11T09:19:34.284Z,1156.00
2018-02-11T09:20:34.268Z,1108.00
2018-02-11T09:21:34.254Z,1032.00
2018-02-11T09:22:34.230Z,1004.00
2018-02-11T09:23:34.215Z,968.00
2018-02-11T09:24:34.195Z,928.00
2018-02-11T09:25:34.178Z,864.00
2018-02-11T09:26:34.161Z,864.00
2018-02-11T09:27:34.148Z,784.00
2018-02-11T09:28:34.126Z,812.00
2018-02-11T09:29:34.108Z,808.00
2018-02-11T09:30:34.096Z,808.00
2018-02-11T09:31:34.076Z,788.00
2018-02-11T09:32:34.060Z,832.00
2018-02-11T09:33:34.088Z,864.00
2018-02-11T09:34:34.030Z,840.00
2018-02-11T09:35:34.009Z,912.00
2018-02-11T09:36:33.992Z,888.00
2018-02-11T09:37:33.979Z,896.00
2018-02-11T09:38:33.954Z,936.00
2018-02-11T09:39:33.938Z,944.00
2018-02-11T09:40:33.921Z,984.00
2018-02-11T09:41:33.903Z,1036.00
2018-02-11T09:42:33.908Z,1072.00
2018-02-11T09:43:33.868Z,1096.00
2018-02-11T09:44:33.860Z,1028.00
2018-02-11T09:45:33.837Z,1004.00
2018-02-11T09:46:33.826Z,956.00
2018-02-11T09:47:33.818Z,956.00
2018-02-11T09:48:33.785Z,900.00
2018-02-11T09:49:33.772Z,920.00
2018-02-11T09:50:33.753Z,884.00
2018-02-11T09:51:33.736Z,796.00
2018-02-11T09:52:33.718Z,764.00
2018-02-11T09:53:33.706Z,780.00
2018-02-11T09:54:33.697Z,740.00
2018-02-11T09:55:33.667Z,688.00
2018-02-11T09:56:33.651Z,680.00
2018-02-11T09:57:33.636Z,652.00
2018-02-11T09:58:33.623Z,640.00
2018-02-11T09:59:33.600Z,624.00
2018-02-11T10:00:33.585Z,632.00
2018-02-11T10:01:33.567Z,656.00
2018-02-11T10:02:33.558Z,656.00
2018-02-11T10:03:33.539Z,736.00
2018-02-11T10:04:33.517Z,756.00
2018-02-11T10:05:33.511Z,752.00
2018-02-11T10:06:33.491Z,812.00
2018-02-11T10:07:33.467Z,876.00
2018-02-11T10:08:33.451Z,876.00
2018-02-11T10:09:33.433Z,880.00
2018-02-11T10:10:33.420Z,892.00
2018-02-11T10:11:33.397Z,904.00
2018-02-11T10:12:33.382Z,924.00
2018-02-11T10:13:33.362Z,916.00
2018-02-11T10:14:33.350Z,900.00
2018-02-11T10:15:33.332Z,924.00
2018-02-11T10:16:33.314Z,940.00
2018-02-11T10:17:33.299Z,908.00
2018-02-11T10:18:33.282Z,880.00
2018-02-11T10:19:33.264Z,840.00
2018-02-11T10:20:33.250Z,820.00
2018-02-11T10:21:33.238Z,800.00
2018-02-11T10:22:33.221Z,780.00
2018-02-11T10:23:33.205Z,712.00
2018-02-11T10:24:33.182Z,680.00
2018-02-11T10:25:33.169Z,652.00
2018-02-11T10:26:33.148Z,636.00
2018-02-11T10:27:33.135Z,636.00
2018-02-11T10:28:33.114Z,584.00
2018-02-11T10:29:33.101Z,564.00
2018-02-11T10:30:33.081Z,536.00
2018-02-11T10:31:33.065Z,500.00
2018-02-11T10:32:33.048Z,472.00
2018-02-11T10:33:33.031Z,468.00
2018-02-11T10:34:33.011Z,460.00
2018-02-11T10:35:33.005Z,452.00
2018-02-11T10:36:32.980Z,448.00
2018-02-11T10:37:32.962Z,456.00
2018-02-11T10:38:32.946Z,432.00
2018-02-11T10:39:32.929Z,440.00
2018-02-11T10:40:32.914Z,440.00
2018-02-11T10:41:32.896Z,432.00
2018-02-11T10:42:32.885Z,448.00
2018-02-11T10:43:32.867Z,420.00
2018-02-11T10:44:32.847Z,428.00
2018-02-11T10:45:32.827Z,448.00
2018-02-11T10:46:32.808Z,480.00
2018-02-11T10:47:32.800Z,512.00
2018-02-11T10:48:32.775Z,500.00
2018-02-11T10:49:32.766Z,488.00
2018-02-11T10:50:32.748Z,420.00
2018-02-11T10:51:32.728Z,380.00
2018-02-11T10:52:32.708Z,388.00
2018-02-11T10:53:32.689Z,432.00
2018-02-11T10:54:32.673Z,444.00
2018-02-11T10:55:32.659Z,488.00
2018-02-11T10:56:32.644Z,516.00
2018-02-11T10:57:32.624Z,516.00
2018-02-11T10:58:32.603Z,584.00
2018-02-11T10:59:32.585Z,596.00
2018-02-11T11:00:32.570Z,628.00
2018-02-11T11:01:32.551Z,656.00
2018-02-11T11:02:32.534Z,740.00
2018-02-11T11:03:32.517Z,824.00
2018-02-11T11:04:32.506Z,772.00
2018-02-11T11:05:32.488Z,812.00
2018-02-11T11:06:32.472Z,824.00
2018-02-11T11:07:32.463Z,824.00
2018-02-11T11:08:32.439Z,772.00
2018-02-11T11:09:32.415Z,780.00
2018-02-11T11:10:32.397Z,752.00
2018-02-11T11:11:32.380Z,744.00
2018-02-11T11:12:32.371Z,756.00
2018-02-11T11:13:32.345Z,776.00
2018-02-11T11:14:32.328Z,780.00
2018-02-11T11:15:32.312Z,840.00
2018-02-11T11:16:32.300Z,928.00
2018-02-11T11:17:32.275Z,936.00
2018-02-11T11:18:32.267Z,952.00
2018-02-11T11:19:32.243Z,976.00
2018-02-11T11:20:32.230Z,936.00
2018-02-11T11:21:32.209Z,916.00
2018-02-11T11:22:32.192Z,908.00
2018-02-11T11:23:32.173Z,872.00
2018-02-11T11:24:32.163Z,832.00
2018-02-11T11:25:32.145Z,828.00
2018-02-11T11:26:32.125Z,824.00
2018-02-11T11:27:32.108Z,756.00
2018-02-11T11:28:32.091Z,684.00
2018-02-11T11:29:32.070Z,720.00
2018-02-11T11:30:32.054Z,748.00
2018-02-11T11:31:32.039Z,760.00
2018-02-11T11:32:32.030Z,744.00
2018-02-11T11:33:32.005Z,680.00
2018-02-11T11:34:31.991Z,588.00
2018-02-11T11:35:31.978Z,584.00
2018-02-11T11:36:31.953Z,604.00
2018-02-11T11:37:31.942Z,668.00
2018-02-11T11:38:31.919Z,772.00
2018-02-11T11:39:31.902Z,820.00
2018-02-11T11:40:31.895Z,844.00
2018-02-11T11:41:31.870Z,872.00
2018-02-11T11:42:31.849Z,940.00
2018-02-11T11:43:31.832Z,948.00
2018-02-11T11:44:31.828Z,964.00
2018-02-11T11:45:31.802Z,952.00
2018-02-11T11:46:31.782Z,940.00
2018-02-11T11:47:31.766Z,1004.00
2018-02-11T11:48:31.750Z,1016.00
2018-02-11T11:49:31.732Z,964.00
2018-02-11T11:50:31.722Z,912.00
2018-02-11T11:51:31.705Z,924.00
2018-02-11T11:52:31.682Z,920.00
2018-02-11T11:53:31.664Z,880.00
2018-02-11T11:54:31.647Z,896.00
2018-02-11T11:55:31.629Z,916.00
2018-02-11T11:56:31.615Z,928.00
2018-02-11T11:57:31.597Z,932.00
2018-02-11T11:58:31.581Z,972.00
2018-02-11T11:59:31.564Z,1052.00
2018-02-11T12:00:31.554Z,1008.00
2018-02-11T12:01:31.541Z,1024.00
2018-02-11T12:02:31.516Z,1008.00
2018-02-11T12:03:31.500Z,952.00
2018-02-11T12:04:31.486Z,924.00
2018-02-11T12:05:31.464Z,900.00
2018-02-11T12:06:31.452Z,892.00
2018-02-11T12:07:31.436Z,840.00
2018-02-11T12:08:31.417Z,820.00
2018-02-11T12:09:31.397Z,820.00
2018-02-11T12:10:31.382Z,868.00
2018-02-11T12:11:31.370Z,888.00
2018-02-11T12:12:31.349Z,916.00
2018-02-11T12:13:31.336Z,964.00
2018-02-11T12:14:31.316Z,980.00
2018-02-11T12:15:31.300Z,964.00
2018-02-11T12:16:31.283Z,956.00
2018-02-11T12:17:31.268Z,956.00
2018-02-11T12:18:31.255Z,980.00
2018-02-11T12:19:31.238Z,964.00
2018-02-11T12:20:31.221Z,968.00
2018-02-11T12:21:31.206Z,968.00
2018-02-11T12:22:31.185Z,1016.00
2018-02-11T12:23:31.167Z,1004.00
2018-02-11T12:24:31.152Z,1044.00
2018-02-11T12:25:31.143Z,1072.00
2018-02-11T12:26:31.120Z,1076.00
2018-02-11T12:27:31.104Z,1168.00
2018-02-11T12:28:31.086Z,1236.00
2018-02-11T12:29:31.073Z,1296.00
2018-02-11T12:30:31.063Z,1244.00
2018-02-11T12:31:31.038Z,1240.00
2018-02-11T12:32:31.023Z,1244.00
2018-02-11T12:33:31.007Z,1272.00
2018-02-11T12:34:30.996Z,1324.00
2018-02-11T12:35:30.983Z,1320.00
2018-02-11T12:36:30.966Z,1372.00
2018-02-11T12:37:30.988Z,1448.00
2018-02-11T12:38:30.927Z,1404.00
2018-02-11T12:39:30.955Z,1356.00
2018-02-11T12:40:30.896Z,1300.00
2018-02-11T12:41:30.877Z,1256.00
2018-02-11T12:42:30.863Z,1252.00
2018-02-11T12:43:30.848Z,1188.00
2018-02-11T12:44:30.838Z,1156.00
2018-02-11T12:45:30.824Z,1160.00
2018-02-11T12:46:30.804Z,1104.00
2018-02-11T12:47:30.784Z,1092.00
2018-02-11T12:48:30.769Z,1056.00
2018-02-11T12:49:30.754Z,988.00
2018-02-11T12:50:30.741Z,988.00
2018-02-11T12:51:30.729Z,992.00
2018-02-11T12:52:30.723Z,964.00