createdAt,value
2023-03-16T00:00:53.513Z,83.35
2023-03-16T00:01:53.523Z,83.76
2023-03-16T00:02:53.614Z,83.76
2023-03-16T00:03:53.500Z,83.87
2023-03-16T00:04:53.545Z,84.18
2023-03-16T00:05:53.510Z,84.39
2023-03-16T00:06:53.458Z,83.94
2023-03-16T00:07:53.438Z,83.52
2023-03-16T00:08:53.437Z,83.14
2023-03-16T00:09:53.415Z,82.93
2023-03-16T00:10:53.465Z,82.82
2023-03-16T00:11:53.401Z,83.28
2023-03-16T00:12:53.395Z,84.01
2023-03-16T00:13:53.375Z,84.64
2023-03-16T00:14:53.357Z,84.95
2023-03-16T00:15:53.475Z,84.74
2023-03-16T00:16:53.344Z,84.88
2023-03-16T00:17:53.343Z,85.26
2023-03-16T00:18:53.318Z,85.16
2023-03-16T00:19:53.317Z,84.95
2023-03-16T00:20:53.351Z,84.64
2023-03-16T00:21:53.329Z,84.64
2023-03-16T00:22:53.348Z,84.43
2023-03-16T00:23:53.256Z,84.12
2023-03-16T00:24:53.244Z,84.01
2023-03-16T00:25:53.244Z,84.43
2023-03-16T00:26:53.224Z,84.64
2023-03-16T00:27:53.256Z,83.91
2023-03-16T00:28:53.197Z,83.59
2023-03-16T00:29:53.164Z,83.59
2023-03-16T00:30:53.189Z,83.70
2023-03-16T00:31:53.210Z,83.70
2023-03-16T00:32:53.214Z,83.49
2023-03-16T00:33:53.184Z,83.59
2023-03-16T00:34:53.140Z,83.42
2023-03-16T00:35:53.138Z,83.42
2023-03-16T00:36:53.106Z,83.42
2023-03-16T00:37:53.135Z,83.84
2023-03-16T00:38:53.068Z,84.16
2023-03-16T00:39:53.103Z,84.05
2023-03-16T00:40:53.138Z,84.26
2023-03-16T00:41:53.041Z,84.57
2023-03-16T00:42:53.064Z,84.26
2023-03-16T00:43:53.030Z,83.95
2023-03-16T00:44:53.038Z,83.63
2023-03-16T00:45:53.069Z,84.05
2023-03-16T00:46:52.974Z,84.26
2023-03-16T00:47:53.097Z,84.05
2023-03-16T00:48:52.956Z,83.74
2023-03-16T00:49:52.966Z,83.53
2023-03-16T00:50:52.943Z,83.53
2023-03-16T00:51:52.967Z,83.53
2023-03-16T00:52:52.907Z,83.67
2023-03-16T00:53:52.887Z,83.78
2023-03-16T00:54:52.925Z,83.88
2023-03-16T00:55:52.878Z,84.30
2023-03-16T00:56:52.911Z,84.72
2023-03-16T00:57:52.832Z,84.61
2023-03-16T00:58:52.836Z,84.30
2023-03-16T00:59:52.952Z,83.98
2023-03-16T01:00:52.839Z,84.09
2023-03-16T01:01:53.007Z,84.09
2023-03-16T01:02:52.896Z,85.03
2023-03-16T01:03:52.778Z,85.24
2023-03-16T01:04:52.832Z,85.13
2023-03-16T01:05:52.763Z,84.92
2023-03-16T01:06:52.795Z,84.61
2023-03-16T01:07:52.753Z,84.30
2023-03-16T01:08:52.905Z,84.12
2023-03-16T01:09:52.711Z,85.17
2023-03-16T01:10:52.722Z,86.21
2023-03-16T01:11:52.676Z,86.63
2023-03-16T01:12:52.675Z,86.38
2023-03-16T01:13:52.710Z,86.07
2023-03-16T01:14:52.682Z,85.76
2023-03-16T01:15:52.698Z,85.44
2023-03-16T01:16:52.659Z,85.34
2023-03-16T01:17:52.597Z,85.97
2023-03-16T01:18:52.614Z,86.38
2023-03-16T01:19:52.631Z,86.80
2023-03-16T01:20:52.569Z,87.01
2023-03-16T01:21:52.552Z,86.97
2023-03-16T01:22:52.635Z,86.45
2023-03-16T01:23:52.533Z,86.13
2023-03-16T01:24:52.523Z,85.72
2023-03-16T01:25:52.584Z,85.20
2023-03-16T01:26:52.526Z,84.82
2023-03-16T01:27:52.487Z,84.82
2023-03-16T01:28:52.485Z,85.03
2023-03-16T01:29:52.479Z,85.13
2023-03-16T01:30:52.529Z,85.34
2023-03-16T01:31:52.489Z,85.27
2023-03-16T01:32:52.503Z,85.59
2023-03-16T01:33:52.412Z,86.07
2023-03-16T01:34:52.422Z,85.97
2023-03-16T01:35:52.435Z,85.65
2023-03-16T01:36:52.579Z,85.24
2023-03-16T01:37:52.377Z,85.27
2023-03-16T01:38:52.405Z,85.59
2023-03-16T01:39:52.344Z,85.44
2023-03-16T01:40:52.337Z,85.34
2023-03-16T01:41:52.367Z,84.96
2023-03-16T01:42:52.303Z,85.06
2023-03-16T01:43:52.304Z,85.17
2023-03-16T01:44:52.334Z,85.17
2023-03-16T01:45:52.315Z,85.06
2023-03-16T01:46:52.266Z,85.27
2023-03-16T01:47:52.293Z,85.27
2023-03-16T01:48:52.264Z,85.17
2023-03-16T01:49:52.227Z,84.86
2023-03-16T01:50:52.221Z,84.96
2023-03-16T01:51:52.227Z,84.65
2023-03-16T01:52:52.197Z,84.86
2023-03-16T01:53:52.389Z,84.96
2023-03-16T01:54:52.261Z,84.86
2023-03-16T01:55:52.194Z,84.55
2023-03-16T01:56:52.187Z,84.23
2023-03-16T01:57:52.167Z,84.27
2023-03-16T01:58:52.154Z,84.38
2023-03-16T01:59:52.168Z,84.79
2023-03-16T02:00:52.115Z,85.21
2023-03-16T02:01:52.263Z,85.69
2023-03-16T02:02:52.108Z,85.38
2023-03-16T02:03:52.078Z,84.86
2023-03-16T02:04:52.126Z,84.69
2023-03-16T02:05:52.044Z,84.58
2023-03-16T02:06:52.027Z,84.69
2023-03-16T02:07:52.017Z,84.69
2023-03-16T02:08:52.047Z,84.58
2023-03-16T02:09:52.015Z,84.48
2023-03-16T02:10:52.054Z,84.89
2023-03-16T02:11:51.970Z,85.11
2023-03-16T02:12:51.990Z,85.11
2023-03-16T02:13:51.974Z,85.00
2023-03-16T02:14:51.939Z,85.94
2023-03-16T02:15:52.015Z,86.77
2023-03-16T02:16:51.997Z,87.19
2023-03-16T02:17:51.898Z,87.15
2023-03-16T02:18:51.986Z,86.94
2023-03-16T02:19:52.104Z,86.32
2023-03-16T02:20:51.870Z,85.59
2023-03-16T02:21:52.572Z,85.00
2023-03-16T02:22:51.911Z,85.21
2023-03-16T02:23:51.852Z,85.31
2023-03-16T02:24:51.824Z,85.42
2023-03-16T02:25:51.834Z,85.73
2023-03-16T02:26:51.814Z,86.15
2023-03-16T02:27:51.809Z,86.15
2023-03-16T02:28:51.857Z,85.83
2023-03-16T02:29:51.777Z,85.63
2023-03-16T02:30:51.805Z,85.67
2023-03-16T02:31:51.755Z,85.67
2023-03-16T02:32:51.759Z,85.67
2023-03-16T02:33:51.738Z,85.67
2023-03-16T02:34:51.831Z,85.46
2023-03-16T02:35:51.727Z,85.14
2023-03-16T02:36:51.687Z,85.50
2023-03-16T02:37:51.671Z,86.08
2023-03-16T02:38:51.696Z,86.19
2023-03-16T02:39:51.648Z,85.88
2023-03-16T02:40:51.869Z,85.56
2023-03-16T02:41:51.633Z,85.25
2023-03-16T02:42:51.610Z,85.04
2023-03-16T02:43:51.608Z,85.29
2023-03-16T02:44:51.595Z,85.71
2023-03-16T02:45:51.590Z,86.23
2023-03-16T02:46:51.647Z,86.40
2023-03-16T02:47:51.560Z,86.19
2023-03-16T02:48:51.580Z,85.98
2023-03-16T02:49:51.532Z,85.67
2023-03-16T02:50:51.521Z,85.88
2023-03-16T02:51:51.592Z,85.67
2023-03-16T02:52:51.521Z,85.46
2023-03-16T02:53:51.577Z,85.21
2023-03-16T02:54:51.488Z,85.11
2023-03-16T02:55:51.511Z,85.04
2023-03-16T02:56:51.452Z,85.21
2023-03-16T02:57:51.490Z,85.11
2023-03-16T02:58:51.464Z,85.21
2023-03-16T02:59:51.448Z,84.79
2023-03-16T03:00:51.459Z,84.89
2023-03-16T03:01:51.508Z,84.69
2023-03-16T03:02:51.419Z,84.62
2023-03-16T03:03:51.465Z,84.83
2023-03-16T03:04:51.381Z,84.73
2023-03-16T03:05:51.636Z,84.41
2023-03-16T03:06:51.392Z,84.87
2023-03-16T03:07:51.330Z,85.18
2023-03-16T03:08:51.319Z,85.39
2023-03-16T03:09:51.376Z,85.91
2023-03-16T03:10:51.290Z,86.33
2023-03-16T03:11:51.302Z,86.96
2023-03-16T03:12:51.288Z,87.34
2023-03-16T03:13:51.268Z,87.09
2023-03-16T03:14:51.297Z,86.67
2023-03-16T03:15:51.293Z,85.94
2023-03-16T03:16:51.236Z,85.42
2023-03-16T03:17:51.250Z,85.21
2023-03-16T03:18:51.213Z,84.89
2023-03-16T03:19:51.209Z,84.79
2023-03-16T03:20:51.197Z,84.69
2023-03-16T03:21:51.279Z,84.38
2023-03-16T03:22:51.197Z,84.20
2023-03-16T03:23:51.150Z,84.20
2023-03-16T03:24:51.130Z,84.31
2023-03-16T03:25:51.178Z,84.31
2023-03-16T03:26:51.155Z,84.87
2023-03-16T03:27:51.196Z,85.18
2023-03-16T03:28:51.090Z,85.04
2023-03-16T03:29:51.107Z,85.35
2023-03-16T03:30:51.070Z,85.56
2023-03-16T03:31:51.070Z,85.25
2023-03-16T03:32:51.133Z,84.77
2023-03-16T03:33:51.033Z,85.18
2023-03-16T03:34:51.015Z,85.91
2023-03-16T03:35:51.054Z,86.33
2023-03-16T03:36:50.993Z,86.75
2023-03-16T03:37:51.000Z,87.17
2023-03-16T03:38:51.030Z,86.96
2023-03-16T03:39:50.981Z,86.61
2023-03-16T03:40:50.965Z,86.19
2023-03-16T03:41:50.964Z,85.56
2023-03-16T03:42:50.953Z,85.39
2023-03-16T03:43:50.925Z,85.08
2023-03-16T03:44:50.933Z,85.39
2023-03-16T03:45:50.966Z,85.91
2023-03-16T03:46:50.971Z,86.02
2023-03-16T03:47:50.893Z,86.54
2023-03-16T03:48:50.866Z,86.54
2023-03-16T03:49:50.887Z,86.33
2023-03-16T03:50:50.855Z,86.79
2023-03-16T03:51:50.835Z,87.38
2023-03-16T03:52:50.817Z,87.80
2023-03-16T03:53:50.815Z,87.38
2023-03-16T03:54:50.810Z,86.75
2023-03-16T03:55:50.821Z,86.54
2023-03-16T03:56:50.772Z,86.23
2023-03-16T03:57:50.785Z,86.19
2023-03-16T03:58:50.756Z,86.08
2023-03-16T03:59:50.754Z,85.77
2023-03-16T04:00:50.762Z,85.77
2023-03-16T04:01:50.782Z,85.25
2023-03-16T04:02:50.820Z,85.29
2023-03-16T04:03:50.717Z,85.29
2023-03-16T04:04:50.690Z,85.81
2023-03-16T04:05:50.688Z,86.65
2023-03-16T04:06:50.730Z,87.07
2023-03-16T04:07:50.666Z,87.42
2023-03-16T04:08:50.644Z,87.80
2023-03-16T04:09:50.679Z,87.90
2023-03-16T04:10:50.633Z,87.27
2023-03-16T04:11:50.600Z,86.96
2023-03-16T04:12:50.649Z,86.65
2023-03-16T04:13:50.603Z,86.44
2023-03-16T04:14:50.671Z,86.23
2023-03-16T04:15:50.566Z,86.33
2023-03-16T04:16:50.607Z,86.44
2023-03-16T04:17:50.542Z,86.33
2023-03-16T04:18:50.568Z,86.02
2023-03-16T04:19:50.528Z,86.19
2023-03-16T04:20:50.558Z,85.77
2023-03-16T04:21:50.519Z,85.39
2023-03-16T04:22:50.489Z,85.60
2023-03-16T04:23:50.752Z,85.60
2023-03-16T04:24:50.503Z,85.29
2023-03-16T04:25:50.472Z,85.08
2023-03-16T04:26:50.453Z,85.08
2023-03-16T04:27:50.428Z,85.08
2023-03-16T04:28:50.414Z,84.97
2023-03-16T04:29:50.411Z,84.97
2023-03-16T04:30:50.545Z,85.08
2023-03-16T04:31:50.395Z,85.08
2023-03-16T04:32:50.518Z,85.18
2023-03-16T04:33:50.388Z,85.29
2023-03-16T04:34:50.360Z,85.08
2023-03-16T04:35:50.549Z,84.87
2023-03-16T04:36:50.341Z,85.22
2023-03-16T04:37:50.396Z,86.16
2023-03-16T04:38:50.312Z,86.27
2023-03-16T04:39:50.297Z,86.13
2023-03-16T04:40:50.314Z,85.85
2023-03-16T04:41:50.297Z,85.74
2023-03-16T04:42:50.272Z,85.53
2023-03-16T04:43:50.301Z,85.43
2023-03-16T04:44:50.295Z,85.85
2023-03-16T04:45:50.305Z,86.16
2023-03-16T04:46:50.218Z,86.27
2023-03-16T04:47:50.257Z,86.06
2023-03-16T04:48:50.209Z,85.96
2023-03-16T04:49:50.189Z,85.74
2023-03-16T04:50:50.202Z,85.53
2023-03-16T04:51:50.154Z,85.64
2023-03-16T04:52:50.176Z,85.74
2023-03-16T04:53:50.177Z,86.10
2023-03-16T04:54:50.144Z,86.47
2023-03-16T04:55:50.148Z,86.58
2023-03-16T04:56:50.128Z,86.47
2023-03-16T04:57:50.112Z,86.54
2023-03-16T04:58:50.088Z,86.13
2023-03-16T04:59:50.141Z,86.02
2023-03-16T05:00:50.091Z,85.64
2023-03-16T05:01:50.121Z,85.53
2023-03-16T05:02:50.044Z,85.53
2023-03-16T05:03:50.050Z,85.53
2023-03-16T05:04:50.065Z,85.53
2023-03-16T05:05:50.130Z,85.12
2023-03-16T05:06:49.999Z,85.58
2023-03-16T05:07:50.019Z,86.10
2023-03-16T05:08:50.063Z,86.37
2023-03-16T05:09:49.977Z,86.37
2023-03-16T05:10:49.988Z,86.16
2023-03-16T05:11:49.976Z,85.74
2023-03-16T05:12:49.937Z,85.33
2023-03-16T05:13:49.935Z,85.78
2023-03-16T05:14:49.906Z,86.58
2023-03-16T05:15:50.014Z,86.69
2023-03-16T05:16:49.909Z,86.31
2023-03-16T05:17:49.888Z,86.52
2023-03-16T05:18:49.870Z,86.79
2023-03-16T05:19:49.861Z,86.31
2023-03-16T05:20:49.861Z,86.16
2023-03-16T05:21:49.855Z,85.85
2023-03-16T05:22:49.819Z,85.53
2023-03-16T05:23:49.907Z,85.64
2023-03-16T05:24:49.800Z,85.68
2023-03-16T05:25:49.838Z,85.99
2023-03-16T05:26:49.777Z,86.20
2023-03-16T05:27:49.822Z,86.16
2023-03-16T05:28:49.804Z,85.96
2023-03-16T05:29:49.746Z,85.96
2023-03-16T05:30:49.756Z,85.53
2023-03-16T05:31:49.720Z,85.64
2023-03-16T05:32:49.766Z,85.53
2023-03-16T05:33:49.735Z,85.26
2023-03-16T05:34:49.697Z,85.36
2023-03-16T05:35:49.767Z,86.31
2023-03-16T05:36:49.676Z,86.52
2023-03-16T05:37:49.648Z,86.52
2023-03-16T05:38:49.638Z,86.10
2023-03-16T05:39:49.843Z,86.10
2023-03-16T05:40:49.714Z,86.10
2023-03-16T05:41:49.625Z,85.99
2023-03-16T05:42:49.610Z,85.74
2023-03-16T05:43:49.597Z,85.47
2023-03-16T05:44:49.583Z,85.26
2023-03-16T05:45:49.591Z,85.36
2023-03-16T05:46:49.617Z,85.36
2023-03-16T05:47:49.574Z,85.36
2023-03-16T05:48:49.567Z,85.36
2023-03-16T05:49:49.659Z,85.36
2023-03-16T05:50:49.556Z,85.26
2023-03-16T05:51:49.524Z,85.16
2023-03-16T05:52:49.520Z,85.05
2023-03-16T05:53:49.495Z,84.95
2023-03-16T05:54:49.511Z,84.84
2023-03-16T05:55:49.499Z,84.95
2023-03-16T05:56:49.741Z,84.84
2023-03-16T05:57:49.454Z,85.58
2023-03-16T05:58:49.472Z,85.36
2023-03-16T05:59:49.423Z,85.89
2023-03-16T06:00:49.391Z,86.31
2023-03-16T06:01:49.437Z,85.89
2023-03-16T06:02:49.468Z,86.31
2023-03-16T06:03:49.431Z,86.16
2023-03-16T06:04:49.352Z,86.27
2023-03-16T06:05:49.353Z,86.02
2023-03-16T06:06:49.335Z,85.60
2023-03-16T06:07:49.356Z,85.60
2023-03-16T06:08:49.351Z,85.81
2023-03-16T06:09:49.312Z,85.71
2023-03-16T06:10:49.291Z,85.71
2023-03-16T06:11:49.274Z,85.71
2023-03-16T06:12:49.267Z,85.60
2023-03-16T06:13:49.320Z,85.35
2023-03-16T06:14:49.234Z,85.56
2023-03-16T06:15:49.244Z,85.35
2023-03-16T06:16:49.233Z,85.14
2023-03-16T06:17:49.274Z,85.04
2023-03-16T06:18:49.180Z,85.35
2023-03-16T06:19:49.212Z,86.02
2023-03-16T06:20:49.168Z,86.71
2023-03-16T06:21:49.192Z,86.57
2023-03-16T06:22:49.177Z,86.15
2023-03-16T06:23:49.134Z,85.73
2023-03-16T06:24:49.132Z,85.27
2023-03-16T06:25:49.151Z,85.38
2023-03-16T06:26:49.106Z,85.38
2023-03-16T06:27:49.092Z,85.13
2023-03-16T06:28:49.106Z,84.92
2023-03-16T06:29:49.075Z,84.61
2023-03-16T06:30:49.063Z,84.47
2023-03-16T06:31:49.144Z,84.26
2023-03-16T06:32:49.136Z,84.16
2023-03-16T06:33:49.037Z,84.05
2023-03-16T06:34:49.014Z,83.95
2023-03-16T06:35:49.034Z,84.26
2023-03-16T06:36:49.017Z,84.47
2023-03-16T06:37:49.161Z,83.95
2023-03-16T06:38:48.955Z,83.84
2023-03-16T06:39:48.946Z,83.63
2023-03-16T06:40:48.957Z,83.84
2023-03-16T06:41:48.955Z,83.95
2023-03-16T06:42:49.641Z,83.91
2023-03-16T06:43:48.916Z,83.70
2023-03-16T06:44:48.898Z,83.87
2023-03-16T06:45:48.926Z,83.76
2023-03-16T06:46:48.897Z,83.66
2023-03-16T06:47:48.864Z,83.25
2023-03-16T06:48:48.870Z,82.93
2023-03-16T06:49:48.853Z,83.04
2023-03-16T06:50:48.839Z,83.10
2023-03-16T06:51:48.805Z,83.14
2023-03-16T06:52:48.800Z,83.31
2023-03-16T06:53:48.778Z,82.82
2023-03-16T06:54:48.831Z,83.25
2023-03-16T06:55:48.768Z,83.35
2023-03-16T06:56:48.824Z,83.62
2023-03-16T06:57:48.741Z,83.20
2023-03-16T06:58:48.729Z,83.59
2023-03-16T06:59:48.717Z,84.60
2023-03-16T07:00:48.790Z,84.81
2023-03-16T07:01:48.775Z,85.22
2023-03-16T07:02:48.689Z,85.22
2023-03-16T07:03:48.687Z,85.39
2023-03-16T07:04:48.749Z,85.71
2023-03-16T07:05:48.661Z,85.46
2023-03-16T07:06:48.684Z,85.11
2023-03-16T07:07:48.653Z,84.80
2023-03-16T07:08:48.620Z,84.69
2023-03-16T07:09:48.626Z,84.27
2023-03-16T07:10:48.604Z,84.69
2023-03-16T07:11:48.625Z,85.21
2023-03-16T07:12:48.608Z,85.21
2023-03-16T07:13:48.547Z,85.52
2023-03-16T07:14:51.780Z,85.55
2023-03-16T07:15:48.535Z,84.89
2023-03-16T07:16:48.576Z,83.95
2023-03-16T07:17:48.534Z,83.50
2023-03-16T07:18:48.620Z,82.77
2023-03-16T07:19:48.477Z,82.77
2023-03-16T07:20:48.474Z,83.18
2023-03-16T07:21:48.473Z,83.22
2023-03-16T07:22:48.457Z,83.22
2023-03-16T07:23:48.435Z,83.84
2023-03-16T07:24:48.447Z,83.95
2023-03-16T07:25:48.413Z,83.84
2023-03-16T07:26:48.402Z,83.67
2023-03-16T07:27:48.404Z,83.01
2023-03-16T07:28:48.374Z,82.42
2023-03-16T07:29:48.493Z,82.42
2023-03-16T07:31:49.492Z,82.18
2023-03-16T07:32:48.395Z,81.72
2023-03-16T07:33:48.328Z,81.51
2023-03-16T07:34:48.306Z,81.35
2023-03-16T07:35:48.367Z,81.87
2023-03-16T07:36:48.363Z,81.87
2023-03-16T07:37:48.312Z,82.32
2023-03-16T07:38:48.288Z,82.45
2023-03-16T07:39:48.252Z,82.07
2023-03-16T07:40:48.243Z,82.55
2023-03-16T07:41:48.415Z,82.31
2023-03-16T07:42:48.247Z,81.30
2023-03-16T07:43:48.255Z,81.72
2023-03-16T07:44:49.486Z,82.14
2023-03-16T07:45:48.259Z,82.70
2023-03-16T07:46:48.243Z,83.01
2023-03-16T07:47:48.177Z,82.76
2023-03-16T07:48:48.146Z,81.99
2023-03-16T07:49:48.150Z,81.99
2023-03-16T07:50:48.164Z,81.79
2023-03-16T07:51:48.124Z,81.68
2023-03-16T07:52:48.151Z,81.79
2023-03-16T07:53:48.088Z,81.65
2023-03-16T07:54:48.094Z,81.34
2023-03-16T07:55:48.334Z,81.09
2023-03-16T07:56:49.668Z,80.74
2023-03-16T07:57:48.188Z,80.29
2023-03-16T07:58:48.063Z,80.08
2023-03-16T07:59:48.027Z,79.77
2023-03-16T08:00:48.066Z,79.22
2023-03-16T08:01:48.114Z,78.77
2023-03-16T08:02:48.036Z,78.19
2023-03-16T08:03:48.101Z,78.95
2023-03-16T08:04:48.093Z,79.53
2023-03-16T08:05:47.969Z,78.77
2023-03-16T08:06:47.963Z,78.05
2023-03-16T08:07:47.938Z,78.29
2023-03-16T08:08:47.971Z,78.08
2023-03-16T08:09:47.982Z,78.70
2023-03-16T08:10:47.924Z,78.91
2023-03-16T08:11:47.899Z,78.67
2023-03-16T08:12:48.002Z,78.15
2023-03-16T08:13:47.869Z,77.70
2023-03-16T08:14:47.870Z,77.98
2023-03-16T08:15:48.239Z,77.25
2023-03-16T08:16:47.838Z,77.25
2023-03-16T08:17:47.879Z,77.60
2023-03-16T08:18:47.838Z,78.05
2023-03-16T08:19:47.828Z,78.32
2023-03-16T08:20:47.784Z,77.50
2023-03-16T08:22:00.798Z,77.15
2023-03-16T08:22:48.760Z,77.25
2023-03-16T08:23:47.755Z,76.90
2023-03-16T08:24:47.740Z,76.18
2023-03-16T08:25:47.737Z,75.87
2023-03-16T08:26:47.741Z,76.15
2023-03-16T08:27:47.715Z,75.49
2023-03-16T08:28:47.751Z,76.08
2023-03-16T08:29:47.725Z,76.56
2023-03-16T08:30:47.799Z,76.01
2023-03-16T08:31:47.665Z,75.70
2023-03-16T08:32:47.723Z,74.26
2023-03-16T08:33:47.736Z,74.74
2023-03-16T08:34:47.612Z,73.88
2023-03-16T08:35:47.620Z,74.40
2023-03-16T08:36:47.592Z,74.98
2023-03-16T08:37:47.617Z,74.60
2023-03-16T08:39:03.730Z,75.01
2023-03-16T08:39:48.574Z,74.81
2023-03-16T08:40:47.550Z,75.12
2023-03-16T08:41:47.533Z,75.49
2023-03-16T08:42:47.527Z,74.67
2023-03-16T08:43:47.565Z,75.81
2023-03-16T08:44:47.559Z,75.01
2023-03-16T08:45:47.510Z,74.74
2023-03-16T08:46:47.559Z,74.71
2023-03-16T08:47:47.476Z,75.60
2023-03-16T08:48:47.605Z,75.49
2023-03-16T08:49:47.454Z,76.18
2023-03-16T08:50:47.493Z,75.15
2023-03-16T08:51:47.430Z,74.95
2023-03-16T08:52:47.404Z,75.36
2023-03-16T08:53:47.427Z,75.56
2023-03-16T08:55:01.872Z,75.87
2023-03-16T08:55:48.410Z,73.60
2023-03-16T08:56:47.372Z,74.05
2023-03-16T08:57:47.342Z,73.71
2023-03-16T08:58:47.353Z,73.91
2023-03-16T08:59:47.346Z,74.19
2023-03-16T09:00:49.116Z,73.81
2023-03-16T09:01:47.385Z,74.08
2023-03-16T09:02:47.334Z,73.02
2023-03-16T09:03:47.393Z,73.19
2023-03-16T09:04:47.345Z,72.16
2023-03-16T09:05:47.253Z,71.55
2023-03-16T09:06:50.896Z,71.86
2023-03-16T09:07:48.999Z,73.50
2023-03-16T09:08:47.234Z,74.12
2023-03-16T09:09:47.221Z,74.02
2023-03-16T09:10:47.216Z,73.23
2023-03-16T09:11:47.192Z,72.81
2023-03-16T09:12:47.256Z,74.98
2023-03-16T09:13:47.216Z,72.68
2023-03-16T09:14:47.154Z,73.16
2023-03-16T09:15:47.186Z,72.34
2023-03-16T09:16:47.153Z,72.68
2023-03-16T09:17:47.131Z,72.68
2023-03-16T09:18:47.147Z,72.24
2023-03-16T09:19:51.555Z,71.69
2023-03-16T09:20:47.106Z,70.73
2023-03-16T09:21:47.525Z,70.32
2023-03-16T09:22:47.102Z,70.76
2023-03-16T09:23:47.054Z,71.58
2023-03-16T09:24:47.111Z,72.00
2023-03-16T09:25:47.047Z,72.81
2023-03-16T09:26:47.045Z,71.86
2023-03-16T09:27:47.009Z,70.15
2023-03-16T09:28:47.036Z,69.15
2023-03-16T09:29:47.037Z,69.12
2023-03-16T09:30:46.985Z,69.64
2023-03-16T09:31:47.047Z,69.23
2023-03-16T09:32:46.988Z,69.60
2023-03-16T09:33:46.984Z,69.37
2023-03-16T09:34:46.931Z,68.78
2023-03-16T09:35:46.996Z,68.88
2023-03-16T09:36:46.942Z,70.22
2023-03-16T09:38:04.845Z,69.02
2023-03-16T09:38:47.880Z,70.87
2023-03-16T09:39:46.920Z,70.15
2023-03-16T09:40:47.325Z,70.46
2023-03-16T09:41:46.869Z,69.91
2023-03-16T09:42:46.849Z,70.29
2023-03-16T09:43:46.820Z,68.75
2023-03-16T09:44:46.831Z,68.62
2023-03-16T09:45:46.802Z,68.13
2023-03-16T09:46:46.887Z,68.65
2023-03-16T09:47:46.778Z,68.75
2023-03-16T09:48:46.776Z,68.96
2023-03-16T09:49:46.799Z,68.65
2023-03-16T09:50:49.334Z,68.13
2023-03-16T09:51:46.738Z,68.99
2023-03-16T09:52:46.785Z,69.06
2023-03-16T09:53:47.067Z,67.83
2023-03-16T09:54:46.704Z,67.00
2023-03-16T09:55:46.684Z,68.10
2023-03-16T09:56:46.680Z,68.21
2023-03-16T09:57:46.679Z,67.14
2023-03-16T09:58:46.696Z,67.83
2023-03-16T09:59:46.653Z,66.60
2023-03-16T10:00:46.707Z,65.89
2023-03-16T10:01:46.611Z,67.43
2023-03-16T10:02:46.626Z,66.60
2023-03-16T10:03:46.643Z,65.99
2023-03-16T10:04:46.628Z,65.27
2023-03-16T10:05:46.603Z,65.07
2023-03-16T10:06:46.566Z,66.63
2023-03-16T10:07:46.563Z,67.19
2023-03-16T10:08:46.561Z,65.48
2023-03-16T10:09:46.547Z,65.99
2023-03-16T10:10:46.540Z,64.48
2023-03-16T10:11:46.504Z,65.03
2023-03-16T10:12:46.537Z,65.07
2023-03-16T10:13:46.495Z,64.53
2023-03-16T10:14:46.534Z,63.95
2023-03-16T10:15:46.454Z,62.62
2023-03-16T10:16:46.548Z,63.10
2023-03-16T10:17:46.445Z,63.59
2023-03-16T10:18:46.426Z,62.87
2023-03-16T10:19:46.418Z,62.63
2023-03-16T10:20:46.420Z,62.26
2023-03-16T10:21:46.490Z,62.98
2023-03-16T10:22:46.387Z,62.62
2023-03-16T10:23:46.364Z,63.10
2023-03-16T10:24:46.361Z,63.28
2023-03-16T10:25:46.388Z,62.84
2023-03-16T10:26:46.331Z,61.31
2023-03-16T10:27:46.363Z,61.34
2023-03-16T10:28:46.358Z,62.76
2023-03-16T10:29:46.296Z,63.00
2023-03-16T10:30:46.415Z,62.84
2023-03-16T10:31:46.335Z,60.80
2023-03-16T10:32:46.294Z,60.36
2023-03-16T10:33:46.285Z,59.78
2023-03-16T10:34:46.245Z,60.26
2023-03-16T10:35:46.292Z,61.28
2023-03-16T10:36:46.286Z,60.67
2023-03-16T10:37:46.193Z,59.95
2023-03-16T10:38:46.200Z,60.08
2023-03-16T10:39:46.194Z,60.39
2023-03-16T10:40:46.157Z,61.65
2023-03-16T10:41:46.145Z,60.90
2023-03-16T10:42:46.167Z,61.10
2023-03-16T10:43:46.140Z,59.95
2023-03-16T10:44:46.136Z,59.95
2023-03-16T10:45:46.153Z,59.37
2023-03-16T10:46:46.214Z,60.21
2023-03-16T10:47:46.099Z,60.60
2023-03-16T10:48:46.080Z,60.46
2023-03-16T10:49:46.052Z,60.03
2023-03-16T10:50:46.112Z,59.64
2023-03-16T10:51:46.044Z,60.64
2023-03-16T10:52:46.075Z,59.59
2023-03-16T10:53:46.044Z,59.36
2023-03-16T10:54:46.003Z,59.18
2023-03-16T10:55:46.000Z,58.50
2023-03-16T10:56:46.039Z,58.83
2023-03-16T10:57:45.976Z,58.55
2023-03-16T10:58:45.974Z,58.73
2023-03-16T10:59:45.961Z,59.78
2023-03-16T11:00:45.955Z,59.44
2023-03-16T11:01:45.965Z,59.62
2023-03-16T11:02:45.954Z,59.72
2023-03-16T11:03:45.906Z,59.57
2023-03-16T11:04:45.941Z,61.79
2023-03-16T11:05:45.924Z,60.53
2023-03-16T11:06:45.879Z,59.82
2023-03-16T11:07:45.978Z,58.26
2023-03-16T11:08:45.875Z,58.91
2023-03-16T11:09:45.865Z,59.82
2023-03-16T11:10:55.260Z,59.11
2023-03-16T11:11:46.850Z,57.57
2023-03-16T11:12:45.862Z,58.67
2023-03-16T11:13:45.811Z,59.00
2023-03-16T11:14:45.788Z,59.11
2023-03-16T11:15:45.814Z,59.21
2023-03-16T11:16:45.813Z,58.73
2023-03-16T11:17:45.779Z,59.41
2023-03-16T11:18:45.762Z,58.39
2023-03-16T11:19:47.343Z,57.27
2023-03-16T11:20:45.725Z,57.24
2023-03-16T11:21:45.734Z,56.84
2023-03-16T11:22:45.703Z,57.32
2023-03-16T11:23:45.682Z,58.57
2023-03-16T11:24:45.721Z,58.44
2023-03-16T11:25:45.684Z,56.99
2023-03-16T11:26:45.681Z,55.97
2023-03-16T11:27:45.635Z,55.51
2023-03-16T11:28:45.624Z,57.34
2023-03-16T11:29:45.606Z,57.12
2023-03-16T11:30:45.654Z,58.14
2023-03-16T11:31:45.606Z,57.09
2023-03-16T11:32:45.701Z,56.50
2023-03-16T11:33:45.581Z,56.53
2023-03-16T11:34:45.576Z,57.15
2023-03-16T11:35:58.123Z,58.25
2023-03-16T11:36:46.560Z,58.60
2023-03-16T11:37:45.535Z,57.81
2023-03-16T11:38:45.511Z,57.57
2023-03-16T11:39:45.520Z,58.06
2023-03-16T11:40:45.490Z,56.94
2023-03-16T11:41:45.542Z,56.20
2023-03-16T11:42:45.478Z,56.58
2023-03-16T11:43:45.449Z,56.40
2023-03-16T11:44:45.522Z,56.30
2023-03-16T11:45:45.515Z,56.20
2023-03-16T11:46:45.436Z,56.50
2023-03-16T11:47:45.446Z,56.02
2023-03-16T11:48:45.399Z,56.37
2023-03-16T11:49:45.389Z,55.43
2023-03-16T11:50:45.373Z,55.53
2023-03-16T11:51:45.399Z,54.97
2023-03-16T11:52:45.336Z,54.18
2023-03-16T11:53:45.347Z,54.74
2023-03-16T11:54:45.329Z,56.60
2023-03-16T11:55:45.318Z,56.73
2023-03-16T11:56:45.296Z,55.66
2023-03-16T11:57:45.310Z,54.92
2023-03-16T11:58:45.338Z,54.61
2023-03-16T11:59:52.012Z,54.51
2023-03-16T12:00:46.240Z,54.16
2023-03-16T12:01:54.114Z,51.90
2023-03-16T12:02:46.340Z,52.53
2023-03-16T12:03:45.236Z,51.23
2023-03-16T12:04:45.267Z,52.37
2023-03-16T12:05:45.989Z,52.91
2023-03-16T12:06:45.183Z,53.65
2023-03-16T12:07:45.193Z,54.87
2023-03-16T12:08:45.164Z,54.77
2023-03-16T12:09:45.166Z,53.78
2023-03-16T12:10:45.151Z,54.61
2023-03-16T12:11:45.111Z,54.11
2023-03-16T12:12:45.097Z,54.82
2023-03-16T12:13:45.089Z,54.33
2023-03-16T12:14:45.126Z,55.05
2023-03-16T12:15:46.049Z,54.31
2023-03-16T12:16:49.653Z,54.08
2023-03-16T12:17:45.084Z,54.00
2023-03-16T12:18:45.036Z,54.28
2023-03-16T12:19:45.046Z,54.79
2023-03-16T12:20:45.002Z,55.71
2023-03-16T12:21:45.030Z,54.26
2023-03-16T12:22:44.992Z,54.41
2023-03-16T12:23:44.969Z,53.09
2023-03-16T12:24:44.982Z,53.52
2023-03-16T12:25:44.971Z,53.90
2023-03-16T12:26:44.992Z,53.65
2023-03-16T12:27:44.944Z,55.10
2023-03-16T12:28:44.935Z,55.63
2023-03-16T12:29:44.912Z,54.18
2023-03-16T12:30:44.898Z,54.49
2023-03-16T12:31:44.909Z,54.18
2023-03-16T12:32:44.931Z,53.65
2023-03-16T12:33:44.884Z,54.87
2023-03-16T12:34:44.862Z,54.51
2023-03-16T12:35:44.904Z,56.24
2023-03-16T12:36:44.834Z,55.61
2023-03-16T12:37:44.873Z,55.07
2023-03-16T12:38:44.836Z,54.79
2023-03-16T12:39:44.854Z,55.28
2023-03-16T12:40:44.784Z,54.87
2023-03-16T12:41:44.814Z,54.49
2023-03-16T12:42:44.778Z,56.09
2023-03-16T12:43:44.736Z,54.97
2023-03-16T12:44:44.775Z,55.91
2023-03-16T12:45:44.744Z,56.42
2023-03-16T12:46:46.872Z,56.40
2023-03-16T12:47:44.706Z,56.02
2023-03-16T12:48:44.679Z,55.41
2023-03-16T12:49:44.680Z,55.99
2023-03-16T12:50:44.723Z,55.99
2023-03-16T12:51:44.666Z,55.25
2023-03-16T12:52:44.651Z,55.53
2023-03-16T12:53:44.651Z,55.40