createdAt,value
2023-05-03T00:08:52.486Z,1397.28936
2023-05-03T00:23:54.174Z,1413.50262
2023-05-03T00:38:55.893Z,1424.01752
2023-05-03T00:53:57.602Z,1413.50262
2023-05-03T01:08:59.271Z,1388.60155
2023-05-03T01:24:01.040Z,1374.35949
2023-05-03T01:39:02.715Z,1359.02688
2023-05-03T01:54:04.406Z,1346.73418
2023-05-03T02:09:06.098Z,1329.36559
2023-05-03T02:24:07.802Z,1316.30699
2023-05-03T02:39:09.521Z,1321.49952
2023-05-03T02:54:11.271Z,1349.44663
2023-05-03T03:09:12.973Z,1356.27581
2023-05-03T03:24:14.740Z,1372.95133
2023-05-03T03:39:16.626Z,1414.99523
2023-05-03T03:54:18.482Z,1520.99936
2023-05-03T04:09:20.210Z,1594.28961
2023-05-03T04:24:21.930Z,1613.48634
2023-05-03T04:39:23.674Z,1541.11608
2023-05-03T04:54:25.467Z,1563.59442
2023-05-03T05:09:27.267Z,1612.51554
2023-05-03T05:24:28.966Z,1688.72135
2023-05-03T05:39:30.700Z,1658.41634
2023-05-03T05:54:32.437Z,1573.69397
2023-05-03T06:09:34.148Z,1574.61859
2023-05-03T06:24:35.923Z,1632.1564
2023-05-03T06:39:37.660Z,1722.36553
2023-05-03T06:54:39.365Z,1785.47684
2023-05-03T07:09:43.534Z,1892.65586
2023-05-03T07:24:45.710Z,1969.14084
2023-05-03T07:39:47.482Z,2059.95438
2023-05-03T07:54:49.222Z,2137.16159
2023-05-03T08:09:50.950Z,2214.87654
2023-05-03T08:24:52.707Z,2318.33961
2023-05-03T08:39:54.386Z,2363.31621
2023-05-03T08:54:56.144Z,2405.74557
2023-05-03T09:09:57.925Z,2423.14699
2023-05-03T09:24:59.707Z,2451.96758
2023-05-03T09:40:01.721Z,2495.34502
2023-05-03T09:55:03.886Z,2495.34502
2023-05-03T10:10:05.688Z,2502.33478
2023-05-03T10:25:07.419Z,2504.67341
2023-05-03T10:40:09.113Z,2521.16702
2023-05-03T10:55:10.864Z,2507.01642
2023-05-03T11:10:12.643Z,2511.7156
2023-05-03T11:25:14.408Z,2509.36381
2023-05-03T11:40:16.140Z,2537.8793
2023-05-03T11:55:17.897Z,2523.541
2023-05-03T12:10:22.774Z,2542.69501
2023-05-03T12:25:27.121Z,2537.8793
2023-05-03T12:40:33.519Z,2518.79751
2023-05-03T12:55:41.979Z,2547.52903
2023-05-03T13:10:45.691Z,2579.40379
2023-05-03T13:25:47.455Z,2612.08629
2023-05-03T13:40:49.223Z,2650.84127
2023-05-03T13:55:50.943Z,2671.98457
2023-05-03T14:10:52.697Z,2674.65122
2023-05-03T14:25:54.426Z,2664.01642
2023-05-03T14:40:56.254Z,2658.73068
2023-05-03T14:55:58.008Z,2609.54287
2023-05-03T15:10:59.735Z,2559.69488
2023-05-03T15:26:01.545Z,2516.43244
2023-05-03T15:41:03.332Z,2474.60808
2023-05-03T15:56:05.064Z,2495.34502
2023-05-03T16:11:06.847Z,2449.72629
2023-05-03T16:26:08.579Z,2308.35537
2023-05-03T16:41:10.347Z,1928.05805
2023-05-03T16:56:12.136Z,1833.10583
2023-05-03T17:11:13.950Z,1774.83493
2023-05-03T17:26:15.749Z,1763.15839
2023-05-03T17:41:17.539Z,1845.73052
2023-05-03T17:56:19.259Z,1903.40959
2023-05-03T18:11:20.986Z,1903.40959
2023-05-03T18:26:22.673Z,1871.50888
2023-05-03T18:41:24.487Z,1895.33289
2023-05-03T18:56:26.232Z,1912.91984
2023-05-03T19:11:27.938Z,1922.52561
2023-05-03T19:26:29.669Z,1917.02482
2023-05-03T19:41:31.414Z,1896.67424
2023-05-03T19:56:33.197Z,1887.32444
2023-05-03T20:11:34.952Z,1870.20287
2023-05-03T20:26:36.647Z,1845.73052
2023-05-03T20:41:38.373Z,1801.07576
2023-05-03T20:56:40.098Z,1776.0111
2023-05-03T21:11:41.817Z,1733.50632
2023-05-03T21:26:43.529Z,1677.09686
2023-05-03T21:41:45.232Z,1593.34175
2023-05-03T21:56:46.934Z,1519.27487
2023-05-03T22:11:48.723Z,1495.53623
2023-05-03T22:26:50.480Z,1467.68945
2023-05-03T22:41:52.182Z,1420.99733
2023-05-03T22:56:53.938Z,1419.49204
2023-05-03T23:11:55.741Z,1384.29803
2023-05-03T23:26:57.499Z,1384.29803
2023-05-03T23:41:59.643Z,1382.86945
2023-05-03T23:57:01.410Z,1382.86945
