createdAt,value
2023-04-07T00:04:31.153Z,100660.66
2023-04-07T00:09:31.916Z,100667.41
2023-04-07T00:14:33.819Z,100664.66
2023-04-07T00:19:35.886Z,100665.34
2023-04-07T00:24:36.596Z,100660.97
2023-04-07T00:29:37.224Z,100661.72
2023-04-07T00:34:39.130Z,100668.41
2023-04-07T00:39:39.709Z,100662.22
2023-04-07T00:44:40.414Z,100649.25
2023-04-07T00:49:42.435Z,100648.34
2023-04-07T00:54:43.707Z,100650.00
2023-04-07T00:59:44.293Z,100642.13
2023-04-07T01:04:52.598Z,100636.81
2023-04-07T01:09:58.649Z,100631.53
2023-04-07T01:15:05.657Z,100626.34
2023-04-07T01:20:15.182Z,100633.03
2023-04-07T01:25:30.438Z,100626.09
2023-04-07T01:30:34.258Z,100618.34
2023-04-07T01:35:36.849Z,100614.84
2023-04-07T01:40:40.327Z,100615.47
2023-04-07T01:45:43.514Z,100607.63
2023-04-07T01:50:45.198Z,100607.41
2023-04-07T01:55:46.524Z,100606.69
2023-04-07T02:00:49.390Z,100603.09
2023-04-07T02:06:02.455Z,100606.38
2023-04-07T02:11:06.513Z,100605.47
2023-04-07T02:16:11.902Z,100608.78
2023-04-07T02:21:15.044Z,100609.66
2023-04-07T02:26:19.043Z,100599.25
2023-04-07T02:31:24.066Z,100593.88
2023-04-07T02:36:24.743Z,100600.59
2023-04-07T02:41:26.209Z,100598.81
2023-04-07T02:46:28.157Z,100596.25
2023-04-07T02:51:29.011Z,100590.22
2023-04-07T02:56:29.946Z,100588.53
2023-04-07T03:01:31.974Z,100584.13
2023-04-07T03:06:33.418Z,100590.00
2023-04-07T03:11:45.324Z,100585.69
2023-04-07T03:16:47.405Z,100580.59
2023-04-07T03:21:49.376Z,100585.63
2023-04-07T03:26:51.258Z,100570.16
2023-04-07T03:32:09.636Z,100576.13
2023-04-07T03:37:10.295Z,100571.91
2023-04-07T03:42:11.983Z,100567.63
2023-04-07T03:47:14.153Z,100553.97
2023-04-07T03:52:15.620Z,100562.34
2023-04-07T03:57:20.821Z,100564.00
2023-04-07T04:02:24.183Z,100568.22
2023-04-07T04:07:27.330Z,100567.25
2023-04-07T04:12:32.230Z,100573.09
2023-04-07T04:17:41.530Z,100578.19
2023-04-07T04:22:43.061Z,100578.19
2023-04-07T04:27:45.715Z,100581.56
2023-04-07T04:32:55.623Z,100580.75
2023-04-07T04:38:05.939Z,100576.25
2023-04-07T04:43:07.434Z,100577.22
2023-04-07T04:48:12.106Z,100582.19
2023-04-07T04:53:12.938Z,100581.41
2023-04-07T04:58:21.774Z,100590.81
2023-04-07T05:03:28.194Z,100586.69
2023-04-07T05:08:32.631Z,100579.09
2023-04-07T05:13:34.710Z,100578.25
2023-04-07T05:18:38.972Z,100581.84
2023-04-07T05:23:40.094Z,100578.47
2023-04-07T05:28:42.015Z,100567.63
2023-04-07T05:33:50.832Z,100579.84
2023-04-07T05:38:59.106Z,100574.94
2023-04-07T05:44:00.868Z,100572.53
2023-04-07T05:49:16.734Z,100569.28
2023-04-07T05:54:24.891Z,100574.69
2023-04-07T05:59:26.783Z,100568.00
2023-04-07T06:04:28.997Z,100570.06
2023-04-07T06:09:29.831Z,100566.97
2023-04-07T06:14:30.732Z,100568.06
2023-04-07T06:19:33.311Z,100571.09
2023-04-07T06:24:34.765Z,100564.66
2023-04-07T06:29:37.501Z,100562.31
2023-04-07T06:34:41.764Z,100555.75
2023-04-07T06:39:43.016Z,100561.38
2023-04-07T06:44:43.644Z,100553.25
2023-04-07T06:49:45.590Z,100553.75
2023-04-07T06:54:46.204Z,100557.31
2023-04-07T06:59:47.174Z,100546.47
2023-04-07T07:04:49.137Z,100544.41
2023-04-07T07:09:49.753Z,100553.31
2023-04-07T07:14:50.317Z,100544.22
2023-04-07T07:19:52.253Z,100547.91
2023-04-07T07:24:56.419Z,100547.06
2023-04-07T07:29:57.124Z,100550.13
2023-04-07T07:34:59.699Z,100555.59
2023-04-07T07:40:00.336Z,100553.13
2023-04-07T07:45:01.223Z,100562.59
2023-04-07T07:50:03.188Z,100564.56
2023-04-07T07:55:03.922Z,100566.44
2023-04-07T08:00:05.134Z,100561.94
2023-04-07T08:05:15.504Z,100565.44
2023-04-07T08:10:16.502Z,100564.91
2023-04-07T08:15:17.082Z,100569.25
2023-04-07T08:20:19.218Z,100565.63
2023-04-07T08:25:20.903Z,100570.84
2023-04-07T08:30:22.290Z,100559.19
2023-04-07T08:35:24.414Z,100562.22
2023-04-07T08:40:25.285Z,100558.69
2023-04-07T08:45:27.366Z,100555.84
2023-04-07T08:50:29.791Z,100545.88
2023-04-07T08:55:30.398Z,100539.72
2023-04-07T09:00:31.905Z,100536.72
2023-04-07T09:05:34.472Z,100529.88
2023-04-07T09:10:35.085Z,100534.84
2023-04-07T09:15:38.010Z,100534.41
2023-04-07T09:21:01.246Z,100532.81
2023-04-07T09:26:20.228Z,100529.63
2023-04-07T09:31:22.113Z,100522.47
2023-04-07T09:36:27.038Z,100529.63
2023-04-07T09:41:28.928Z,100517.56
2023-04-07T09:46:29.687Z,100510.09
2023-04-07T09:51:34.350Z,100505.16
2023-04-07T09:56:35.690Z,100498.75
2023-04-07T10:01:37.026Z,100500.78
2023-04-07T10:06:40.118Z,100505.06
2023-04-07T10:11:42.514Z,100496.88
2023-04-07T10:16:43.458Z,100508.34
2023-04-07T10:21:46.475Z,100513.00
2023-04-07T10:26:53.072Z,100503.44
2023-04-07T10:31:53.946Z,100506.44
2023-04-07T10:42:48.500Z,100506.13
2023-04-07T10:48:11.506Z,100504.47
2023-04-07T10:53:13.399Z,100498.19
2023-04-07T10:58:24.690Z,100503.69
2023-04-07T11:03:26.581Z,100491.56
2023-04-07T11:08:34.683Z,100501.50
2023-04-07T11:13:42.824Z,100489.00
2023-04-07T11:18:44.019Z,100483.16
2023-04-07T11:23:46.182Z,100490.28
2023-04-07T11:28:59.312Z,100485.09
2023-04-07T11:34:01.735Z,100490.25
2023-04-07T11:39:03.478Z,100490.91
2023-04-07T11:44:10.760Z,100483.06
2023-04-07T11:49:13.294Z,100478.63
2023-04-07T11:54:14.236Z,100474.19
2023-04-07T11:59:24.382Z,100471.13
2023-04-07T12:04:25.086Z,100473.78
2023-04-07T12:09:31.145Z,100476.44
2023-04-07T12:14:33.724Z,100471.38
2023-04-07T12:19:34.852Z,100470.88
2023-04-07T12:24:35.510Z,100465.03
2023-04-07T12:29:38.187Z,100478.38
2023-04-07T12:34:39.406Z,100463.63
2023-04-07T12:39:40.185Z,100471.69
2023-04-07T12:44:42.101Z,100469.28
2023-04-07T12:49:42.757Z,100468.19
2023-04-07T12:54:44.460Z,100461.16
2023-04-07T12:59:46.489Z,100461.31
2023-04-07T13:04:47.747Z,100461.41
2023-04-07T13:09:48.644Z,100462.31
2023-04-07T13:14:59.815Z,100456.94
2023-04-07T13:20:01.098Z,100456.88
2023-04-07T13:25:02.252Z,100460.75
2023-04-07T13:30:04.848Z,100453.09
2023-04-07T13:35:06.329Z,100456.81
2023-04-07T13:40:08.537Z,100456.00
2023-04-07T13:45:10.927Z,100450.72
2023-04-07T13:50:11.652Z,100442.13
2023-04-07T13:55:12.298Z,100446.50
2023-04-07T14:00:15.552Z,100443.63
2023-04-07T14:05:16.311Z,100448.50
2023-04-07T14:10:17.033Z,100438.50
2023-04-07T14:15:18.926Z,100451.34
2023-04-07T14:20:19.705Z,100446.47
2023-04-07T14:25:20.687Z,100446.13
2023-04-07T14:30:22.858Z,100438.22
2023-04-07T14:35:23.723Z,100437.09
2023-04-07T14:40:24.342Z,100432.63
2023-04-07T14:45:26.359Z,100432.81
2023-04-07T14:50:27.332Z,100445.44
2023-04-07T14:55:28.061Z,100438.50
2023-04-07T15:00:30.011Z,100442.81
2023-04-07T15:05:30.856Z,100450.44
2023-04-07T15:10:35.396Z,100455.28
2023-04-07T15:15:37.323Z,100453.38
2023-04-07T15:20:37.936Z,100447.16
2023-04-07T15:25:38.506Z,100447.94
2023-04-07T15:30:40.450Z,100453.34
2023-04-07T15:35:43.500Z,100461.84
2023-04-07T15:40:44.105Z,100452.66
2023-04-07T15:45:46.097Z,100459.22
2023-04-07T15:50:46.712Z,100466.81
2023-04-07T15:55:47.382Z,100468.53
2023-04-07T16:00:49.515Z,100479.41
2023-04-07T16:05:51.204Z,100474.19
2023-04-07T16:10:51.862Z,100482.00
2023-04-07T16:15:58.451Z,100486.59
2023-04-07T16:20:59.215Z,100493.59
2023-04-07T16:25:59.858Z,100495.25
2023-04-07T16:31:02.972Z,100503.34
2023-04-07T16:36:03.601Z,100507.72
2023-04-07T16:41:04.952Z,100512.09
2023-04-07T16:46:07.263Z,100520.75
2023-04-07T16:51:08.044Z,100531.06
2023-04-07T16:56:16.300Z,100528.44
2023-04-07T17:01:18.396Z,100546.75
2023-04-07T17:06:19.045Z,100551.81
2023-04-07T17:11:19.662Z,100559.66
2023-04-07T17:16:21.806Z,100566.59
2023-04-07T17:21:22.457Z,100570.91
2023-04-07T17:26:24.256Z,100570.94
2023-04-07T17:31:26.295Z,100580.47
2023-04-07T17:36:27.709Z,100583.91
2023-04-07T17:41:29.143Z,100587.38
2023-04-07T17:46:31.174Z,100599.44
2023-04-07T17:51:32.766Z,100599.44
2023-04-07T17:56:33.552Z,100610.66
2023-04-07T18:01:35.531Z,100620.13
2023-04-07T18:06:37.189Z,100619.31
2023-04-07T18:11:37.878Z,100633.91
2023-04-07T18:16:40.414Z,100637.34
2023-04-07T18:21:41.059Z,100644.16
2023-04-07T18:26:43.745Z,100648.47
2023-04-07T18:31:45.872Z,100650.97
2023-04-07T18:36:47.660Z,100656.22
2023-04-07T18:41:48.589Z,100666.47
2023-04-07T18:46:50.597Z,100682.69
2023-04-07T18:51:52.177Z,100682.69
2023-04-07T18:56:53.500Z,100687.69
2023-04-07T19:01:56.648Z,100688.28
2023-04-07T19:06:57.583Z,100688.19
2023-04-07T19:11:58.279Z,100701.72
2023-04-07T19:17:00.382Z,100710.31
2023-04-07T19:22:01.038Z,100717.25
2023-04-07T19:27:02.083Z,100717.97
2023-04-07T19:32:04.651Z,100722.38
2023-04-07T19:37:05.407Z,100721.41
2023-04-07T19:42:05.991Z,100729.13
2023-04-07T19:47:08.204Z,100727.34
2023-04-07T19:52:08.780Z,100725.53
2023-04-07T19:57:09.522Z,100730.88
2023-04-07T20:02:11.506Z,100734.31
2023-04-07T20:07:12.180Z,100734.22
2023-04-07T20:12:12.744Z,100732.56
2023-04-07T20:17:14.757Z,100733.22
2023-04-07T20:22:15.566Z,100731.66
2023-04-07T20:27:16.262Z,100734.03
2023-04-07T20:32:19.267Z,100732.41
2023-04-07T20:37:20.570Z,100740.09
2023-04-07T20:42:21.203Z,100735.06
2023-04-07T20:47:23.648Z,100734.31
2023-04-07T20:52:25.238Z,100729.16
2023-04-07T20:57:26.676Z,100737.75
2023-04-07T21:02:29.106Z,100730.66
2023-04-07T21:07:29.829Z,100734.00
2023-04-07T21:12:30.677Z,100734.84
2023-04-07T21:17:32.610Z,100728.75
2023-04-07T21:22:33.228Z,100730.31
2023-04-07T21:27:33.906Z,100725.09
2023-04-07T21:32:36.586Z,100731.19
2023-04-07T21:37:37.260Z,100729.50
2023-04-07T21:42:37.916Z,100721.63
2023-04-07T21:47:39.864Z,100726.78
2023-04-07T21:52:41.202Z,100735.28
2023-04-07T21:57:41.873Z,100729.34
2023-04-07T22:02:45.157Z,100728.50
2023-04-07T22:07:46.798Z,100731.81
2023-04-07T22:12:47.408Z,100729.94
2023-04-07T22:17:49.750Z,100730.00
2023-04-07T22:22:50.621Z,100733.31
2023-04-07T22:27:52.313Z,100728.16
2023-04-07T22:32:54.287Z,100730.75
2023-04-07T22:37:54.900Z,100730.69
2023-04-07T22:42:55.591Z,100731.69
2023-04-07T22:47:57.551Z,100732.59
2023-04-07T22:52:59.196Z,100739.53
2023-04-07T22:57:59.778Z,100736.88
2023-04-07T23:03:01.866Z,100739.56
2023-04-07T23:08:02.577Z,100740.47
2023-04-07T23:13:03.167Z,100747.28
2023-04-07T23:18:05.089Z,100741.31
2023-04-07T23:23:05.786Z,100739.59
2023-04-07T23:28:06.377Z,100742.13
2023-04-07T23:33:08.276Z,100738.81
2023-04-07T23:38:10.897Z,100730.97
2023-04-07T23:43:11.728Z,100728.38
2023-04-07T23:48:13.636Z,100731.84
2023-04-07T23:53:14.299Z,100721.53
2023-04-07T23:58:14.883Z,100728.47
