createdAt,value
2022-12-18T00:01:18.575Z,-4.47
2022-12-18T00:03:46.721Z,-4.48
2022-12-18T00:06:16.121Z,-4.46
2022-12-18T00:08:44.525Z,-4.48
2022-12-18T00:11:14.558Z,-4.54
2022-12-18T00:13:42.264Z,-4.54
2022-12-18T00:16:12.535Z,-4.50
2022-12-18T00:18:42.219Z,-4.48
2022-12-18T00:21:11.965Z,-4.50
2022-12-18T00:23:41.535Z,-4.54
2022-12-18T00:26:12.460Z,-4.51
2022-12-18T00:28:43.268Z,-4.55
2022-12-18T00:31:12.729Z,-4.56
2022-12-18T00:33:42.024Z,-4.58
2022-12-18T00:36:13.114Z,-4.62
2022-12-18T00:38:41.127Z,-4.63
2022-12-18T00:41:09.569Z,-4.64
2022-12-18T00:43:37.608Z,-4.64
2022-12-18T00:46:05.826Z,-4.64
2022-12-18T00:48:33.838Z,-4.64
2022-12-18T00:51:02.678Z,-4.64
2022-12-18T00:53:29.891Z,-4.64
2022-12-18T00:55:57.227Z,-4.62
2022-12-18T00:58:24.583Z,-4.62
2022-12-18T01:00:51.930Z,-4.62
2022-12-18T01:03:19.196Z,-4.65
2022-12-18T01:05:46.599Z,-4.64
2022-12-18T01:08:15.335Z,-4.65
2022-12-18T01:10:44.694Z,-4.65
2022-12-18T01:13:12.313Z,-4.64
2022-12-18T01:15:39.830Z,-4.68
2022-12-18T01:18:07.289Z,-4.71
2022-12-18T01:20:34.644Z,-4.67
2022-12-18T01:23:01.943Z,-4.63
2022-12-18T01:25:30.717Z,-4.64
2022-12-18T01:27:58.083Z,-4.65
2022-12-18T01:30:26.548Z,-4.67
2022-12-18T01:32:53.932Z,-4.65
2022-12-18T01:35:21.173Z,-4.66
2022-12-18T01:37:48.417Z,-4.63
2022-12-18T01:40:15.723Z,-4.62
2022-12-18T01:42:44.409Z,-4.54
2022-12-18T01:45:28.508Z,-4.51
2022-12-18T01:47:58.960Z,-4.40
2022-12-18T01:50:31.739Z,-4.41
2022-12-18T01:53:03.241Z,-4.44
2022-12-18T01:55:33.361Z,-4.49
2022-12-18T01:58:02.976Z,-4.36
2022-12-18T02:00:30.586Z,-4.37
2022-12-18T02:02:57.910Z,-4.43
2022-12-18T02:05:34.497Z,-4.51
2022-12-18T02:08:09.779Z,-4.54
2022-12-18T02:10:45.335Z,-4.48
2022-12-18T02:13:21.719Z,-4.49
2022-12-18T02:16:18.991Z,-4.36
2022-12-18T02:18:52.066Z,-4.38
2022-12-18T02:21:29.984Z,-4.29
2022-12-18T02:24:11.612Z,-4.34
2022-12-18T02:26:45.398Z,-4.36
2022-12-18T02:29:16.498Z,-4.41
2022-12-18T02:31:50.446Z,-4.45
2022-12-18T02:34:19.732Z,-4.41
2022-12-18T02:36:49.625Z,-4.52
2022-12-18T02:39:19.013Z,-4.33
2022-12-18T02:41:59.392Z,-4.34
2022-12-18T02:44:27.383Z,-4.33
2022-12-18T02:46:55.805Z,-4.31
2022-12-18T02:49:36.267Z,-4.36
2022-12-18T02:52:12.700Z,-4.36
2022-12-18T02:54:52.995Z,-4.24
2022-12-18T02:57:30.071Z,-4.24
2022-12-18T03:00:03.903Z,-4.26
2022-12-18T03:02:39.820Z,-4.29
2022-12-18T03:05:14.302Z,-4.27
2022-12-18T03:07:47.543Z,-4.32
2022-12-18T03:10:19.990Z,-4.37
2022-12-18T03:12:54.266Z,-4.41
2022-12-18T03:15:28.449Z,-4.43
2022-12-18T03:18:08.112Z,-4.47
2022-12-18T03:20:37.662Z,-4.50
2022-12-18T03:23:10.380Z,-4.60
2022-12-18T03:25:42.037Z,-4.50
2022-12-18T03:28:15.144Z,-4.53
2022-12-18T03:30:44.832Z,-4.51
2022-12-18T03:33:18.816Z,-4.68
2022-12-18T03:35:48.164Z,-4.58
2022-12-18T03:38:15.579Z,-4.59
2022-12-18T03:40:57.411Z,-4.62
2022-12-18T03:43:40.059Z,-4.65
2022-12-18T03:46:17.418Z,-4.61
2022-12-18T03:48:48.089Z,-4.59
2022-12-18T03:51:27.628Z,-4.59
2022-12-18T03:53:58.897Z,-4.61
2022-12-18T03:56:34.724Z,-4.64
2022-12-18T03:59:06.252Z,-4.65
2022-12-18T04:01:37.412Z,-4.68
2022-12-18T04:04:06.767Z,-4.72
2022-12-18T04:06:38.548Z,-4.76
2022-12-18T04:09:06.458Z,-4.78
2022-12-18T04:11:38.075Z,-4.82
2022-12-18T04:14:09.157Z,-4.91
2022-12-18T04:16:38.253Z,-4.88
2022-12-18T04:19:08.947Z,-4.83
2022-12-18T04:21:40.551Z,-4.82
2022-12-18T04:24:10.522Z,-4.82
2022-12-18T04:26:41.771Z,-4.84
2022-12-18T04:29:33.851Z,-4.82
2022-12-18T04:32:02.122Z,-4.87
2022-12-18T04:34:31.804Z,-4.88
2022-12-18T04:36:59.567Z,-4.83
2022-12-18T04:39:27.248Z,-4.83
2022-12-18T04:42:00.795Z,-4.81
2022-12-18T04:44:29.072Z,-4.82
2022-12-18T04:46:57.743Z,-4.82
2022-12-18T04:49:25.111Z,-4.82
2022-12-18T04:51:52.843Z,-4.82
2022-12-18T04:54:20.063Z,-4.81
2022-12-18T04:56:47.670Z,-4.78
2022-12-18T04:59:14.964Z,-4.71
2022-12-18T05:01:42.304Z,-4.69
2022-12-18T05:04:11.519Z,-4.69
2022-12-18T05:06:38.837Z,-4.70
2022-12-18T05:09:06.070Z,-4.73
2022-12-18T05:11:33.442Z,-4.76
2022-12-18T05:14:03.794Z,-4.80
2022-12-18T05:16:31.351Z,-4.77
2022-12-18T05:18:58.734Z,-4.79
2022-12-18T05:21:27.374Z,-4.78
2022-12-18T05:23:54.601Z,-4.84
2022-12-18T05:26:22.116Z,-4.89
2022-12-18T05:28:49.517Z,-4.92
2022-12-18T05:31:16.990Z,-4.91
2022-12-18T05:33:44.634Z,-4.90
2022-12-18T05:36:12.831Z,-4.89
2022-12-18T05:38:41.703Z,-4.87
2022-12-18T05:41:10.338Z,-4.85
2022-12-18T05:43:39.642Z,-4.85
2022-12-18T05:46:08.783Z,-4.86
2022-12-18T05:48:36.350Z,-4.88
2022-12-18T05:51:08.244Z,-4.93
2022-12-18T05:53:36.750Z,-4.98
2022-12-18T05:56:07.910Z,-4.89
2022-12-18T05:58:35.510Z,-4.86
2022-12-18T06:01:08.490Z,-4.84
2022-12-18T06:03:35.808Z,-4.78
2022-12-18T06:06:03.214Z,-4.70
2022-12-18T06:08:30.849Z,-4.69
2022-12-18T06:10:58.158Z,-4.77
2022-12-18T06:13:26.741Z,-4.87
2022-12-18T06:15:54.413Z,-4.87
2022-12-18T06:18:21.702Z,-4.87
2022-12-18T06:20:55.899Z,-4.84
2022-12-18T06:23:23.191Z,-4.83
2022-12-18T06:25:50.702Z,-4.82
2022-12-18T06:28:18.065Z,-4.83
2022-12-18T06:30:47.757Z,-4.85
2022-12-18T06:33:15.569Z,-4.91
2022-12-18T06:35:43.303Z,-4.96
2022-12-18T06:38:10.551Z,-4.99
2022-12-18T06:40:39.342Z,-5.00
2022-12-18T06:43:07.371Z,-5.02
2022-12-18T06:45:35.043Z,-5.03
2022-12-18T06:48:04.085Z,-5.04
2022-12-18T06:50:31.476Z,-5.04
2022-12-18T06:52:59.268Z,-5.03
2022-12-18T06:55:26.703Z,-5.05
2022-12-18T06:57:53.984Z,-5.02
2022-12-18T07:00:21.520Z,-5.00
2022-12-18T07:02:49.048Z,-5.05
2022-12-18T07:05:18.116Z,-5.10
2022-12-18T07:07:45.342Z,-5.07
2022-12-18T07:10:12.658Z,-5.03
2022-12-18T07:12:40.541Z,-4.97
2022-12-18T07:15:09.434Z,-4.95
2022-12-18T07:17:36.918Z,-4.95
2022-12-18T07:20:04.615Z,-4.95
2022-12-18T07:22:33.286Z,-4.87
2022-12-18T07:25:00.587Z,-4.76
2022-12-18T07:27:28.311Z,-4.69
2022-12-18T07:29:56.121Z,-4.63
2022-12-18T07:32:23.342Z,-4.56
2022-12-18T07:34:50.587Z,-4.56
2022-12-18T07:37:17.743Z,-4.60
2022-12-18T07:39:46.494Z,-4.61
2022-12-18T07:42:32.475Z,-4.63
2022-12-18T07:45:00.237Z,-4.67
2022-12-18T07:47:27.936Z,-4.70
2022-12-18T07:49:59.311Z,-4.70
2022-12-18T07:52:27.084Z,-4.66
2022-12-18T07:54:55.842Z,-4.63
2022-12-18T07:57:49.091Z,-4.68
2022-12-18T08:00:12.285Z,-4.78
2022-12-18T08:02:39.920Z,-4.73
2022-12-18T08:05:07.635Z,-4.71
2022-12-18T08:07:34.949Z,-4.68
2022-12-18T08:10:06.891Z,-4.66
2022-12-18T08:12:34.233Z,-4.64
2022-12-18T08:15:01.717Z,-4.65
2022-12-18T08:17:31.187Z,-4.67
2022-12-18T08:19:58.716Z,-4.60
2022-12-18T08:22:26.138Z,-4.56
2022-12-18T08:24:53.350Z,-4.55
2022-12-18T08:27:29.228Z,-4.60
2022-12-18T08:29:57.314Z,-4.62
2022-12-18T08:32:25.197Z,-4.64
2022-12-18T08:34:52.692Z,-4.64
2022-12-18T08:37:20.186Z,-4.56
2022-12-18T08:39:47.499Z,-4.55
2022-12-18T08:42:33.169Z,-4.50
2022-12-18T08:45:05.171Z,-4.49
2022-12-18T08:47:32.543Z,-4.51
2022-12-18T08:50:00.059Z,-4.53
2022-12-18T08:52:27.545Z,-4.51
2022-12-18T08:54:54.910Z,-4.46
2022-12-18T08:57:22.230Z,-4.48
2022-12-18T08:59:49.524Z,-4.43
2022-12-18T09:02:18.670Z,-4.41
2022-12-18T09:04:53.806Z,-4.39
2022-12-18T09:07:24.490Z,-4.41
2022-12-18T09:09:51.842Z,-4.38
2022-12-18T09:12:19.078Z,-4.36
2022-12-18T09:14:46.501Z,-4.37
2022-12-18T09:17:13.726Z,-4.34
2022-12-18T09:19:42.676Z,-4.30
2022-12-18T09:22:10.759Z,-4.29
2022-12-18T09:24:38.053Z,-4.29
2022-12-18T09:27:05.587Z,-4.29
2022-12-18T09:29:33.734Z,-4.30
2022-12-18T09:32:01.051Z,-4.29
2022-12-18T09:34:29.477Z,-4.28
2022-12-18T09:36:58.079Z,-4.28
2022-12-18T09:39:25.327Z,-4.15
2022-12-18T09:41:57.062Z,-4.12
2022-12-18T09:44:28.354Z,-4.14
2022-12-18T09:47:10.633Z,-4.10
2022-12-18T09:49:43.092Z,-4.07
2022-12-18T09:52:18.570Z,-4.07
2022-12-18T09:54:49.208Z,-4.13
2022-12-18T09:57:19.985Z,-4.15
2022-12-18T09:59:51.956Z,-4.03
2022-12-18T10:02:22.461Z,-4.04
2022-12-18T10:05:02.157Z,-3.89
2022-12-18T10:07:49.123Z,-3.85
2022-12-18T10:10:27.251Z,-4.00
2022-12-18T10:13:04.914Z,-3.85
2022-12-18T10:15:41.170Z,-3.90
2022-12-18T10:18:23.283Z,-3.93
2022-12-18T10:20:53.861Z,-3.93
2022-12-18T10:23:28.002Z,-3.91
2022-12-18T10:26:01.324Z,-3.92
2022-12-18T10:28:31.242Z,-3.94
2022-12-18T10:30:59.700Z,-4.01
2022-12-18T10:33:31.458Z,-4.10
2022-12-18T10:35:59.397Z,-4.15
2022-12-18T10:38:29.253Z,-4.14
2022-12-18T10:40:59.175Z,-4.24
2022-12-18T10:43:29.201Z,-4.14
2022-12-18T10:46:15.780Z,-4.05
2022-12-18T10:48:53.171Z,-4.03
2022-12-18T10:51:27.248Z,-3.98
2022-12-18T10:54:03.076Z,-4.01
2022-12-18T10:56:34.723Z,-3.94
2022-12-18T10:59:03.706Z,-3.93
2022-12-18T11:01:48.167Z,-3.81
2022-12-18T11:04:19.884Z,-3.73
2022-12-18T11:06:58.890Z,-3.79
2022-12-18T11:09:29.270Z,-3.78
2022-12-18T11:11:58.642Z,-3.79
2022-12-18T11:14:27.874Z,-3.85
2022-12-18T11:17:24.479Z,-4.00
2022-12-18T11:19:44.302Z,-4.01
2022-12-18T11:22:21.441Z,-4.02
2022-12-18T11:25:30.205Z,-4.08
2022-12-18T11:27:49.693Z,-4.21
2022-12-18T11:30:23.885Z,-4.26
2022-12-18T11:32:54.250Z,-4.30
2022-12-18T11:35:29.499Z,-4.32
2022-12-18T11:38:04.069Z,-4.36
2022-12-18T11:40:41.142Z,-4.38
2022-12-18T11:43:14.243Z,-4.47
2022-12-18T11:45:48.322Z,-4.40
2022-12-18T11:48:20.517Z,-4.41
2022-12-18T11:50:51.834Z,-4.27
2022-12-18T11:53:20.266Z,-4.27
2022-12-18T11:55:58.517Z,-4.34
2022-12-18T11:58:40.157Z,-4.33
2022-12-18T12:01:17.786Z,-4.23
2022-12-18T12:04:00.062Z,-4.11
2022-12-18T12:06:37.396Z,-4.16
2022-12-18T12:09:16.434Z,-4.20
2022-12-18T12:11:54.516Z,-4.19
2022-12-18T12:14:37.945Z,-4.22
2022-12-18T12:17:13.722Z,-4.18
2022-12-18T12:19:49.767Z,-4.23
2022-12-18T12:22:25.690Z,-4.42
2022-12-18T12:25:09.758Z,-4.32
2022-12-18T12:27:52.061Z,-4.36
2022-12-18T12:30:22.881Z,-4.54
2022-12-18T12:33:04.530Z,-4.50
2022-12-18T12:35:45.396Z,-4.51
2022-12-18T12:38:17.082Z,-4.58
2022-12-18T12:40:54.040Z,-4.55
2022-12-18T12:43:30.063Z,-4.50
2022-12-18T12:46:01.605Z,-4.51
2022-12-18T12:48:38.067Z,-4.45
2022-12-18T12:51:12.506Z,-4.42
2022-12-18T12:53:42.886Z,-4.41
2022-12-18T12:56:14.329Z,-4.36
2022-12-18T12:58:52.226Z,-4.32
2022-12-18T13:01:29.996Z,-4.39
2022-12-18T13:04:09.830Z,-4.39
2022-12-18T13:06:44.759Z,-4.37
2022-12-18T13:09:12.372Z,-4.45
2022-12-18T13:12:00.294Z,-4.39
2022-12-18T13:14:35.333Z,-4.36
2022-12-18T13:17:30.483Z,-4.44
2022-12-18T13:20:09.064Z,-4.41
2022-12-18T13:22:39.246Z,-4.43
2022-12-18T13:25:39.150Z,-4.34
2022-12-18T13:28:10.384Z,-4.21
2022-12-18T13:30:48.241Z,-4.16
2022-12-18T13:34:01.957Z,-4.13
2022-12-18T13:36:33.442Z,-4.03
2022-12-18T13:39:35.741Z,-4.01
2022-12-18T13:42:56.883Z,-3.93
2022-12-18T13:45:41.294Z,-4.01
2022-12-18T13:48:18.808Z,-4.04
2022-12-18T13:50:53.469Z,-4.05
2022-12-18T13:53:24.935Z,-4.08
2022-12-18T13:55:53.448Z,-4.15
2022-12-18T13:58:21.341Z,-4.21
2022-12-18T14:00:48.731Z,-4.21
2022-12-18T14:03:24.614Z,-4.24
2022-12-18T14:06:00.079Z,-4.29
2022-12-18T14:08:33.379Z,-4.29
2022-12-18T14:11:01.956Z,-4.29
2022-12-18T14:13:32.898Z,-4.31
2022-12-18T14:16:03.807Z,-4.23
2022-12-18T14:18:40.322Z,-4.20
2022-12-18T14:21:08.445Z,-4.12
2022-12-18T14:23:38.458Z,-4.06
2022-12-18T14:26:23.390Z,-4.02
2022-12-18T14:28:50.896Z,-3.97
2022-12-18T14:31:22.445Z,-3.93
2022-12-18T14:33:51.829Z,-3.79
2022-12-18T14:36:21.401Z,-3.72
2022-12-18T14:38:53.068Z,-3.71
2022-12-18T14:41:21.911Z,-3.79
2022-12-18T14:43:51.590Z,-3.94
2022-12-18T14:46:35.429Z,-3.98
2022-12-18T14:49:17.446Z,-4.00
2022-12-18T14:51:50.016Z,-3.95
2022-12-18T14:54:20.032Z,-3.99
2022-12-18T14:56:49.612Z,-3.98
2022-12-18T14:59:24.193Z,-4.01
2022-12-18T15:02:02.884Z,-4.04
2022-12-18T15:04:36.404Z,-4.09
2022-12-18T15:07:10.807Z,-4.18
2022-12-18T15:09:39.690Z,-4.21
2022-12-18T15:12:24.634Z,-4.18
2022-12-18T15:14:51.990Z,-4.20
2022-12-18T15:17:22.956Z,-4.25
2022-12-18T15:19:55.225Z,-4.25
2022-12-18T15:22:26.788Z,-4.24
2022-12-18T15:24:55.215Z,-4.28
2022-12-18T15:27:25.675Z,-4.25
2022-12-18T15:30:18.193Z,-4.21
2022-12-18T15:32:46.429Z,-4.25
2022-12-18T15:35:19.558Z,-4.33
2022-12-18T15:37:47.072Z,-4.42
2022-12-18T15:40:16.184Z,-4.46
2022-12-18T15:43:04.063Z,-4.36
2022-12-18T15:45:31.351Z,-4.33
2022-12-18T15:47:58.718Z,-4.34
2022-12-18T15:50:27.931Z,-4.29
2022-12-18T15:52:56.690Z,-4.33
2022-12-18T15:55:43.829Z,-4.44
2022-12-18T15:58:12.952Z,-4.32
2022-12-18T16:00:42.446Z,-4.25
2022-12-18T16:03:10.848Z,-4.21
2022-12-18T16:05:39.804Z,-4.17
2022-12-18T16:08:07.152Z,-4.16
2022-12-18T16:10:34.473Z,-4.16
2022-12-18T16:13:01.728Z,-4.21
2022-12-18T16:15:29.124Z,-4.26
2022-12-18T16:17:56.485Z,-4.32
2022-12-18T16:20:24.062Z,-4.44
2022-12-18T16:22:54.201Z,-4.47
2022-12-18T16:25:23.762Z,-4.55
2022-12-18T16:27:52.093Z,-4.51
2022-12-18T16:30:22.393Z,-4.51
2022-12-18T16:32:49.653Z,-4.57
2022-12-18T16:35:17.832Z,-4.58
2022-12-18T16:37:45.338Z,-4.64
2022-12-18T16:40:16.385Z,-4.69
2022-12-18T16:42:46.088Z,-4.76
2022-12-18T16:45:15.756Z,-4.78
2022-12-18T16:47:43.210Z,-4.78
2022-12-18T16:50:11.546Z,-4.84
2022-12-18T16:52:39.163Z,-4.76
2022-12-18T16:55:07.327Z,-4.78
2022-12-18T16:57:36.327Z,-4.84
2022-12-18T17:00:06.032Z,-5.08
2022-12-18T17:02:34.103Z,-5.08
2022-12-18T17:05:01.752Z,-5.13
2022-12-18T17:07:31.045Z,-5.13
2022-12-18T17:09:58.429Z,-5.17
2022-12-18T17:12:26.862Z,-5.19
2022-12-18T17:14:55.486Z,-5.15
2022-12-18T17:17:23.744Z,-5.17
2022-12-18T17:19:52.283Z,-5.10
2022-12-18T17:22:19.686Z,-5.04
2022-12-18T17:24:47.401Z,-4.99
2022-12-18T17:27:15.112Z,-4.99
2022-12-18T17:29:47.329Z,-5.12
2022-12-18T17:32:17.444Z,-5.25
2022-12-18T17:34:44.886Z,-5.33
2022-12-18T17:37:12.469Z,-5.37
2022-12-18T17:39:40.394Z,-5.55
2022-12-18T17:42:12.053Z,-5.50
2022-12-18T17:44:43.577Z,-5.65
2022-12-18T17:47:12.265Z,-5.78
2022-12-18T17:49:41.048Z,-5.89
2022-12-18T17:52:08.379Z,-5.96
2022-12-18T17:54:39.596Z,-6.07
2022-12-18T17:57:07.153Z,-6.21
2022-12-18T17:59:34.685Z,-6.20
2022-12-18T18:02:02.194Z,-6.25
2022-12-18T18:04:30.426Z,-6.38
2022-12-18T18:06:59.164Z,-6.54
2022-12-18T18:09:26.783Z,-6.72
2022-12-18T18:12:13.007Z,-6.90
2022-12-18T18:14:40.609Z,-7.04
2022-12-18T18:17:07.847Z,-7.02
2022-12-18T18:19:35.856Z,-6.89
2022-12-18T18:22:04.538Z,-6.87
2022-12-18T18:24:33.944Z,-6.99
2022-12-18T18:27:01.314Z,-6.92
2022-12-18T18:29:32.336Z,-6.92
2022-12-18T18:31:59.905Z,-7.01
2022-12-18T18:34:28.771Z,-6.97
2022-12-18T18:36:56.160Z,-7.01
2022-12-18T18:39:28.175Z,-7.00
2022-12-18T18:41:56.246Z,-7.03
2022-12-18T18:44:25.729Z,-7.00
2022-12-18T18:46:55.232Z,-7.07
2022-12-18T18:49:24.440Z,-7.03
2022-12-18T18:51:51.661Z,-6.95
2022-12-18T18:54:19.229Z,-6.97
2022-12-18T18:57:19.938Z,-6.95
2022-12-18T18:59:36.491Z,-7.18
2022-12-18T19:02:04.203Z,-7.48
2022-12-18T19:04:33.337Z,-7.71
2022-12-18T19:07:00.790Z,-7.76
2022-12-18T19:09:28.671Z,-7.75
2022-12-18T19:12:16.293Z,-7.74
2022-12-18T19:14:44.582Z,-7.92
2022-12-18T19:17:12.035Z,-8.07
2022-12-18T19:19:40.224Z,-8.02
2022-12-18T19:22:07.909Z,-7.96
2022-12-18T19:24:36.134Z,-8.01
2022-12-18T19:27:05.090Z,-8.00
2022-12-18T19:29:32.531Z,-8.04
2022-12-18T19:32:00.550Z,-8.16
2022-12-18T19:34:28.171Z,-8.31
2022-12-18T19:36:59.764Z,-8.36
2022-12-18T19:39:27.688Z,-8.49
2022-12-18T19:41:55.181Z,-8.58
2022-12-18T19:44:23.859Z,-8.52
2022-12-18T19:46:51.978Z,-8.44
2022-12-18T19:49:22.500Z,-8.31
2022-12-18T19:51:50.507Z,-8.30
2022-12-18T19:54:18.257Z,-8.42
2022-12-18T19:56:46.198Z,-8.53
2022-12-18T19:59:13.616Z,-8.58
2022-12-18T20:01:45.367Z,-8.59
2022-12-18T20:04:12.955Z,-8.58
2022-12-18T20:06:48.006Z,-8.51
2022-12-18T20:09:15.533Z,-8.38
2022-12-18T20:11:43.036Z,-8.29
2022-12-18T20:14:11.103Z,-8.23
2022-12-18T20:16:38.777Z,-8.34
2022-12-18T20:19:08.089Z,-8.55
2022-12-18T20:21:36.249Z,-8.57
2022-12-18T20:24:04.125Z,-8.54
2022-12-18T20:26:31.530Z,-8.64
2022-12-18T20:28:58.921Z,-8.73
2022-12-18T20:31:26.286Z,-8.85
2022-12-18T20:33:57.662Z,-8.92
2022-12-18T20:36:29.541Z,-8.95
2022-12-18T20:39:01.635Z,-8.96
2022-12-18T20:41:35.204Z,-9.02
2022-12-18T20:44:05.625Z,-8.92
2022-12-18T20:46:40.227Z,-8.75
2022-12-18T20:49:07.607Z,-8.69
2022-12-18T20:51:36.570Z,-8.67
2022-12-18T20:54:07.957Z,-8.59
2022-12-18T20:56:37.743Z,-8.62
2022-12-18T20:59:05.270Z,-8.93
2022-12-18T21:01:32.722Z,-8.90
2022-12-18T21:04:00.783Z,-9.04
2022-12-18T21:06:28.129Z,-9.01
2022-12-18T21:08:56.874Z,-9.33
2022-12-18T21:11:47.101Z,-8.93
2022-12-18T21:14:18.021Z,-8.98
2022-12-18T21:16:46.118Z,-9.01
2022-12-18T21:19:15.373Z,-9.01
2022-12-18T21:21:42.897Z,-8.95
2022-12-18T21:24:12.198Z,-8.91
2022-12-18T21:26:45.110Z,-8.81
2022-12-18T21:29:15.530Z,-8.79
2022-12-18T21:31:43.901Z,-9.04
2022-12-18T21:34:16.894Z,-9.32
2022-12-18T21:36:44.337Z,-9.48
2022-12-18T21:39:15.172Z,-9.40
2022-12-18T21:42:02.321Z,-9.33
2022-12-18T21:44:30.639Z,-9.36
2022-12-18T21:47:11.996Z,-9.32
2022-12-18T21:49:44.927Z,-9.20
2022-12-18T21:52:12.360Z,-9.20
2022-12-18T21:54:41.123Z,-9.22
2022-12-18T21:57:08.762Z,-9.29
2022-12-18T21:59:38.506Z,-9.51
2022-12-18T22:02:08.285Z,-9.33
2022-12-18T22:04:36.010Z,-9.33
2022-12-18T22:07:04.663Z,-9.28
2022-12-18T22:09:32.215Z,-9.38
2022-12-18T22:12:01.347Z,-9.47
2022-12-18T22:14:28.967Z,-9.42
2022-12-18T22:16:57.524Z,-9.34
2022-12-18T22:19:26.065Z,-9.33
2022-12-18T22:21:54.158Z,-9.52
2022-12-18T22:24:23.927Z,-9.66
2022-12-18T22:27:02.026Z,-9.54
2022-12-18T22:29:49.754Z,-9.44
2022-12-18T22:32:29.441Z,-9.40
2022-12-18T22:35:05.269Z,-9.38
2022-12-18T22:37:34.643Z,-9.41
2022-12-18T22:40:03.320Z,-9.35
2022-12-18T22:42:31.655Z,-9.50
2022-12-18T22:45:00.582Z,-9.60
2022-12-18T22:47:30.079Z,-9.68
2022-12-18T22:49:57.980Z,-9.71
2022-12-18T22:52:25.524Z,-9.72
2022-12-18T22:54:53.851Z,-9.76
2022-12-18T22:57:21.949Z,-9.93
2022-12-18T22:59:49.590Z,-9.99
2022-12-18T23:02:19.671Z,-9.97
2022-12-18T23:04:47.831Z,-9.82
2022-12-18T23:07:15.872Z,-9.75
2022-12-18T23:09:43.339Z,-9.87
2022-12-18T23:12:15.175Z,-9.90
2022-12-18T23:14:45.703Z,-9.90
2022-12-18T23:17:13.025Z,-10.07
2022-12-18T23:19:48.656Z,-10.24
2022-12-18T23:22:16.467Z,-10.26
2022-12-18T23:24:43.739Z,-10.26
2022-12-18T23:27:11.607Z,-10.23
2022-12-18T23:29:39.373Z,-10.09
2022-12-18T23:32:07.103Z,-10.08
2022-12-18T23:34:34.394Z,-10.08
2022-12-18T23:37:03.933Z,-10.08
2022-12-18T23:39:31.467Z,-10.13
2022-12-18T23:41:59.532Z,-10.17
2022-12-18T23:44:27.235Z,-10.19
2022-12-18T23:46:55.411Z,-10.20
2022-12-18T23:49:23.066Z,-10.20
2022-12-18T23:51:50.881Z,-10.15
2022-12-18T23:54:22.710Z,-10.13
2022-12-18T23:57:00.321Z,-10.06
2022-12-18T23:59:27.570Z,-9.96
