createdAt,value
2023-01-04T00:04:08.048Z,3.88
2023-01-04T00:09:11.622Z,3.85
2023-01-04T00:14:17.490Z,3.86
2023-01-04T00:19:20.977Z,3.88
2023-01-04T00:24:24.695Z,3.93
2023-01-04T00:29:28.314Z,3.94
2023-01-04T00:34:31.828Z,3.91
2023-01-04T00:39:35.345Z,3.84
2023-01-04T00:44:38.965Z,3.75
2023-01-04T00:49:42.479Z,3.60
2023-01-04T00:54:46.813Z,3.44
2023-01-04T00:59:50.233Z,3.27
2023-01-04T01:04:53.741Z,3.15
2023-01-04T01:09:57.156Z,3.06
2023-01-04T01:15:01.065Z,3.01
2023-01-04T01:20:06.068Z,2.98
2023-01-04T01:25:09.856Z,3.00
2023-01-04T01:30:13.778Z,3.00
2023-01-04T01:35:17.604Z,3.03
2023-01-04T01:40:21.020Z,3.07
2023-01-04T01:45:33.953Z,3.09
2023-01-04T01:50:45.249Z,3.11
2023-01-04T01:55:51.766Z,3.10
2023-01-04T02:00:55.357Z,3.02
2023-01-04T02:06:02.177Z,2.91
2023-01-04T02:11:05.996Z,2.81
2023-01-04T02:16:31.658Z,2.70
2023-01-04T02:21:57.033Z,2.58
2023-01-04T02:27:31.676Z,2.47
2023-01-04T02:32:51.166Z,2.31
2023-01-04T02:38:26.220Z,2.21
2023-01-04T02:44:14.589Z,2.11
2023-01-04T02:49:37.047Z,2.01
2023-01-04T02:54:42.332Z,1.91
2023-01-04T02:59:51.557Z,1.81
2023-01-04T03:05:36.235Z,1.73
2023-01-04T03:10:45.895Z,1.65
2023-01-04T03:15:58.421Z,1.58
2023-01-04T03:21:04.854Z,1.48
2023-01-04T03:26:36.785Z,1.39
2023-01-04T03:32:06.723Z,1.31
2023-01-04T03:37:16.791Z,1.27
2023-01-04T03:43:15.704Z,1.25
2023-01-04T03:48:32.694Z,1.22
2023-01-04T03:54:06.667Z,1.19
2023-01-04T03:59:11.954Z,1.19
2023-01-04T04:04:34.380Z,1.17
2023-01-04T04:09:38.100Z,1.15
2023-01-04T04:14:41.621Z,1.11
2023-01-04T04:19:45.145Z,1.06
2023-01-04T04:24:48.648Z,0.89
2023-01-04T04:29:52.265Z,0.83
2023-01-04T04:34:55.784Z,0.82
2023-01-04T04:39:59.501Z,0.80
2023-01-04T04:45:02.978Z,0.77
2023-01-04T04:50:06.944Z,0.75
2023-01-04T04:55:10.464Z,0.76
2023-01-04T05:00:14.828Z,0.75
2023-01-04T05:05:18.203Z,0.75
2023-01-04T05:10:21.720Z,0.76
2023-01-04T05:15:27.469Z,0.73
2023-01-04T05:20:31.004Z,0.67
2023-01-04T05:25:34.848Z,0.68
2023-01-04T05:30:50.903Z,0.68
2023-01-04T05:35:56.403Z,0.66
2023-01-04T05:40:59.924Z,0.64
2023-01-04T05:46:03.384Z,0.63
2023-01-04T05:51:07.064Z,0.65
2023-01-04T05:56:10.566Z,0.64
2023-01-04T06:01:14.136Z,0.65
2023-01-04T06:06:17.800Z,0.64
2023-01-04T06:11:27.202Z,0.66
2023-01-04T06:16:31.551Z,0.68
2023-01-04T06:21:35.224Z,0.72
2023-01-04T06:26:38.829Z,0.75
2023-01-04T06:31:42.445Z,0.79
2023-01-04T06:36:45.960Z,0.85
2023-01-04T06:41:49.373Z,0.88
2023-01-04T06:46:52.993Z,0.87
2023-01-04T06:51:56.611Z,0.93
2023-01-04T06:57:00.026Z,1.02
2023-01-04T07:02:03.744Z,1.05
2023-01-04T07:07:07.566Z,1.11
2023-01-04T07:12:11.081Z,1.19
2023-01-04T07:17:15.004Z,1.27
2023-01-04T07:22:18.530Z,1.32
2023-01-04T07:27:22.243Z,1.42
2023-01-04T07:32:25.861Z,1.50
2023-01-04T07:37:29.385Z,1.59
2023-01-04T07:42:32.992Z,1.69
2023-01-04T07:47:36.534Z,1.77
2023-01-04T07:52:40.037Z,1.93
2023-01-04T07:57:43.554Z,2.18
2023-01-04T08:02:50.277Z,2.29
2023-01-04T08:07:53.953Z,2.50
2023-01-04T08:13:00.341Z,2.66
2023-01-04T08:18:04.155Z,2.81
2023-01-04T08:23:07.569Z,2.95
2023-01-04T08:28:11.102Z,3.11
2023-01-04T08:33:15.837Z,3.33
2023-01-04T08:38:58.308Z,3.52
2023-01-04T08:43:43.388Z,3.64
2023-01-04T08:48:46.853Z,3.80
2023-01-04T08:53:50.985Z,3.96
2023-01-04T08:58:54.597Z,3.96
2023-01-04T09:03:58.377Z,4.05
2023-01-04T09:09:02.053Z,4.29
2023-01-04T09:14:08.452Z,4.55
2023-01-04T09:19:18.084Z,4.79
2023-01-04T09:24:25.516Z,4.92
2023-01-04T09:29:29.007Z,5.04
2023-01-04T09:34:32.623Z,5.11
2023-01-04T09:39:36.139Z,5.26
2023-01-04T09:45:21.241Z,5.47
2023-01-04T09:50:15.739Z,5.62
2023-01-04T09:55:38.024Z,5.77
2023-01-04T10:00:52.899Z,5.92
2023-01-04T10:05:57.207Z,6.06
2023-01-04T10:11:18.641Z,6.18
2023-01-04T10:17:13.698Z,6.33
2023-01-04T10:22:32.743Z,6.46
2023-01-04T10:27:46.303Z,6.53
2023-01-04T10:33:23.200Z,6.61
2023-01-04T10:38:33.264Z,6.65
2023-01-04T10:44:11.600Z,6.69
2023-01-04T10:49:29.444Z,6.69
2023-01-04T10:54:49.856Z,6.69
2023-01-04T11:00:20.100Z,6.73
2023-01-04T11:05:40.816Z,6.81
2023-01-04T11:10:48.433Z,6.87
2023-01-04T11:15:53.052Z,6.85
2023-01-04T11:20:56.486Z,6.85
2023-01-04T11:26:08.294Z,6.78
2023-01-04T11:31:25.164Z,6.70
2023-01-04T11:36:39.191Z,6.60
2023-01-04T11:42:02.962Z,6.52
2023-01-04T11:47:19.810Z,6.48
2023-01-04T11:52:34.277Z,6.50
2023-01-04T11:57:37.687Z,6.45
2023-01-04T12:08:05.207Z,6.38
2023-01-04T12:13:10.864Z,6.39
2023-01-04T12:18:23.288Z,6.38
2023-01-04T12:23:26.806Z,6.40
2023-01-04T12:28:40.183Z,6.40
2023-01-04T12:33:43.563Z,6.41
2023-01-04T12:38:53.221Z,6.44
2023-01-04T12:43:56.648Z,6.47
2023-01-04T12:49:20.122Z,6.41
2023-01-04T12:54:32.360Z,6.41
2023-01-04T12:59:39.167Z,6.43
2023-01-04T13:04:43.164Z,6.44
2023-01-04T13:09:54.777Z,6.46
2023-01-04T13:15:04.753Z,6.47
2023-01-04T13:20:30.366Z,6.49
2023-01-04T13:25:36.153Z,6.50
2023-01-04T13:30:40.063Z,6.48
2023-01-04T13:36:01.817Z,6.46
2023-01-04T13:41:20.375Z,6.34
2023-01-04T13:46:25.886Z,6.23
2023-01-04T13:51:39.588Z,6.19
2023-01-04T13:56:43.311Z,6.15
2023-01-04T14:01:51.794Z,6.09
2023-01-04T14:06:59.764Z,6.08
2023-01-04T14:12:26.732Z,6.07
2023-01-04T14:17:50.308Z,6.06
2023-01-04T14:22:56.697Z,6.07
2023-01-04T14:28:19.526Z,6.05
2023-01-04T14:33:26.974Z,6.00
2023-01-04T14:38:31.304Z,5.98
2023-01-04T14:43:36.355Z,5.97
2023-01-04T14:48:39.871Z,5.94
2023-01-04T14:53:43.592Z,5.91
2023-01-04T14:58:47.312Z,5.90
2023-01-04T15:03:50.896Z,5.91
2023-01-04T15:08:54.552Z,5.87
2023-01-04T15:13:58.079Z,5.84
2023-01-04T15:19:01.522Z,5.82
2023-01-04T15:24:06.735Z,5.79
2023-01-04T15:29:10.056Z,5.79
2023-01-04T15:34:14.685Z,5.76
2023-01-04T15:39:18.230Z,5.75
2023-01-04T15:44:21.728Z,5.71
2023-01-04T15:49:25.539Z,5.67
2023-01-04T15:54:29.375Z,5.67
2023-01-04T15:59:33.081Z,5.67
2023-01-04T16:04:37.446Z,5.67
2023-01-04T16:09:41.029Z,5.67
2023-01-04T16:14:44.676Z,5.67
2023-01-04T16:19:48.170Z,5.68
2023-01-04T16:30:15.485Z,5.66
2023-01-04T16:35:18.992Z,5.67
2023-01-04T16:40:23.124Z,5.69
2023-01-04T16:45:26.469Z,5.73
2023-01-04T16:50:29.939Z,5.79
2023-01-04T16:55:34.287Z,5.82
2023-01-04T17:00:37.769Z,5.83
2023-01-04T17:05:41.417Z,5.88
2023-01-04T17:10:45.134Z,5.88
2023-01-04T17:15:48.655Z,5.90
2023-01-04T17:21:16.764Z,5.92
2023-01-04T17:26:27.169Z,5.94
2023-01-04T17:31:40.203Z,5.97
2023-01-04T17:36:44.618Z,6.01
2023-01-04T17:41:47.804Z,6.06
2023-01-04T17:46:51.331Z,6.10
2023-01-04T17:51:55.583Z,6.12
2023-01-04T17:56:58.963Z,6.12
2023-01-04T18:02:02.592Z,6.17
2023-01-04T18:07:06.200Z,6.22
2023-01-04T18:12:09.714Z,6.25
2023-01-04T18:17:13.778Z,6.28
2023-01-04T18:22:17.370Z,6.32
2023-01-04T18:27:25.911Z,6.36
2023-01-04T18:32:30.331Z,6.41
2023-01-04T18:37:38.454Z,6.46
2023-01-04T18:42:46.606Z,6.51
2023-01-04T18:47:50.092Z,6.57
2023-01-04T18:52:54.325Z,6.60
2023-01-04T18:57:57.743Z,6.67
2023-01-04T19:03:01.780Z,6.73
2023-01-04T19:08:05.693Z,6.76
2023-01-04T19:13:09.103Z,6.82
2023-01-04T19:18:12.637Z,6.87
2023-01-04T19:23:16.238Z,6.91
2023-01-04T19:28:19.861Z,6.94
2023-01-04T19:33:23.379Z,7.02
2023-01-04T19:38:27.005Z,7.06
2023-01-04T19:43:30.505Z,7.07
2023-01-04T19:48:34.024Z,7.13
2023-01-04T19:53:38.460Z,7.19
2023-01-04T19:58:41.985Z,7.26
2023-01-04T20:03:45.659Z,7.34
2023-01-04T20:08:49.215Z,7.44
2023-01-04T20:13:53.449Z,7.54
2023-01-04T20:18:58.190Z,7.63
2023-01-04T20:24:01.912Z,7.70
2023-01-04T20:29:17.622Z,7.84
2023-01-04T20:34:21.233Z,7.92
2023-01-04T20:39:24.848Z,7.97
2023-01-04T20:44:28.567Z,8.01
2023-01-04T20:49:32.084Z,8.02
2023-01-04T20:54:35.904Z,8.09
2023-01-04T20:59:39.320Z,8.13
2023-01-04T21:04:46.422Z,8.14
2023-01-04T21:09:49.937Z,8.13
2023-01-04T21:14:53.455Z,8.12
2023-01-04T21:19:56.971Z,8.12
2023-01-04T21:25:00.632Z,8.15
2023-01-04T21:30:05.826Z,8.17
2023-01-04T21:35:09.867Z,8.20
2023-01-04T21:40:13.284Z,8.22
2023-01-04T21:45:16.834Z,8.23
2023-01-04T21:50:20.414Z,8.25
2023-01-04T21:55:26.165Z,8.26
2023-01-04T22:00:33.177Z,8.28
2023-01-04T22:05:36.701Z,8.31
2023-01-04T22:10:40.314Z,8.33
2023-01-04T22:15:43.842Z,8.35
2023-01-04T22:20:47.649Z,8.39
2023-01-04T22:25:51.171Z,8.42
2023-01-04T22:30:56.218Z,8.45
2023-01-04T22:35:59.627Z,8.53
2023-01-04T22:41:12.465Z,8.59
2023-01-04T22:46:18.784Z,8.61
2023-01-04T22:51:22.875Z,8.63
2023-01-04T22:56:26.918Z,8.68
2023-01-04T23:01:33.301Z,8.72
2023-01-04T23:06:36.798Z,8.73
2023-01-04T23:11:41.342Z,8.74
2023-01-04T23:16:45.341Z,8.73
2023-01-04T23:21:48.879Z,8.73
2023-01-04T23:26:52.524Z,8.70
2023-01-04T23:31:56.283Z,8.77
2023-01-04T23:36:59.838Z,8.81
2023-01-04T23:42:03.557Z,8.80
2023-01-04T23:47:08.196Z,8.81
2023-01-04T23:52:12.239Z,8.71
2023-01-04T23:57:15.749Z,8.74
