createdAt,value
2018-09-05T04:02:08.580Z,90.00
2018-09-05T04:04:36.656Z,90.10
2018-09-05T04:07:04.967Z,90.20
2018-09-05T04:09:33.066Z,90.20
2018-09-05T04:12:01.176Z,90.00
2018-09-05T04:14:29.688Z,90.00
2018-09-05T04:16:57.752Z,90.20
2018-09-05T04:19:25.819Z,90.20
2018-09-05T04:21:54.078Z,90.20
2018-09-05T04:24:22.145Z,90.20
2018-09-05T04:26:50.257Z,90.20
2018-09-05T04:29:18.366Z,90.30
2018-09-05T04:31:47.384Z,90.30
2018-09-05T04:34:15.448Z,90.60
2018-09-05T04:36:43.516Z,90.30
2018-09-05T04:39:11.611Z,90.10
2018-09-05T04:41:39.733Z,90.20
2018-09-05T04:44:08.359Z,90.30
2018-09-05T04:46:36.440Z,90.30
2018-09-05T04:49:04.703Z,90.20
2018-09-05T04:51:34.489Z,89.90
2018-09-05T04:54:03.999Z,90.00
2018-09-05T04:56:32.051Z,90.10
2018-09-05T04:59:00.580Z,90.10
2018-09-05T05:01:28.668Z,90.10
2018-09-05T05:03:56.732Z,90.20
2018-09-05T05:06:24.844Z,89.80
2018-09-05T05:08:52.943Z,90.00
2018-09-05T05:11:21.003Z,90.00
2018-09-05T05:13:49.124Z,90.00
2018-09-05T05:16:17.171Z,90.00
2018-09-05T05:18:45.319Z,89.90
2018-09-05T05:21:13.412Z,90.00
2018-09-05T05:23:41.967Z,90.40
2018-09-05T05:26:15.250Z,90.10
2018-09-05T05:28:43.339Z,90.40
2018-09-05T05:31:11.400Z,89.80
2018-09-05T05:33:39.637Z,89.80
2018-09-05T05:36:07.704Z,89.70
2018-09-05T05:38:37.436Z,90.30
2018-09-05T05:41:05.500Z,90.10
2018-09-05T05:43:33.593Z,89.90
2018-09-05T05:46:01.692Z,89.10
2018-09-05T05:48:30.624Z,88.90
2018-09-05T05:50:58.724Z,88.40
2018-09-05T05:53:26.791Z,88.30
2018-09-05T05:55:55.267Z,87.70
2018-09-05T05:58:25.226Z,87.50
2018-09-05T06:00:54.434Z,87.20
2018-09-05T06:03:22.470Z,86.10
2018-09-05T06:05:51.225Z,80.70
2018-09-05T06:08:19.328Z,75.90
2018-09-05T06:10:47.401Z,75.20
2018-09-05T06:13:15.477Z,70.60
2018-09-05T06:15:44.541Z,69.60
2018-09-05T06:18:12.721Z,66.80
2018-09-05T06:20:40.759Z,64.90
2018-09-05T06:23:09.463Z,65.60
2018-09-05T06:25:37.523Z,65.70
2018-09-05T06:28:05.688Z,64.60
2018-09-05T06:30:33.884Z,64.50
2018-09-05T06:33:01.827Z,63.60
2018-09-05T06:35:30.307Z,60.60
2018-09-05T06:37:58.419Z,58.50
2018-09-05T06:40:26.488Z,58.20
2018-09-05T06:42:54.572Z,57.20
2018-09-05T06:45:22.665Z,56.80
2018-09-05T06:47:50.716Z,58.70
2018-09-05T06:50:18.787Z,57.80
2018-09-05T06:52:46.885Z,57.00
2018-09-05T06:55:17.026Z,55.50
2018-09-05T06:57:45.084Z,56.70
2018-09-05T07:00:14.021Z,56.60
2018-09-05T07:02:42.124Z,56.30
2018-09-05T07:05:10.372Z,58.50
2018-09-05T07:07:38.435Z,56.30
2018-09-05T07:10:06.603Z,55.90
2018-09-05T07:12:34.643Z,57.20
2018-09-05T07:15:02.779Z,57.00
2018-09-05T07:17:30.865Z,56.00
2018-09-05T07:20:30.072Z,55.50
2018-09-05T07:22:58.162Z,55.60
2018-09-05T07:25:26.237Z,54.80
2018-09-05T07:27:55.383Z,55.50
2018-09-05T07:30:23.478Z,56.60
2018-09-05T07:32:51.511Z,59.00
2018-09-05T07:35:19.805Z,58.40
2018-09-05T07:37:48.055Z,57.50
2018-09-05T07:40:16.129Z,58.00
2018-09-05T07:42:44.542Z,57.60
2018-09-05T07:45:12.641Z,57.90
2018-09-05T07:47:40.676Z,59.00
2018-09-05T07:50:08.863Z,59.50
2018-09-05T07:52:37.067Z,57.60
2018-09-05T07:55:05.533Z,57.20
2018-09-05T07:57:33.595Z,56.70
2018-09-05T08:00:01.715Z,55.10
2018-09-05T08:02:30.756Z,55.00
2018-09-05T08:04:58.823Z,55.90
2018-09-05T08:07:29.315Z,55.70
2018-09-05T08:09:57.388Z,54.30
2018-09-05T08:12:25.751Z,54.10
2018-09-05T08:14:53.836Z,51.90
2018-09-05T08:17:21.920Z,51.50
2018-09-05T08:19:51.000Z,51.40
2018-09-05T08:22:19.191Z,51.50
2018-09-05T08:24:47.261Z,50.20
2018-09-05T08:27:15.322Z,51.80
2018-09-05T08:29:44.401Z,52.60
2018-09-05T08:32:13.501Z,50.60
2018-09-05T08:34:41.578Z,49.30
2018-09-05T08:37:13.907Z,48.50
2018-09-05T08:39:42.936Z,48.60
2018-09-05T08:42:11.018Z,48.70
2018-09-05T08:44:39.225Z,47.60
2018-09-05T08:47:07.229Z,48.20
2018-09-05T08:49:42.243Z,46.40
2018-09-05T08:52:10.772Z,46.90
2018-09-05T08:54:39.424Z,47.40
2018-09-05T08:57:07.522Z,46.30
2018-09-05T08:59:35.578Z,47.90
2018-09-05T09:02:04.547Z,45.70
2018-09-05T09:04:32.627Z,44.00
2018-09-05T09:07:00.666Z,43.00
2018-09-05T09:09:29.424Z,43.30
2018-09-05T09:11:57.494Z,43.30
2018-09-05T09:14:25.574Z,44.20
2018-09-05T09:16:53.853Z,44.10
2018-09-05T09:19:22.655Z,43.90
2018-09-05T09:21:50.822Z,43.70
2018-09-05T09:24:18.902Z,44.60
2018-09-05T09:26:46.963Z,42.80
2018-09-05T09:29:15.099Z,43.60
2018-09-05T09:31:43.204Z,43.20
2018-09-05T09:34:11.272Z,42.30
2018-09-05T09:36:39.380Z,41.00
2018-09-05T09:42:00.836Z,40.00
2018-09-05T09:44:29.450Z,41.20
2018-09-05T09:46:57.891Z,39.80
2018-09-05T09:49:29.212Z,40.40
2018-09-05T09:52:02.769Z,43.00
2018-09-05T09:54:31.513Z,41.30
2018-09-05T09:57:18.311Z,41.30
2018-09-05T09:59:47.878Z,39.50
2018-09-05T10:02:21.261Z,39.30
2018-09-05T10:04:54.904Z,38.60
2018-09-05T10:07:28.335Z,39.20
2018-09-05T10:12:47.673Z,38.10
2018-09-05T10:15:21.214Z,37.90
2018-09-05T10:17:56.747Z,39.30
2018-09-05T10:20:25.044Z,39.50
2018-09-05T10:22:53.135Z,39.70
2018-09-05T10:25:21.200Z,39.20
2018-09-05T10:27:50.092Z,39.70
2018-09-05T10:30:18.874Z,38.20
2018-09-05T10:32:46.931Z,37.20
2018-09-05T10:35:15.969Z,37.70
2018-09-05T10:37:44.112Z,38.00
2018-09-05T10:40:16.258Z,37.00
2018-09-05T10:42:44.330Z,36.80
2018-09-05T10:45:12.408Z,37.10
2018-09-05T10:47:40.608Z,38.40
2018-09-05T10:50:08.671Z,39.70
2018-09-05T10:52:36.746Z,38.80
2018-09-05T10:55:04.863Z,36.00
2018-09-05T10:57:32.928Z,35.10
2018-09-05T11:00:01.008Z,34.20
2018-09-05T11:02:30.707Z,35.70
2018-09-05T11:04:58.759Z,37.20
2018-09-05T11:07:26.827Z,37.10
2018-09-05T11:10:02.455Z,36.40
2018-09-05T11:12:30.716Z,35.70
2018-09-05T11:14:58.775Z,34.20
2018-09-05T11:17:26.868Z,32.40
2018-09-05T11:19:54.960Z,32.80
2018-09-05T11:22:23.209Z,33.00
2018-09-05T11:24:51.319Z,32.80
2018-09-05T11:27:19.400Z,33.10
2018-09-05T11:29:47.521Z,34.60
2018-09-05T11:35:08.587Z,32.90
2018-09-05T11:37:36.846Z,31.80
2018-09-05T11:40:05.032Z,32.30
