createdAt,value
2019-05-14T00:01:22.112Z,57.30
2019-05-14T00:03:51.885Z,57.40
2019-05-14T00:06:21.952Z,57.70
2019-05-14T00:08:52.212Z,57.80
2019-05-14T00:11:22.097Z,58.00
2019-05-14T00:13:52.174Z,58.20
2019-05-14T00:16:24.247Z,58.30
2019-05-14T00:18:53.102Z,58.50
2019-05-14T00:21:22.726Z,58.50
2019-05-14T00:23:52.294Z,58.80
2019-05-14T00:26:21.880Z,58.90
2019-05-14T00:28:51.470Z,59.00
2019-05-14T00:31:21.443Z,59.20
2019-05-14T00:33:51.388Z,59.40
2019-05-14T00:36:31.875Z,59.70
2019-05-14T00:39:01.812Z,59.90
2019-05-14T00:41:31.443Z,60.00
2019-05-14T00:44:01.909Z,60.20
2019-05-14T00:46:31.700Z,60.60
2019-05-14T00:49:01.772Z,60.60
2019-05-14T00:51:31.903Z,61.00
2019-05-14T00:54:01.809Z,61.20
2019-05-14T00:56:32.138Z,61.50
2019-05-14T00:59:01.856Z,61.60
2019-05-14T01:01:31.809Z,61.80
2019-05-14T01:04:01.527Z,62.00
2019-05-14T01:06:31.637Z,62.00
2019-05-14T01:09:01.556Z,62.10
2019-05-14T01:11:31.609Z,62.20
2019-05-14T01:14:01.678Z,62.20
2019-05-14T01:16:31.811Z,62.30
2019-05-14T01:19:01.997Z,62.50
2019-05-14T01:21:31.822Z,62.70
2019-05-14T01:24:01.993Z,62.90
2019-05-14T01:26:31.862Z,93.30
2019-05-14T01:29:01.597Z,64.30
2019-05-14T01:36:32.166Z,89.60
2019-05-14T01:39:02.018Z,63.00
2019-05-14T01:41:31.780Z,63.60
2019-05-14T01:44:02.448Z,63.70
2019-05-14T01:46:32.095Z,63.90
2019-05-14T01:49:01.828Z,64.00
2019-05-14T01:51:31.769Z,64.20
2019-05-14T01:54:01.649Z,64.30
2019-05-14T01:56:31.856Z,64.40
2019-05-14T01:59:01.914Z,64.70
2019-05-14T02:01:31.698Z,64.90
2019-05-14T02:04:02.341Z,65.10
2019-05-14T02:06:32.107Z,65.20
2019-05-14T02:09:02.097Z,65.30
2019-05-14T02:11:32.170Z,65.30
2019-05-14T02:14:02.483Z,65.60
2019-05-14T02:16:32.298Z,65.60
2019-05-14T02:19:01.838Z,65.80
2019-05-14T02:21:31.873Z,65.80
2019-05-14T02:24:02.060Z,65.90
2019-05-14T02:26:31.865Z,66.00
2019-05-14T02:29:02.108Z,66.20
2019-05-14T02:31:31.880Z,66.30
2019-05-14T02:34:01.504Z,66.40
2019-05-14T02:36:31.197Z,66.50
2019-05-14T02:39:00.849Z,66.60
2019-05-14T02:41:30.539Z,66.70
2019-05-14T02:44:00.119Z,66.80
2019-05-14T02:46:29.919Z,66.90
2019-05-14T02:48:59.774Z,67.60
2019-05-14T02:51:30.202Z,67.00
2019-05-14T02:54:00.071Z,66.90
2019-05-14T02:56:29.827Z,67.00
2019-05-14T02:59:01.282Z,67.00
2019-05-14T03:01:30.799Z,67.10
2019-05-14T03:04:00.384Z,67.20
2019-05-14T03:06:50.086Z,67.30
2019-05-14T03:09:20.553Z,67.30
2019-05-14T03:11:50.851Z,67.30
2019-05-14T03:14:20.491Z,67.30
2019-05-14T03:16:50.048Z,67.20
2019-05-14T03:19:19.894Z,67.20
2019-05-14T03:21:50.385Z,67.00
2019-05-14T03:24:20.103Z,66.90
2019-05-14T03:26:50.213Z,66.80
2019-05-14T03:29:20.092Z,66.80
2019-05-14T03:31:52.477Z,66.80
2019-05-14T03:34:43.037Z,67.10
2019-05-14T03:37:31.028Z,67.20
2019-05-14T03:40:01.024Z,67.20
2019-05-14T03:42:30.585Z,67.40
2019-05-14T03:45:00.162Z,67.70
2019-05-14T03:47:29.995Z,67.70
2019-05-14T03:49:59.864Z,67.80
2019-05-14T03:52:29.689Z,67.90
2019-05-14T03:55:20.160Z,68.10
2019-05-14T03:57:50.227Z,68.10
2019-05-14T04:00:24.111Z,68.20
2019-05-14T04:02:53.676Z,68.50
2019-05-14T04:05:23.473Z,68.70
2019-05-14T04:07:53.451Z,68.90
2019-05-14T04:10:23.318Z,69.00
2019-05-14T04:12:54.304Z,69.20
2019-05-14T04:15:44.376Z,69.30
2019-05-14T04:18:15.157Z,69.50
2019-05-14T04:21:04.268Z,69.70
2019-05-14T04:23:39.303Z,69.80
2019-05-14T04:26:30.206Z,70.00
2019-05-14T04:29:00.618Z,70.20
2019-05-14T04:31:33.154Z,70.60
2019-05-14T04:34:04.200Z,70.80
2019-05-14T04:36:52.828Z,71.00
2019-05-14T04:39:22.783Z,71.10
2019-05-14T04:41:52.377Z,71.50
2019-05-14T04:44:22.025Z,71.90
2019-05-14T04:46:51.591Z,72.20
2019-05-14T04:49:21.157Z,73.20
2019-05-14T04:51:50.803Z,72.70
2019-05-14T04:54:20.352Z,73.10
2019-05-14T04:56:51.008Z,73.20
2019-05-14T04:59:20.713Z,73.40
2019-05-14T05:01:50.290Z,73.50
2019-05-14T05:04:20.508Z,73.70
2019-05-14T05:06:50.280Z,73.90
2019-05-14T05:09:20.191Z,73.90
2019-05-14T05:11:50.178Z,74.00
2019-05-14T05:14:23.806Z,74.00
2019-05-14T05:16:51.144Z,74.10
2019-05-14T05:19:20.765Z,74.10
2019-05-14T05:21:50.455Z,74.10
2019-05-14T05:24:20.008Z,74.30
2019-05-14T05:26:49.640Z,74.30
2019-05-14T05:29:19.216Z,74.40
2019-05-14T05:31:48.961Z,74.40
2019-05-14T05:34:19.305Z,74.40
2019-05-14T05:36:49.116Z,74.40
2019-05-14T05:39:19.023Z,96.20
2019-05-14T05:41:49.327Z,73.90
2019-05-14T05:46:49.448Z,97.60
2019-05-14T05:49:19.118Z,73.30
2019-05-14T05:51:48.916Z,90.00
2019-05-14T05:54:18.699Z,73.80
2019-05-14T05:56:48.314Z,73.80
2019-05-14T05:59:19.026Z,73.80
2019-05-14T06:01:50.234Z,73.90
2019-05-14T06:04:39.634Z,74.00
2019-05-14T06:07:09.346Z,74.10
2019-05-14T06:09:38.915Z,74.00
2019-05-14T06:12:08.871Z,73.90
2019-05-14T06:14:38.598Z,73.80
2019-05-14T06:17:08.723Z,73.60
2019-05-14T06:19:38.494Z,73.50
2019-05-14T06:22:09.820Z,74.00
2019-05-14T06:24:39.263Z,73.90
2019-05-14T06:27:09.377Z,72.90
2019-05-14T06:29:48.702Z,72.80
2019-05-14T06:32:20.013Z,72.70
2019-05-14T06:34:49.670Z,72.60
2019-05-14T06:37:38.655Z,72.20
2019-05-14T06:40:08.927Z,71.50
2019-05-14T06:42:39.454Z,71.00
2019-05-14T06:45:09.797Z,70.40
2019-05-14T06:50:08.660Z,68.90
2019-05-14T06:52:38.932Z,68.40
2019-05-14T06:55:09.143Z,68.30
2019-05-14T06:57:39.358Z,67.40
2019-05-14T07:00:10.518Z,66.30
2019-05-14T07:02:43.600Z,65.90
2019-05-14T07:05:11.471Z,65.40
2019-05-14T07:07:41.175Z,65.10
2019-05-14T07:10:11.095Z,63.50
2019-05-14T07:12:40.739Z,62.80
2019-05-14T07:15:10.959Z,60.50
2019-05-14T07:17:40.641Z,60.00
2019-05-14T07:20:10.887Z,59.90
2019-05-14T07:22:40.536Z,59.70
2019-05-14T07:25:10.660Z,59.50
2019-05-14T07:27:40.313Z,59.50
2019-05-14T07:30:10.917Z,59.00
2019-05-14T07:32:40.612Z,58.00
2019-05-14T07:35:11.016Z,57.90
2019-05-14T07:37:40.740Z,57.80
2019-05-14T07:40:12.612Z,57.30
2019-05-14T07:42:42.303Z,57.30
2019-05-14T07:45:12.156Z,57.10
2019-05-14T07:47:41.850Z,57.00
2019-05-14T07:50:12.160Z,57.00
2019-05-14T07:52:45.721Z,56.80
2019-05-14T07:55:13.271Z,56.10
2019-05-14T07:57:42.911Z,56.00
2019-05-14T08:00:13.009Z,56.20
2019-05-14T08:02:42.647Z,55.60
2019-05-14T08:05:12.559Z,55.50
2019-05-14T08:07:42.159Z,55.50
2019-05-14T08:10:11.872Z,55.40
2019-05-14T08:12:41.541Z,55.80
2019-05-14T08:15:18.279Z,53.90
2019-05-14T08:17:43.276Z,53.00
2019-05-14T08:20:13.584Z,53.10
2019-05-14T08:22:43.206Z,52.70
2019-05-14T08:25:13.078Z,52.80
2019-05-14T08:27:42.711Z,52.70
2019-05-14T08:30:12.698Z,52.30
2019-05-14T08:32:42.296Z,52.30
2019-05-14T08:35:12.096Z,52.20
2019-05-14T08:37:41.947Z,50.50
2019-05-14T08:40:17.225Z,49.60
2019-05-14T08:42:49.054Z,48.80
2019-05-14T08:45:19.193Z,49.70
2019-05-14T08:47:48.890Z,50.40
2019-05-14T08:50:19.819Z,50.80
2019-05-14T08:52:49.661Z,50.00
2019-05-14T08:55:19.371Z,49.50
2019-05-14T08:57:51.653Z,49.50
2019-05-14T09:00:21.659Z,49.30
2019-05-14T09:02:52.486Z,48.90
2019-05-14T09:05:22.164Z,48.60
2019-05-14T09:07:51.918Z,47.70
2019-05-14T09:10:21.865Z,47.00
2019-05-14T09:13:02.561Z,47.00
2019-05-14T09:15:30.482Z,47.30
2019-05-14T09:18:03.378Z,47.00
2019-05-14T09:20:31.540Z,46.60
2019-05-14T09:23:01.349Z,46.60
2019-05-14T09:25:31.061Z,45.50
2019-05-14T09:28:00.706Z,45.50
2019-05-14T09:30:30.637Z,45.30
2019-05-14T09:33:00.304Z,45.70
2019-05-14T09:35:30.115Z,45.90
2019-05-14T09:38:19.089Z,45.60
2019-05-14T09:40:49.115Z,45.20
2019-05-14T09:43:18.756Z,45.50
2019-05-14T09:45:48.415Z,45.70
2019-05-14T09:48:18.187Z,45.20
2019-05-14T09:50:48.907Z,44.10
2019-05-14T09:53:18.813Z,44.00
2019-05-14T09:55:49.165Z,44.50
2019-05-14T09:58:19.958Z,44.70
2019-05-14T10:00:49.827Z,45.10
2019-05-14T10:03:19.609Z,44.60
2019-05-14T10:05:50.150Z,44.20
2019-05-14T10:08:20.155Z,44.40
2019-05-14T10:10:49.987Z,44.10
2019-05-14T10:13:21.434Z,44.50
2019-05-14T10:15:51.021Z,43.80
2019-05-14T10:18:20.694Z,44.30
2019-05-14T10:20:50.360Z,44.70
2019-05-14T10:23:20.068Z,44.70
2019-05-14T10:25:49.704Z,44.20
2019-05-14T10:28:19.374Z,44.10
2019-05-14T10:30:49.230Z,44.30
2019-05-14T10:33:18.852Z,44.00
2019-05-14T10:35:48.666Z,44.00
2019-05-14T10:38:19.782Z,43.90
2019-05-14T10:40:49.439Z,43.70
2019-05-14T10:43:19.577Z,43.80
2019-05-14T10:45:49.573Z,43.90
2019-05-14T10:48:19.195Z,44.20
2019-05-14T10:50:59.004Z,43.20
2019-05-14T10:53:20.406Z,43.00
2019-05-14T10:55:50.177Z,42.70
2019-05-14T10:58:20.105Z,42.90
2019-05-14T11:00:49.845Z,42.60
2019-05-14T11:03:19.408Z,42.50
2019-05-14T11:05:48.997Z,42.20
2019-05-14T11:08:19.046Z,42.30
2019-05-14T11:10:49.764Z,42.80
2019-05-14T11:13:19.654Z,42.80
2019-05-14T11:15:49.300Z,43.00
2019-05-14T11:18:19.595Z,42.90
2019-05-14T11:20:51.590Z,42.90
2019-05-14T11:23:21.043Z,43.10
2019-05-14T11:25:50.645Z,43.50
2019-05-14T11:28:20.293Z,43.30
2019-05-14T11:30:49.917Z,43.00
2019-05-14T11:33:19.577Z,42.70
2019-05-14T11:35:49.172Z,42.50
2019-05-14T11:38:32.294Z,42.30
2019-05-14T11:40:50.081Z,42.00
2019-05-14T11:43:19.726Z,41.40
2019-05-14T11:45:49.429Z,41.20
2019-05-14T11:48:19.479Z,40.80
2019-05-14T11:50:49.471Z,41.00
2019-05-14T11:53:20.449Z,41.20
2019-05-14T11:55:50.583Z,41.40
2019-05-14T11:58:21.504Z,41.30
2019-05-14T12:00:51.233Z,41.30
2019-05-14T12:03:21.010Z,41.80
2019-05-14T12:05:50.697Z,41.90
2019-05-14T12:08:20.358Z,41.30
2019-05-14T12:10:50.078Z,41.20
2019-05-14T12:13:19.761Z,41.30
2019-05-14T12:15:49.466Z,41.20
2019-05-14T12:18:41.667Z,40.90
2019-05-14T12:21:13.672Z,41.00
2019-05-14T12:23:43.312Z,40.90
2019-05-14T12:26:14.069Z,40.60
2019-05-14T12:28:43.838Z,40.40
2019-05-14T12:31:13.491Z,40.40
2019-05-14T12:33:43.139Z,40.40
2019-05-14T12:36:12.753Z,40.60
2019-05-14T12:38:42.579Z,39.90
2019-05-14T12:41:12.201Z,40.10
2019-05-14T12:43:43.776Z,40.20
2019-05-14T12:46:14.830Z,39.50
2019-05-14T12:48:44.449Z,39.50
2019-05-14T12:51:14.129Z,39.50
2019-05-14T12:53:43.746Z,39.30
2019-05-14T12:56:13.340Z,38.80
2019-05-14T12:58:45.916Z,38.40
2019-05-14T13:01:14.242Z,38.80
2019-05-14T13:03:43.834Z,39.00
2019-05-14T13:06:13.499Z,39.30
2019-05-14T13:08:43.195Z,39.50
2019-05-14T13:11:12.827Z,39.60
2019-05-14T13:13:43.123Z,39.00
2019-05-14T13:16:12.814Z,39.10
2019-05-14T13:18:42.391Z,38.90
2019-05-14T13:21:12.003Z,39.10
2019-05-14T13:23:41.623Z,39.10
2019-05-14T13:26:11.332Z,39.00
2019-05-14T13:28:40.986Z,39.00
2019-05-14T13:31:10.558Z,38.90
2019-05-14T13:33:40.264Z,39.30
2019-05-14T13:36:09.851Z,39.50
2019-05-14T13:38:39.908Z,39.70
2019-05-14T13:41:09.662Z,39.80
2019-05-14T13:43:40.182Z,39.50
2019-05-14T13:46:14.268Z,39.00
2019-05-14T13:48:43.552Z,39.00
2019-05-14T13:51:12.529Z,38.30
2019-05-14T13:53:42.187Z,38.30
2019-05-14T13:56:11.873Z,38.50
2019-05-14T13:58:41.447Z,39.20
2019-05-14T14:01:11.117Z,38.70
2019-05-14T14:03:47.519Z,38.70
2019-05-14T14:06:12.053Z,39.00
2019-05-14T14:08:42.390Z,39.00
2019-05-14T14:11:12.986Z,38.70
2019-05-14T14:13:42.726Z,38.60
2019-05-14T14:16:14.765Z,38.20
2019-05-14T14:18:43.604Z,37.10
2019-05-14T14:21:13.216Z,36.50
2019-05-14T14:23:43.563Z,35.40
2019-05-14T14:26:13.206Z,34.90
2019-05-14T14:28:42.883Z,34.60
2019-05-14T14:31:12.526Z,34.10
2019-05-14T14:33:42.169Z,33.20
2019-05-14T14:36:11.787Z,32.60
2019-05-14T14:38:41.437Z,32.90
2019-05-14T14:41:11.118Z,32.90
2019-05-14T14:43:44.072Z,33.40
2019-05-14T14:46:14.152Z,33.60
2019-05-14T14:48:44.095Z,33.90
2019-05-14T14:51:13.737Z,34.20
2019-05-14T14:53:54.873Z,34.20
2019-05-14T14:56:14.702Z,34.30
2019-05-14T14:58:44.324Z,34.70
2019-05-14T15:01:13.912Z,35.30
2019-05-14T15:03:49.343Z,35.90
2019-05-14T15:06:17.310Z,36.20
2019-05-14T15:08:49.770Z,36.00
2019-05-14T15:11:18.551Z,36.10
2019-05-14T15:13:48.421Z,35.50
2019-05-14T15:16:20.148Z,35.80
2019-05-14T15:18:49.990Z,36.20
2019-05-14T15:21:19.844Z,36.50
2019-05-14T15:24:05.939Z,37.00
2019-05-14T15:26:20.844Z,37.40
2019-05-14T15:28:50.566Z,37.60
2019-05-14T15:31:20.218Z,37.50
2019-05-14T15:33:50.955Z,37.30
2019-05-14T15:36:20.797Z,37.50
2019-05-14T15:38:50.391Z,37.70
2019-05-14T15:41:20.658Z,38.20
2019-05-14T15:43:50.524Z,38.60
2019-05-14T15:46:20.134Z,38.80
2019-05-14T15:48:49.743Z,39.10
2019-05-14T15:51:19.891Z,39.40
2019-05-14T15:54:05.548Z,39.60
2019-05-14T15:56:20.788Z,39.80
2019-05-14T15:58:52.435Z,40.00
2019-05-14T16:01:21.716Z,40.10
2019-05-14T16:03:51.418Z,40.20
2019-05-14T16:06:24.887Z,40.30
2019-05-14T16:08:54.545Z,40.20
2019-05-14T16:11:24.249Z,40.20
2019-05-14T16:13:53.846Z,40.40
2019-05-14T16:16:23.500Z,40.60
2019-05-14T16:18:53.184Z,40.80
2019-05-14T16:21:23.181Z,41.00
2019-05-14T16:23:54.336Z,41.00
2019-05-14T16:26:26.057Z,41.20
2019-05-14T16:28:59.280Z,41.40
2019-05-14T16:31:31.432Z,41.50
2019-05-14T16:34:00.214Z,41.60
2019-05-14T16:36:34.574Z,41.70
2019-05-14T16:39:09.789Z,41.70
2019-05-14T16:41:39.596Z,41.70
2019-05-14T16:44:09.213Z,41.80
2019-05-14T16:46:38.823Z,41.90
2019-05-14T16:49:09.565Z,42.20
2019-05-14T16:51:39.206Z,42.40
2019-05-14T16:54:10.847Z,42.60
2019-05-14T16:56:41.347Z,42.90
2019-05-14T16:59:11.289Z,43.10
2019-05-14T17:01:43.211Z,43.30
2019-05-14T17:04:13.220Z,43.30
2019-05-14T17:06:43.375Z,43.10
2019-05-14T17:09:19.341Z,43.10
2019-05-14T17:11:49.053Z,43.20
2019-05-14T17:14:18.673Z,43.50
2019-05-14T17:16:50.787Z,43.70
2019-05-14T17:19:20.462Z,43.70
2019-05-14T17:21:50.176Z,43.70
2019-05-14T17:24:20.156Z,43.90
2019-05-14T17:26:49.848Z,43.80
2019-05-14T17:29:19.588Z,43.90
2019-05-14T17:31:49.529Z,43.90
2019-05-14T17:34:19.164Z,44.60
2019-05-14T17:36:48.735Z,44.10
2019-05-14T17:39:25.726Z,44.20
2019-05-14T17:41:55.606Z,44.30
2019-05-14T17:44:25.171Z,44.50
2019-05-14T17:46:54.839Z,44.60
2019-05-14T17:49:28.390Z,44.60
2019-05-14T17:51:57.959Z,44.70
2019-05-14T17:54:28.465Z,44.80
2019-05-14T17:56:59.182Z,44.90
2019-05-14T17:59:29.821Z,45.00
2019-05-14T18:01:59.594Z,44.90
2019-05-14T18:04:29.224Z,44.90
2019-05-14T18:06:59.307Z,44.80
2019-05-14T18:09:31.525Z,44.90
2019-05-14T18:12:01.160Z,44.80
2019-05-14T18:14:30.821Z,45.00
2019-05-14T18:17:00.470Z,45.10
2019-05-14T18:19:30.059Z,45.10
2019-05-14T18:21:59.759Z,45.40
2019-05-14T18:24:29.467Z,45.40
2019-05-14T18:26:59.056Z,45.50
2019-05-14T18:29:29.546Z,45.60
2019-05-14T18:32:01.104Z,45.50
2019-05-14T18:34:30.749Z,45.50
2019-05-14T18:37:01.319Z,45.50
2019-05-14T18:39:31.087Z,45.50
2019-05-14T18:42:00.970Z,45.50
2019-05-14T18:44:30.733Z,45.50
2019-05-14T18:47:00.329Z,45.60
2019-05-14T18:49:29.966Z,45.80
2019-05-14T18:51:59.952Z,45.90
2019-05-14T18:54:29.562Z,45.90
2019-05-14T18:56:59.727Z,45.40
2019-05-14T18:59:30.815Z,46.70
2019-05-14T19:02:19.631Z,46.00
2019-05-14T19:04:49.366Z,46.10
2019-05-14T19:07:19.085Z,46.30
2019-05-14T19:09:49.454Z,46.40
2019-05-14T19:12:19.463Z,46.60
2019-05-14T19:15:08.906Z,46.60
2019-05-14T19:17:38.935Z,46.80
2019-05-14T19:20:09.358Z,46.90
2019-05-14T19:22:39.872Z,47.10
2019-05-14T19:25:10.142Z,47.20
2019-05-14T19:27:39.703Z,47.30
2019-05-14T19:30:09.354Z,47.40
2019-05-14T19:32:39.425Z,48.30
2019-05-14T19:35:09.717Z,47.60
2019-05-14T19:37:39.484Z,47.70
2019-05-14T19:40:09.615Z,47.80
2019-05-14T19:42:40.165Z,47.90
2019-05-14T19:45:10.105Z,48.00
2019-05-14T19:47:40.290Z,48.20
2019-05-14T19:50:10.568Z,48.20
2019-05-14T19:52:40.219Z,49.20
2019-05-14T19:55:10.540Z,49.30
2019-05-14T19:57:40.162Z,49.30
2019-05-14T20:00:10.140Z,49.40
2019-05-14T20:02:39.781Z,49.40
2019-05-14T20:05:09.600Z,49.50
2019-05-14T20:07:39.358Z,49.50
2019-05-14T20:10:09.438Z,49.40
2019-05-14T20:12:39.517Z,49.50
2019-05-14T20:15:09.761Z,49.40
2019-05-14T20:17:39.645Z,49.20
2019-05-14T20:20:09.743Z,49.20
2019-05-14T20:22:39.889Z,49.20
2019-05-14T20:25:09.814Z,49.20
2019-05-14T20:27:39.467Z,49.20
2019-05-14T20:30:09.821Z,49.20
2019-05-14T20:32:39.480Z,49.20
2019-05-14T20:35:09.636Z,49.20
2019-05-14T20:37:39.368Z,49.30
2019-05-14T20:40:09.478Z,49.30
2019-05-14T20:42:39.597Z,49.20
2019-05-14T20:45:09.826Z,49.30
2019-05-14T20:47:39.426Z,49.40
2019-05-14T20:50:09.431Z,49.50
2019-05-14T20:52:39.087Z,49.60
2019-05-14T20:55:09.506Z,49.60
2019-05-14T20:57:39.405Z,49.70
2019-05-14T21:00:11.688Z,49.80
2019-05-14T21:02:40.984Z,50.00
2019-05-14T21:05:13.406Z,49.80
2019-05-14T21:07:42.133Z,50.00
2019-05-14T21:10:11.764Z,50.10
2019-05-14T21:12:41.446Z,50.30
2019-05-14T21:15:11.298Z,50.50
2019-05-14T21:17:40.988Z,50.50
2019-05-14T21:20:10.722Z,50.60
2019-05-14T21:22:40.508Z,50.70
2019-05-14T21:25:12.524Z,50.70
2019-05-14T21:27:48.347Z,50.70
2019-05-14T21:30:13.404Z,50.80
2019-05-14T21:32:43.024Z,50.90
2019-05-14T21:35:12.816Z,50.50
2019-05-14T21:37:42.464Z,50.90
2019-05-14T21:40:12.260Z,51.00
2019-05-14T21:42:41.853Z,51.20
2019-05-14T21:45:12.130Z,51.30
2019-05-14T21:47:41.703Z,51.30
2019-05-14T21:50:11.406Z,51.40
2019-05-14T21:52:42.318Z,51.60
2019-05-14T21:55:12.349Z,51.60
2019-05-14T21:57:53.576Z,51.60
2019-05-14T22:00:22.424Z,51.80
2019-05-14T22:02:51.973Z,51.90
2019-05-14T22:05:21.639Z,52.10
2019-05-14T22:07:51.263Z,52.30
2019-05-14T22:10:20.841Z,52.50
2019-05-14T22:12:50.452Z,52.80
2019-05-14T22:15:20.027Z,52.90
2019-05-14T22:17:49.654Z,53.00
2019-05-14T22:20:19.406Z,53.20
2019-05-14T22:22:49.312Z,53.20
2019-05-14T22:25:19.176Z,53.90
2019-05-14T22:27:48.854Z,53.40
2019-05-14T22:30:18.854Z,53.50
2019-05-14T22:33:08.410Z,53.50
2019-05-14T22:35:39.629Z,53.50
2019-05-14T22:38:09.607Z,53.50
2019-05-14T22:40:39.336Z,53.70
2019-05-14T22:43:09.419Z,53.70
2019-05-14T22:45:39.336Z,53.80
2019-05-14T22:48:09.457Z,53.90
2019-05-14T22:50:41.380Z,53.80
2019-05-14T22:53:10.436Z,54.10
2019-05-14T22:55:40.002Z,54.10
2019-05-14T22:58:24.576Z,54.30
2019-05-14T23:00:46.622Z,54.50
2019-05-14T23:03:12.144Z,54.70
2019-05-14T23:05:41.762Z,54.70
2019-05-14T23:08:11.370Z,54.80
2019-05-14T23:10:40.956Z,55.00
2019-05-14T23:13:10.525Z,55.00
2019-05-14T23:15:40.103Z,55.20
2019-05-14T23:18:09.699Z,55.30
2019-05-14T23:20:39.446Z,55.10
2019-05-14T23:23:28.250Z,55.10
2019-05-14T23:25:58.959Z,55.10
2019-05-14T23:28:41.467Z,55.10
2019-05-14T23:30:59.780Z,55.20
2019-05-14T23:33:29.386Z,55.30
2019-05-14T23:35:58.962Z,55.70
2019-05-14T23:38:49.266Z,55.50
2019-05-14T23:41:19.546Z,55.30
2019-05-14T23:43:49.127Z,55.40
2019-05-14T23:46:18.769Z,55.40
2019-05-14T23:48:48.600Z,55.40
2019-05-14T23:51:18.423Z,55.40
2019-05-14T23:53:48.415Z,55.50
2019-05-14T23:56:19.410Z,55.70
2019-05-14T23:58:55.795Z,55.70
