createdAt,value
2018-11-28T00:00:19.933Z,33.63
2018-11-28T00:02:49.083Z,36.10
2018-11-28T00:05:17.321Z,28.57
2018-11-28T00:07:45.533Z,31.10
2018-11-28T00:10:14.589Z,32.33
2018-11-28T00:12:42.870Z,33.73
2018-11-28T00:15:12.784Z,33.00
2018-11-28T00:17:41.148Z,36.60
2018-11-28T00:20:18.814Z,34.57
2018-11-28T00:22:47.190Z,28.53
2018-11-28T00:25:15.885Z,31.70
2018-11-28T00:27:44.115Z,30.87
2018-11-28T00:30:16.121Z,31.80
2018-11-28T00:32:44.559Z,30.70
2018-11-28T00:35:28.406Z,32.93
2018-11-28T00:37:56.622Z,34.40
2018-11-28T00:40:24.858Z,30.30
2018-11-28T00:42:53.070Z,30.03
2018-11-28T00:45:23.249Z,32.93
2018-11-28T00:47:51.493Z,32.60
2018-11-28T00:50:20.728Z,34.77
2018-11-28T00:52:48.965Z,33.97
2018-11-28T00:55:17.850Z,33.13
2018-11-28T00:57:46.297Z,31.63
2018-11-28T01:00:16.307Z,31.53
2018-11-28T01:02:44.564Z,30.97
2018-11-28T01:05:13.267Z,33.67
2018-11-28T01:07:41.789Z,33.70
2018-11-28T01:10:18.957Z,35.53
2018-11-28T01:12:47.530Z,33.63
2018-11-28T01:15:16.613Z,39.37
2018-11-28T01:17:44.818Z,34.37
2018-11-28T01:20:15.838Z,30.07
2018-11-28T01:22:44.139Z,31.07
2018-11-28T01:25:13.210Z,36.23
2018-11-28T01:27:41.480Z,36.40
2018-11-28T01:30:11.066Z,39.07
2018-11-28T01:32:39.301Z,35.00
2018-11-28T01:35:10.778Z,33.17
2018-11-28T01:37:39.465Z,27.97
2018-11-28T01:40:09.626Z,35.40
2018-11-28T01:42:37.878Z,32.57
2018-11-28T01:45:06.590Z,36.30
2018-11-28T01:47:34.791Z,34.17
2018-11-28T01:50:03.022Z,31.50
2018-11-28T01:52:31.223Z,34.37
2018-11-28T01:54:59.653Z,33.67
2018-11-28T01:57:27.867Z,32.73
2018-11-28T01:59:56.071Z,33.20
2018-11-28T02:02:24.281Z,32.80
2018-11-28T02:04:52.491Z,30.53
2018-11-28T02:07:20.706Z,39.50
2018-11-28T02:09:48.935Z,34.67
2018-11-28T02:12:17.199Z,32.60
2018-11-28T02:14:45.406Z,36.63
2018-11-28T02:17:13.620Z,32.70
2018-11-28T02:19:41.826Z,34.00
2018-11-28T02:22:10.036Z,41.23
2018-11-28T02:24:38.243Z,36.20
2018-11-28T02:27:06.446Z,39.80
2018-11-28T02:29:34.694Z,36.20
2018-11-28T02:32:02.903Z,33.43
2018-11-28T02:34:31.120Z,39.20
2018-11-28T02:36:59.397Z,33.50
2018-11-28T02:39:27.601Z,37.63
2018-11-28T02:41:55.817Z,35.57
2018-11-28T02:44:24.042Z,37.30
2018-11-28T02:46:52.271Z,32.47
2018-11-28T02:49:20.482Z,33.47
2018-11-28T02:51:48.808Z,36.33
2018-11-28T02:54:16.983Z,32.17
2018-11-28T02:56:45.200Z,35.00
2018-11-28T02:59:13.434Z,35.93
2018-11-28T03:01:41.665Z,36.00
2018-11-28T03:04:09.899Z,31.43
2018-11-28T03:06:38.099Z,38.37
2018-11-28T03:09:07.833Z,33.80
2018-11-28T03:11:37.113Z,40.83
2018-11-28T03:14:05.403Z,34.63
2018-11-28T03:16:33.611Z,33.47
2018-11-28T03:19:01.847Z,31.97
2018-11-28T03:21:30.062Z,36.60
2018-11-28T03:23:58.282Z,33.87
2018-11-28T03:26:26.477Z,36.10
2018-11-28T03:28:54.686Z,35.90
2018-11-28T03:31:22.907Z,38.77
2018-11-28T03:33:51.121Z,32.70
2018-11-28T03:36:19.409Z,33.00
2018-11-28T03:38:47.628Z,35.83
2018-11-28T03:41:15.842Z,33.87
2018-11-28T03:43:44.069Z,37.53
2018-11-28T03:46:12.339Z,35.13
2018-11-28T03:48:40.544Z,34.07
2018-11-28T03:51:08.754Z,35.13
2018-11-28T03:53:36.954Z,37.50
2018-11-28T03:56:05.190Z,35.93
2018-11-28T03:58:33.421Z,38.17
2018-11-28T04:01:01.655Z,38.17
2018-11-28T04:03:29.922Z,36.60
2018-11-28T04:05:58.191Z,33.50
2018-11-28T04:08:26.386Z,40.40
2018-11-28T04:10:54.626Z,34.03
2018-11-28T04:13:22.846Z,35.37
2018-11-28T04:15:51.049Z,37.57
2018-11-28T04:18:19.342Z,34.43
2018-11-28T04:20:47.557Z,36.93
2018-11-28T04:23:15.792Z,37.80
2018-11-28T04:25:44.010Z,31.07
2018-11-28T04:28:12.201Z,33.63
2018-11-28T04:30:40.405Z,36.63
2018-11-28T04:33:08.657Z,31.70
2018-11-28T04:35:36.871Z,37.70
2018-11-28T04:38:05.074Z,36.40
2018-11-28T04:40:33.286Z,33.60
2018-11-28T04:43:01.515Z,33.10
2018-11-28T04:45:29.724Z,37.40
2018-11-28T04:47:58.052Z,36.30
2018-11-28T04:50:26.223Z,32.47
2018-11-28T04:52:54.446Z,39.83
2018-11-28T04:55:22.642Z,33.80
2018-11-28T04:57:50.883Z,30.90
2018-11-28T05:00:23.150Z,29.97
2018-11-28T05:02:51.853Z,36.83
2018-11-28T05:05:20.118Z,38.77
2018-11-28T05:07:49.083Z,33.67
2018-11-28T05:10:18.266Z,37.57
2018-11-28T05:12:46.480Z,37.37
2018-11-28T05:15:16.594Z,39.53
2018-11-28T05:17:45.717Z,37.03
2018-11-28T05:20:15.038Z,37.33
2018-11-28T05:22:43.262Z,35.40
2018-11-28T05:25:14.633Z,36.80
2018-11-28T05:27:42.930Z,36.20
2018-11-28T05:30:17.219Z,38.13
2018-11-28T05:32:45.464Z,38.37
2018-11-28T05:35:14.657Z,36.60
2018-11-28T05:37:43.021Z,35.97
2018-11-28T05:40:14.966Z,39.37
2018-11-28T05:42:43.172Z,31.50
2018-11-28T05:45:11.473Z,34.00
2018-11-28T05:47:39.748Z,39.33
2018-11-28T05:50:10.046Z,37.30
2018-11-28T05:52:38.335Z,38.07
2018-11-28T05:55:08.242Z,36.20
2018-11-28T05:57:36.759Z,34.93
2018-11-28T06:00:10.429Z,39.47
2018-11-28T06:02:38.660Z,36.63
2018-11-28T06:05:08.158Z,40.33
2018-11-28T06:07:36.381Z,33.60
2018-11-28T06:10:05.914Z,36.00
2018-11-28T06:12:34.126Z,31.03
2018-11-28T06:15:02.398Z,41.40
2018-11-28T06:17:30.610Z,36.13
2018-11-28T06:19:58.876Z,46.07
2018-11-28T06:22:27.081Z,34.10
2018-11-28T06:24:55.288Z,38.77
2018-11-28T06:27:23.500Z,39.60
2018-11-28T06:29:51.719Z,35.07
2018-11-28T06:32:19.992Z,36.20
2018-11-28T06:34:48.207Z,40.47
2018-11-28T06:37:16.406Z,43.90
2018-11-28T06:39:44.655Z,34.50
2018-11-28T06:42:12.932Z,37.77
2018-11-28T06:44:41.134Z,37.63
2018-11-28T06:47:09.351Z,33.90
2018-11-28T06:49:37.602Z,37.87
2018-11-28T06:52:05.851Z,42.03
2018-11-28T06:54:34.071Z,36.53
2018-11-28T06:57:02.333Z,36.40
2018-11-28T06:59:30.602Z,35.17
2018-11-28T07:01:58.879Z,34.53
2018-11-28T07:04:27.154Z,36.90
2018-11-28T07:06:55.751Z,36.70
2018-11-28T07:09:24.004Z,40.53
2018-11-28T07:11:52.257Z,35.17
2018-11-28T07:14:20.673Z,44.17
2018-11-28T07:16:49.095Z,36.43
2018-11-28T07:19:17.342Z,36.43
2018-11-28T07:21:45.566Z,41.27
2018-11-28T07:24:13.765Z,33.27
2018-11-28T07:26:41.978Z,35.17
2018-11-28T07:29:10.205Z,31.57
2018-11-28T07:31:38.448Z,35.03
2018-11-28T07:34:06.646Z,35.87
2018-11-28T07:36:35.778Z,37.10
2018-11-28T07:39:04.634Z,37.53
2018-11-28T07:41:32.835Z,38.70
2018-11-28T07:44:01.115Z,36.77
2018-11-28T07:46:29.390Z,34.10
2018-11-28T07:48:57.826Z,33.27
2018-11-28T07:51:26.055Z,37.37
2018-11-28T07:53:54.322Z,33.43
2018-11-28T07:56:22.725Z,35.77
2018-11-28T07:58:50.942Z,37.00
2018-11-28T08:01:19.155Z,37.90
2018-11-28T08:03:47.418Z,35.67
2018-11-28T08:06:15.641Z,35.93
2018-11-28T08:08:43.846Z,35.57
2018-11-28T08:11:12.101Z,39.63
2018-11-28T08:13:40.366Z,35.90
2018-11-28T08:16:08.556Z,34.50
2018-11-28T08:18:37.739Z,36.37
2018-11-28T08:21:06.144Z,33.97
2018-11-28T08:23:34.343Z,32.83
2018-11-28T08:26:02.549Z,40.83
2018-11-28T08:28:30.862Z,34.53
2018-11-28T08:30:59.156Z,30.87
2018-11-28T08:33:27.375Z,31.37
2018-11-28T08:35:55.630Z,31.83
2018-11-28T08:38:23.834Z,33.73
2018-11-28T08:40:52.083Z,32.10
2018-11-28T08:43:20.339Z,33.50
2018-11-28T08:45:48.558Z,32.90
2018-11-28T08:48:18.790Z,35.77
2018-11-28T08:50:47.488Z,36.60
2018-11-28T08:53:15.711Z,29.03
2018-11-28T08:55:43.923Z,27.10
2018-11-28T08:58:12.197Z,31.03
2018-11-28T09:00:40.434Z,30.37
2018-11-28T09:03:08.653Z,32.83
2018-11-28T09:05:36.897Z,30.57
2018-11-28T09:08:05.174Z,35.53
2018-11-28T09:10:33.395Z,29.90
2018-11-28T09:13:04.342Z,30.23
2018-11-28T09:15:31.321Z,28.33
2018-11-28T09:17:58.693Z,32.73
2018-11-28T09:20:26.941Z,30.30
2018-11-28T09:22:55.168Z,34.53
2018-11-28T09:25:23.408Z,33.03
2018-11-28T09:27:55.728Z,30.47
2018-11-28T09:30:23.976Z,29.43
2018-11-28T09:32:52.197Z,29.40
2018-11-28T09:35:20.551Z,28.70
2018-11-28T09:37:48.867Z,30.67
2018-11-28T09:40:22.017Z,27.77
2018-11-28T09:42:51.134Z,30.43
2018-11-28T09:45:19.781Z,26.70
2018-11-28T09:47:48.026Z,27.27
2018-11-28T09:50:17.102Z,28.73
2018-11-28T09:52:45.352Z,25.53
2018-11-28T09:55:14.695Z,25.20
2018-11-28T09:57:42.938Z,29.40
2018-11-28T10:00:14.462Z,27.97
2018-11-28T10:02:42.703Z,29.53
2018-11-28T10:05:13.194Z,29.40
2018-11-28T10:07:41.412Z,28.50
2018-11-28T10:10:10.865Z,27.97
2018-11-28T10:12:39.064Z,25.30
2018-11-28T10:15:14.726Z,26.00
2018-11-28T10:17:43.026Z,26.57
2018-11-28T10:20:12.054Z,29.10
2018-11-28T10:22:40.723Z,25.20
2018-11-28T10:25:18.402Z,26.60
2018-11-28T10:27:49.557Z,24.33
2018-11-28T10:30:21.962Z,30.33
2018-11-28T10:32:50.789Z,28.17
2018-11-28T10:35:19.057Z,28.80
2018-11-28T10:37:47.358Z,25.97
2018-11-28T10:40:17.383Z,26.50
2018-11-28T10:42:46.368Z,26.63
2018-11-28T10:45:15.806Z,23.10
2018-11-28T10:47:44.033Z,24.83
2018-11-28T10:50:13.936Z,24.63
2018-11-28T10:52:42.247Z,25.10
2018-11-28T10:55:19.145Z,24.30
2018-11-28T10:57:47.377Z,22.23
2018-11-28T11:00:23.038Z,20.97
2018-11-28T11:02:56.678Z,21.23
2018-11-28T11:05:30.223Z,25.87
2018-11-28T11:08:03.857Z,21.60
2018-11-28T11:10:37.594Z,21.70
2018-11-28T11:13:11.544Z,20.93
2018-11-28T11:15:39.813Z,19.13
2018-11-28T11:18:10.741Z,25.27
2018-11-28T11:20:37.588Z,19.57
2018-11-28T11:23:08.350Z,22.20
2018-11-28T11:25:35.771Z,20.57
2018-11-28T11:28:04.079Z,21.33
2018-11-28T11:30:32.303Z,19.40
2018-11-28T11:33:00.540Z,18.93
2018-11-28T11:35:28.754Z,21.27
2018-11-28T11:37:56.999Z,21.10
2018-11-28T11:40:25.359Z,19.17
2018-11-28T11:42:53.634Z,18.43
2018-11-28T11:45:21.913Z,18.50
2018-11-28T11:47:50.146Z,18.70
2018-11-28T11:50:18.871Z,17.80
2018-11-28T11:52:47.204Z,16.67
2018-11-28T11:55:18.507Z,22.20
2018-11-28T11:57:47.132Z,17.63
2018-11-28T12:00:24.570Z,15.70
2018-11-28T12:03:02.995Z,17.80
2018-11-28T12:05:31.339Z,15.43
2018-11-28T12:07:59.651Z,17.33
2018-11-28T12:10:27.999Z,17.00
2018-11-28T12:12:56.249Z,16.40
2018-11-28T12:15:38.877Z,17.93
2018-11-28T12:18:07.134Z,15.40
2018-11-28T12:20:43.746Z,13.77
2018-11-28T12:23:12.269Z,19.40
2018-11-28T12:25:40.510Z,18.40
2018-11-28T12:28:08.747Z,19.00
2018-11-28T12:30:37.065Z,17.83
2018-11-28T12:33:05.578Z,15.40
2018-11-28T12:35:33.855Z,16.60
2018-11-28T12:38:02.270Z,18.10
2018-11-28T12:40:31.429Z,15.07
2018-11-28T12:43:00.030Z,14.93
2018-11-28T12:45:28.287Z,14.77
2018-11-28T12:47:56.565Z,16.67
2018-11-28T12:50:28.708Z,19.90
2018-11-28T12:52:58.006Z,17.30
2018-11-28T12:55:26.354Z,12.70
2018-11-28T12:57:55.425Z,16.13
2018-11-28T13:00:25.763Z,13.70
2018-11-28T13:02:54.055Z,14.03
2018-11-28T13:05:24.245Z,13.80
2018-11-28T13:07:52.510Z,14.97
2018-11-28T13:10:23.004Z,17.07
2018-11-28T13:12:51.620Z,14.73
2018-11-28T13:15:20.707Z,15.10
2018-11-28T13:17:48.966Z,14.93
2018-11-28T13:20:18.039Z,14.80
2018-11-28T13:22:47.162Z,14.53
2018-11-28T13:25:18.545Z,14.67
2018-11-28T13:27:46.774Z,11.97
2018-11-28T13:30:16.741Z,13.30
2018-11-28T13:32:45.297Z,15.40
2018-11-28T13:35:14.341Z,16.80
2018-11-28T13:37:43.542Z,14.90
2018-11-28T13:40:12.804Z,15.10
2018-11-28T13:42:41.307Z,20.87
2018-11-28T13:45:17.118Z,14.83
2018-11-28T13:47:48.353Z,15.60
2018-11-28T13:50:16.615Z,14.13
2018-11-28T13:52:44.833Z,12.87
2018-11-28T13:57:43.749Z,14.80
2018-11-28T14:00:11.990Z,12.77
2018-11-28T14:02:40.873Z,13.00
2018-11-28T14:05:10.530Z,12.90
2018-11-28T14:07:38.743Z,12.77
2018-11-28T14:10:09.432Z,13.40
2018-11-28T14:12:37.685Z,11.97
2018-11-28T14:15:14.673Z,10.60
2018-11-28T14:17:44.113Z,18.40
2018-11-28T14:20:12.393Z,11.80
2018-11-28T14:22:40.727Z,12.17
2018-11-28T14:25:10.712Z,13.63
2018-11-28T14:27:38.949Z,10.97
2018-11-28T14:30:15.215Z,11.03
2018-11-28T14:32:43.654Z,11.07
2018-11-28T14:35:12.211Z,14.40
2018-11-28T14:37:40.493Z,13.30
2018-11-28T14:40:14.565Z,15.40
2018-11-28T14:42:42.979Z,15.83
2018-11-28T14:45:13.350Z,14.30
2018-11-28T14:47:41.578Z,12.03
2018-11-28T14:50:14.360Z,17.20
2018-11-28T14:52:42.661Z,13.77
2018-11-28T14:55:12.048Z,15.87
2018-11-28T14:57:40.478Z,14.03
2018-11-28T15:00:10.800Z,12.80
2018-11-28T15:02:39.067Z,11.23
2018-11-28T15:05:15.690Z,11.73
2018-11-28T15:07:44.248Z,10.30
2018-11-28T15:10:13.938Z,13.30
2018-11-28T15:12:42.167Z,12.10
2018-11-28T15:15:10.405Z,10.50
2018-11-28T15:17:38.667Z,11.10
2018-11-28T15:20:08.031Z,11.90
2018-11-28T15:22:36.275Z,8.77
2018-11-28T15:25:06.879Z,10.43
2018-11-28T15:27:35.144Z,10.17
2018-11-28T15:30:03.395Z,9.60
2018-11-28T15:32:31.684Z,7.50
2018-11-28T15:34:59.925Z,10.70
2018-11-28T15:37:28.220Z,7.63
2018-11-28T15:39:56.489Z,9.50
2018-11-28T15:42:24.695Z,8.70
2018-11-28T15:44:52.905Z,7.97
2018-11-28T15:47:21.173Z,7.90
2018-11-28T15:49:49.434Z,8.90
2018-11-28T15:52:17.647Z,8.77
2018-11-28T15:54:45.895Z,7.00
2018-11-28T15:57:14.173Z,7.80
2018-11-28T15:59:42.430Z,7.23
2018-11-28T16:02:10.777Z,6.63
2018-11-28T16:04:39.003Z,7.40
2018-11-28T16:07:07.273Z,7.70
2018-11-28T16:09:41.226Z,6.80
2018-11-28T16:12:09.514Z,7.43
2018-11-28T16:14:37.874Z,7.77
2018-11-28T16:17:06.703Z,9.20
2018-11-28T16:19:34.955Z,9.80
2018-11-28T16:22:03.203Z,7.73
2018-11-28T16:24:31.402Z,7.40
2018-11-28T16:26:59.659Z,8.50
2018-11-28T16:29:27.893Z,8.13
2018-11-28T16:31:56.125Z,8.97
2018-11-28T16:34:24.388Z,8.13
2018-11-28T16:36:52.608Z,8.20
2018-11-28T16:39:20.822Z,8.03
2018-11-28T16:41:49.046Z,10.20
2018-11-28T16:44:17.306Z,10.83
2018-11-28T16:46:45.519Z,8.70
2018-11-28T16:49:13.761Z,10.43
2018-11-28T16:51:42.168Z,10.70
2018-11-28T16:54:10.414Z,10.77
2018-11-28T16:56:38.870Z,11.00
2018-11-28T16:59:07.196Z,11.70
2018-11-28T17:01:35.476Z,11.00
2018-11-28T17:04:03.830Z,11.60
2018-11-28T17:06:32.237Z,15.03
2018-11-28T17:09:00.526Z,18.10
2018-11-28T17:11:28.787Z,21.90
2018-11-28T17:13:57.047Z,26.48
2018-11-28T17:16:25.305Z,303.97
2018-11-28T17:18:53.567Z,382.93
2018-11-28T17:21:21.830Z,76.80
2018-11-28T17:23:50.055Z,30.87
2018-11-28T17:26:18.302Z,20.40
2018-11-28T17:28:47.532Z,20.57
2018-11-28T17:31:15.798Z,12.80
2018-11-28T17:33:44.047Z,17.57
2018-11-28T17:36:12.754Z,16.20
2018-11-28T17:38:40.715Z,14.80
2018-11-28T17:41:08.984Z,12.23
2018-11-28T17:43:37.205Z,17.63
2018-11-28T17:46:05.601Z,11.47
2018-11-28T17:48:33.851Z,12.03
2018-11-28T17:51:02.099Z,12.67
2018-11-28T17:53:30.435Z,12.80
2018-11-28T17:55:59.146Z,18.77
2018-11-28T17:58:27.423Z,9.10
2018-11-28T18:00:55.701Z,13.07
2018-11-28T18:03:23.945Z,12.10
2018-11-28T18:05:52.173Z,10.67
2018-11-28T18:08:20.422Z,12.83
2018-11-28T18:10:49.609Z,11.43
2018-11-28T18:13:18.579Z,11.43
2018-11-28T18:15:50.938Z,10.93
2018-11-28T18:18:20.505Z,14.50
2018-11-28T18:20:50.287Z,10.70
2018-11-28T18:23:17.046Z,10.20
2018-11-28T18:25:45.924Z,10.23
2018-11-28T18:28:14.106Z,10.47
2018-11-28T18:30:42.330Z,10.83
2018-11-28T18:33:11.632Z,10.20
2018-11-28T18:35:39.844Z,12.30
2018-11-28T18:38:08.139Z,9.93
2018-11-28T18:40:36.462Z,9.53
2018-11-28T18:43:04.988Z,10.50
2018-11-28T18:45:34.563Z,9.20
2018-11-28T18:48:02.790Z,9.03
2018-11-28T18:50:31.038Z,9.50
2018-11-28T18:52:59.365Z,8.13
2018-11-28T18:55:27.603Z,12.30
2018-11-28T18:57:56.490Z,8.50
2018-11-28T19:00:25.628Z,9.10
2018-11-28T19:02:54.291Z,11.00
2018-11-28T19:05:22.534Z,9.07
2018-11-28T19:07:50.811Z,11.13
2018-11-28T19:10:26.023Z,9.83
2018-11-28T19:12:49.225Z,8.60
2018-11-28T19:15:19.382Z,11.00
2018-11-28T19:17:48.007Z,9.50
2018-11-28T19:20:18.152Z,9.93
2018-11-28T19:22:46.873Z,11.90
2018-11-28T19:25:16.016Z,12.17
2018-11-28T19:27:44.525Z,13.50
2018-11-28T19:30:18.096Z,11.27
2018-11-28T19:32:46.396Z,11.10
2018-11-28T19:35:14.650Z,11.00
2018-11-28T19:37:43.238Z,11.43
2018-11-28T19:40:15.891Z,10.33
2018-11-28T19:42:44.147Z,11.27
2018-11-28T19:45:12.408Z,11.40
2018-11-28T19:47:40.714Z,13.07
2018-11-28T19:50:10.942Z,14.90
2018-11-28T19:52:39.158Z,11.00
2018-11-28T19:55:08.305Z,10.77
2018-11-28T19:57:36.788Z,12.83
2018-11-28T20:00:12.386Z,11.60
2018-11-28T20:02:40.637Z,14.03
2018-11-28T20:05:08.887Z,10.17
2018-11-28T20:07:37.130Z,11.20
2018-11-28T20:10:08.967Z,11.33
2018-11-28T20:12:37.488Z,12.87
2018-11-28T20:15:09.670Z,13.43
2018-11-28T20:17:37.978Z,11.37
2018-11-28T20:20:09.634Z,12.33
2018-11-28T20:22:37.938Z,14.80
2018-11-28T20:25:08.254Z,14.17
2018-11-28T20:27:36.516Z,13.50
2018-11-28T20:30:08.880Z,15.00
2018-11-28T20:32:37.126Z,15.53
2018-11-28T20:35:06.475Z,10.63
2018-11-28T20:37:34.739Z,9.70
2018-11-28T20:40:03.115Z,13.10
2018-11-28T20:42:31.471Z,10.97
2018-11-28T20:44:59.738Z,15.40
2018-11-28T20:47:27.946Z,13.00
2018-11-28T20:49:56.210Z,12.67
2018-11-28T20:52:24.463Z,12.07
2018-11-28T20:54:52.731Z,10.80
2018-11-28T20:57:20.985Z,13.27
2018-11-28T20:59:49.241Z,15.70
2018-11-28T21:02:17.466Z,12.80
2018-11-28T21:04:45.699Z,11.47
2018-11-28T21:07:13.980Z,11.73
2018-11-28T21:09:47.538Z,11.90
2018-11-28T21:12:15.871Z,13.10
2018-11-28T21:14:44.165Z,15.43
2018-11-28T21:17:12.394Z,13.20
2018-11-28T21:19:40.620Z,15.03
2018-11-28T21:22:08.853Z,12.33
2018-11-28T21:24:37.178Z,22.20
2018-11-28T21:27:05.563Z,11.00
2018-11-28T21:29:33.814Z,15.20
2018-11-28T21:32:02.109Z,17.30
2018-11-28T21:34:30.495Z,15.77
2018-11-28T21:36:58.758Z,13.53
2018-11-28T21:39:27.051Z,12.00
2018-11-28T21:41:55.341Z,14.93
2018-11-28T21:44:23.645Z,13.73
2018-11-28T21:46:51.890Z,13.73
2018-11-28T21:49:20.186Z,16.97
2018-11-28T21:51:48.429Z,15.30
2018-11-28T21:54:16.735Z,15.87
2018-11-28T21:56:44.956Z,16.37
2018-11-28T21:59:13.226Z,14.73
2018-11-28T22:01:41.465Z,16.57
2018-11-28T22:04:10.439Z,17.70
2018-11-28T22:06:38.738Z,15.80
2018-11-28T22:09:09.037Z,17.57
2018-11-28T22:11:37.416Z,17.80
2018-11-28T22:14:06.134Z,16.53
2018-11-28T22:16:34.370Z,18.23
2018-11-28T22:19:03.343Z,19.67
2018-11-28T22:21:31.576Z,16.20
2018-11-28T22:23:59.803Z,19.50
2018-11-28T22:26:28.021Z,13.23
2018-11-28T22:28:56.269Z,17.40
2018-11-28T22:31:24.513Z,14.50
2018-11-28T22:33:52.747Z,13.00
2018-11-28T22:36:21.048Z,14.30
2018-11-28T22:38:49.273Z,13.50
2018-11-28T22:41:17.521Z,15.10
2018-11-28T22:43:45.754Z,16.27
2018-11-28T22:46:13.993Z,18.87
2018-11-28T22:48:42.272Z,15.97
2018-11-28T22:51:10.531Z,19.07
2018-11-28T22:53:38.783Z,14.07
2018-11-28T22:56:07.025Z,17.90
2018-11-28T22:58:35.259Z,16.90
2018-11-28T23:01:10.228Z,16.23
2018-11-28T23:03:41.282Z,18.77
2018-11-28T23:06:09.537Z,15.70
2018-11-28T23:08:37.792Z,22.53
2018-11-28T23:11:06.014Z,14.03
2018-11-28T23:13:34.257Z,15.10
2018-11-28T23:16:02.580Z,13.10
2018-11-28T23:18:30.913Z,17.73
2018-11-28T23:20:59.195Z,15.87
2018-11-28T23:23:27.644Z,16.40
2018-11-28T23:25:55.888Z,16.20
2018-11-28T23:28:24.197Z,21.43
2018-11-28T23:30:52.446Z,14.53
2018-11-28T23:33:20.694Z,16.37
2018-11-28T23:35:48.923Z,19.03
2018-11-28T23:38:17.198Z,18.53
2018-11-28T23:40:45.467Z,18.57
2018-11-28T23:43:13.719Z,18.47
2018-11-28T23:45:41.986Z,20.90
2018-11-28T23:48:10.238Z,19.87
2018-11-28T23:50:38.514Z,12.80
2018-11-28T23:53:06.747Z,22.63
2018-11-28T23:55:34.977Z,17.20
2018-11-28T23:58:03.235Z,18.93
