createdAt,value
2023-02-11T00:01:52.823Z,6.01
2023-02-11T00:03:59.015Z,6.00
2023-02-11T00:06:05.448Z,5.97
2023-02-11T00:08:10.322Z,5.97
2023-02-11T00:10:18.592Z,5.98
2023-02-11T00:12:23.736Z,5.93
2023-02-11T00:14:28.835Z,5.92
2023-02-11T00:16:38.011Z,5.97
2023-02-11T00:18:43.170Z,5.98
2023-02-11T00:20:56.679Z,5.97
2023-02-11T00:23:03.172Z,6.01
2023-02-11T00:25:09.260Z,5.99
2023-02-11T00:27:16.775Z,6.00
2023-02-11T00:29:21.688Z,6.02
2023-02-11T00:31:27.618Z,6.04
2023-02-11T00:33:37.204Z,6.08
2023-02-11T00:35:42.349Z,6.09
2023-02-11T00:37:47.252Z,6.08
2023-02-11T00:39:53.192Z,6.06
2023-02-11T00:41:58.770Z,6.08
2023-02-11T00:44:06.821Z,6.07
2023-02-11T00:46:12.215Z,6.08
2023-02-11T00:48:17.388Z,6.07
2023-02-11T00:50:23.350Z,6.04
2023-02-11T00:52:30.640Z,6.07
2023-02-11T00:54:36.383Z,6.01
2023-02-11T00:56:41.450Z,6.02
2023-02-11T00:58:46.695Z,6.04
2023-02-11T01:00:54.762Z,6.13
2023-02-11T01:03:00.114Z,6.13
2023-02-11T01:05:07.576Z,6.15
2023-02-11T01:07:12.499Z,6.17
2023-02-11T01:09:21.334Z,6.15
2023-02-11T01:11:26.588Z,6.15
2023-02-11T01:13:33.737Z,6.20
2023-02-11T01:15:40.419Z,6.17
2023-02-11T01:17:51.223Z,6.18
2023-02-11T01:19:58.993Z,6.14
2023-02-11T01:22:03.949Z,6.18
2023-02-11T01:24:11.722Z,6.15
2023-02-11T01:26:17.018Z,6.11
2023-02-11T01:28:24.793Z,6.11
2023-02-11T01:30:29.883Z,6.09
2023-02-11T01:32:34.748Z,6.05
2023-02-11T01:34:42.863Z,6.05
2023-02-11T01:36:48.104Z,6.04
2023-02-11T01:38:53.524Z,6.02
2023-02-11T01:41:01.922Z,5.95
2023-02-11T01:43:07.054Z,5.89
2023-02-11T01:45:41.910Z,5.86
2023-02-11T01:47:46.813Z,5.83
2023-02-11T01:50:00.913Z,5.79
2023-02-11T01:52:12.959Z,5.71
2023-02-11T01:54:38.050Z,5.66
2023-02-11T01:57:00.806Z,5.63
2023-02-11T01:59:10.638Z,5.54
2023-02-11T02:01:22.778Z,5.53
2023-02-11T02:03:28.494Z,5.48
2023-02-11T02:05:43.062Z,5.48
2023-02-11T02:07:54.205Z,5.45
2023-02-11T02:10:04.918Z,5.46
2023-02-11T02:12:10.057Z,5.44
2023-02-11T02:14:17.044Z,5.42
2023-02-11T02:16:27.973Z,5.42
2023-02-11T02:18:47.068Z,5.34
2023-02-11T02:21:25.324Z,5.33
2023-02-11T02:23:47.015Z,5.27
2023-02-11T02:26:12.893Z,5.23
2023-02-11T02:28:36.589Z,5.15
2023-02-11T02:31:04.006Z,5.10
2023-02-11T02:33:28.981Z,5.05
2023-02-11T02:35:42.872Z,5.04
2023-02-11T02:38:02.863Z,5.03
2023-02-11T02:40:16.064Z,4.98
2023-02-11T02:42:21.519Z,4.93
2023-02-11T02:44:27.280Z,4.87
2023-02-11T02:46:37.167Z,4.95
2023-02-11T02:48:45.270Z,4.94
2023-02-11T02:50:58.125Z,4.89
2023-02-11T02:53:15.869Z,4.91
2023-02-11T02:55:47.921Z,4.89
2023-02-11T02:58:22.590Z,4.89
2023-02-11T03:00:38.848Z,4.86
2023-02-11T03:02:54.112Z,4.82
2023-02-11T03:05:09.805Z,4.72
2023-02-11T03:07:25.309Z,4.76
2023-02-11T03:09:39.210Z,4.67
2023-02-11T03:11:45.408Z,4.73
2023-02-11T03:13:53.466Z,4.73
2023-02-11T03:16:03.394Z,4.74
2023-02-11T03:18:11.932Z,4.87
2023-02-11T03:20:23.439Z,4.88
2023-02-11T03:22:31.441Z,4.99
2023-02-11T03:24:40.409Z,4.95
2023-02-11T03:26:50.206Z,4.93
2023-02-11T03:29:03.652Z,4.96
2023-02-11T03:31:17.102Z,5.04
2023-02-11T03:33:31.250Z,5.01
2023-02-11T03:35:46.617Z,5.12
2023-02-11T03:37:57.947Z,5.09
2023-02-11T03:40:10.963Z,5.06
2023-02-11T03:42:18.892Z,5.11
2023-02-11T03:44:25.976Z,5.08
2023-02-11T03:46:36.713Z,5.07
2023-02-11T03:48:45.142Z,5.00
2023-02-11T03:50:55.844Z,5.08
2023-02-11T03:53:10.924Z,5.10
2023-02-11T03:55:20.213Z,5.07
2023-02-11T03:57:25.247Z,5.04
2023-02-11T03:59:30.288Z,4.98
2023-02-11T04:01:36.531Z,4.95
2023-02-11T04:03:41.676Z,4.92
2023-02-11T04:05:46.808Z,4.93
2023-02-11T04:07:54.431Z,4.95
2023-02-11T04:10:00.939Z,4.90
2023-02-11T04:12:06.192Z,4.87
2023-02-11T04:14:11.464Z,4.82
2023-02-11T04:16:16.598Z,4.95
2023-02-11T04:18:21.693Z,4.88
2023-02-11T04:20:27.044Z,4.90
2023-02-11T04:22:33.793Z,4.85
2023-02-11T04:24:44.472Z,4.84
2023-02-11T04:26:49.599Z,4.80
2023-02-11T04:28:54.832Z,4.76
2023-02-11T04:31:01.819Z,4.69
2023-02-11T04:33:07.184Z,4.66
2023-02-11T04:35:12.190Z,4.63
2023-02-11T04:37:17.517Z,4.62
2023-02-11T04:39:22.627Z,4.62
2023-02-11T04:41:30.561Z,4.63
2023-02-11T04:43:37.845Z,4.67
2023-02-11T04:45:43.296Z,4.66
2023-02-11T04:47:50.976Z,4.66
2023-02-11T04:49:56.639Z,4.66
2023-02-11T04:52:06.791Z,4.70
2023-02-11T04:54:12.220Z,4.65
2023-02-11T04:56:17.645Z,4.67
2023-02-11T04:58:25.246Z,4.65
2023-02-11T05:00:30.458Z,4.67
2023-02-11T05:02:37.073Z,4.61
2023-02-11T05:04:42.140Z,4.67
2023-02-11T05:06:47.203Z,4.68
2023-02-11T05:08:52.762Z,4.64
2023-02-11T05:10:57.760Z,4.59
2023-02-11T05:13:02.939Z,4.70
2023-02-11T05:15:15.046Z,4.64
2023-02-11T05:17:20.063Z,4.67
2023-02-11T05:19:28.177Z,4.71
2023-02-11T05:21:32.996Z,4.64
2023-02-11T05:23:41.982Z,4.64
2023-02-11T05:25:47.858Z,4.62
2023-02-11T05:27:52.874Z,4.60
2023-02-11T05:29:57.773Z,4.61
2023-02-11T05:32:05.192Z,4.61
2023-02-11T05:34:11.650Z,4.57
2023-02-11T05:36:16.962Z,4.55
2023-02-11T05:38:21.919Z,4.55
2023-02-11T05:40:26.871Z,4.56
2023-02-11T05:42:31.845Z,4.51
2023-02-11T05:44:36.707Z,4.53
2023-02-11T05:46:42.027Z,4.51
2023-02-11T05:48:49.790Z,4.57
2023-02-11T05:50:55.735Z,4.58
2023-02-11T05:53:00.717Z,4.61
2023-02-11T05:55:06.071Z,4.56
2023-02-11T05:57:11.013Z,4.61
2023-02-11T05:59:17.461Z,4.68
2023-02-11T06:01:22.568Z,4.70
2023-02-11T06:03:27.654Z,4.64
2023-02-11T06:05:38.398Z,4.66
2023-02-11T06:07:44.760Z,4.64
2023-02-11T06:09:49.545Z,4.65
2023-02-11T06:11:59.941Z,4.53
2023-02-11T06:14:06.265Z,4.51
2023-02-11T06:16:12.195Z,4.52
2023-02-11T06:18:19.192Z,4.48
2023-02-11T06:20:24.128Z,4.42
2023-02-11T06:22:32.017Z,4.36
2023-02-11T06:24:54.992Z,4.37
2023-02-11T06:27:02.417Z,4.35
2023-02-11T06:29:07.453Z,4.33
2023-02-11T06:31:13.213Z,4.33
2023-02-11T06:33:20.765Z,4.34
2023-02-11T06:35:28.018Z,4.26
2023-02-11T06:37:37.401Z,4.27
2023-02-11T06:39:43.242Z,4.28
2023-02-11T06:41:53.867Z,4.21
2023-02-11T06:43:59.148Z,4.23
2023-02-11T06:46:04.034Z,4.21
2023-02-11T06:48:15.456Z,4.19
2023-02-11T06:50:20.362Z,4.21
2023-02-11T06:52:26.408Z,4.18
2023-02-11T06:54:36.862Z,4.16
2023-02-11T06:56:44.460Z,4.11
2023-02-11T06:58:51.550Z,4.12
2023-02-11T07:00:59.017Z,4.10
2023-02-11T07:03:05.054Z,4.24
2023-02-11T07:05:11.436Z,4.23
2023-02-11T07:07:19.542Z,4.15
2023-02-11T07:09:24.998Z,4.23
2023-02-11T07:11:33.798Z,4.14
2023-02-11T07:13:40.672Z,4.10
2023-02-11T07:15:46.015Z,4.09
2023-02-11T07:17:54.043Z,4.14
2023-02-11T07:19:58.957Z,4.14
2023-02-11T07:22:06.024Z,4.12
2023-02-11T07:24:12.101Z,4.11
2023-02-11T07:26:23.157Z,4.00
2023-02-11T07:28:31.086Z,4.03
2023-02-11T07:30:39.472Z,3.97
2023-02-11T07:32:44.714Z,3.97
2023-02-11T07:34:50.105Z,3.99
2023-02-11T07:36:55.382Z,3.91
2023-02-11T07:39:00.585Z,4.01
2023-02-11T07:41:06.619Z,4.11
2023-02-11T07:43:12.084Z,4.13
2023-02-11T07:45:20.905Z,4.12
2023-02-11T07:47:25.777Z,4.17
2023-02-11T07:49:31.067Z,4.21
2023-02-11T07:51:38.251Z,4.25
2023-02-11T07:53:47.830Z,4.32
2023-02-11T07:55:53.091Z,4.34
2023-02-11T07:57:58.204Z,4.43
2023-02-11T08:00:05.006Z,4.56
2023-02-11T08:02:16.103Z,4.66
2023-02-11T08:04:21.226Z,4.67
2023-02-11T08:06:32.211Z,4.76
2023-02-11T08:08:37.722Z,4.85
2023-02-11T08:10:44.569Z,4.88
2023-02-11T08:12:54.309Z,4.93
2023-02-11T08:15:00.925Z,5.01
2023-02-11T08:17:06.798Z,5.08
2023-02-11T08:19:17.552Z,5.10
2023-02-11T08:21:25.016Z,5.13
2023-02-11T08:23:30.946Z,5.17
2023-02-11T08:25:36.344Z,5.21
2023-02-11T08:27:43.624Z,5.20
2023-02-11T08:29:50.401Z,5.30
2023-02-11T08:31:56.719Z,5.31
2023-02-11T08:34:03.713Z,5.38
2023-02-11T08:36:15.683Z,5.42
2023-02-11T08:38:21.893Z,5.48
2023-02-11T08:40:29.943Z,5.47
2023-02-11T08:42:47.503Z,5.53
2023-02-11T08:44:52.635Z,5.59
2023-02-11T08:47:00.327Z,5.67
2023-02-11T08:49:08.038Z,5.72
2023-02-11T08:51:27.852Z,5.73
2023-02-11T08:53:37.438Z,5.79
2023-02-11T08:55:43.612Z,5.81
2023-02-11T08:57:49.289Z,5.89
2023-02-11T08:59:57.484Z,5.93
2023-02-11T09:02:04.989Z,6.02
2023-02-11T09:04:11.104Z,6.09
2023-02-11T09:06:19.844Z,6.10
2023-02-11T09:08:26.059Z,6.18
2023-02-11T09:10:31.297Z,6.25
2023-02-11T09:12:36.541Z,6.31
2023-02-11T09:14:42.119Z,6.36
2023-02-11T09:16:48.113Z,6.43
2023-02-11T09:18:55.677Z,6.50
2023-02-11T09:21:06.198Z,6.55
2023-02-11T09:23:18.675Z,6.68
2023-02-11T09:25:27.252Z,6.76
2023-02-11T09:27:32.967Z,6.76
2023-02-11T09:29:41.615Z,6.77
2023-02-11T09:31:50.593Z,6.87
2023-02-11T09:34:00.879Z,6.87
2023-02-11T09:36:06.949Z,6.94
2023-02-11T09:38:16.371Z,6.94
2023-02-11T09:40:23.201Z,6.99
2023-02-11T09:42:44.522Z,7.05
2023-02-11T09:44:53.227Z,7.14
2023-02-11T09:47:01.696Z,7.15
2023-02-11T09:49:09.463Z,7.18
2023-02-11T09:51:24.007Z,7.30
2023-02-11T09:53:41.673Z,7.37
2023-02-11T09:55:55.969Z,7.45
2023-02-11T09:58:08.092Z,7.53
2023-02-11T10:00:22.968Z,7.64
2023-02-11T10:02:38.317Z,7.74
2023-02-11T10:05:04.173Z,7.78
2023-02-11T10:07:21.884Z,7.86
2023-02-11T10:09:50.574Z,7.84
2023-02-11T10:12:06.612Z,7.89
2023-02-11T10:14:24.702Z,7.96
2023-02-11T10:16:47.881Z,7.96
2023-02-11T10:19:22.058Z,8.02
2023-02-11T10:21:41.861Z,8.12
2023-02-11T10:23:52.167Z,8.22
2023-02-11T10:26:02.569Z,8.25
2023-02-11T10:28:19.878Z,8.32
2023-02-11T10:30:33.142Z,8.30
2023-02-11T10:32:47.986Z,8.31
2023-02-11T10:34:53.910Z,8.38
2023-02-11T10:37:02.474Z,8.47
2023-02-11T10:39:15.420Z,8.50
2023-02-11T10:41:27.170Z,8.55
2023-02-11T10:43:36.002Z,8.56
2023-02-11T10:45:50.846Z,8.57
2023-02-11T10:47:56.206Z,8.55
2023-02-11T10:50:03.907Z,8.64
2023-02-11T10:52:18.172Z,8.65
2023-02-11T10:54:37.695Z,8.63
2023-02-11T10:56:53.779Z,8.69
2023-02-11T10:59:02.324Z,8.70
2023-02-11T11:01:23.420Z,8.71
2023-02-11T11:03:31.942Z,8.74
2023-02-11T11:05:48.732Z,8.73
2023-02-11T11:08:00.987Z,8.77
2023-02-11T11:10:09.974Z,8.83
2023-02-11T11:12:35.212Z,8.84
2023-02-11T11:14:41.722Z,8.88
2023-02-11T11:16:55.812Z,8.90
2023-02-11T11:19:24.618Z,8.89
2023-02-11T11:21:45.277Z,8.93
2023-02-11T11:23:56.553Z,8.93
2023-02-11T11:26:09.095Z,8.99
2023-02-11T11:28:27.059Z,9.00
2023-02-11T11:30:43.485Z,9.01
2023-02-11T11:32:57.954Z,8.94
2023-02-11T11:35:06.458Z,8.93
2023-02-11T11:37:21.752Z,8.94
2023-02-11T11:39:29.489Z,8.92
2023-02-11T11:41:37.115Z,8.96
2023-02-11T11:44:07.734Z,8.95
2023-02-11T11:46:13.144Z,8.99
2023-02-11T11:48:26.195Z,8.95
2023-02-11T11:50:39.356Z,8.97
2023-02-11T11:52:48.979Z,8.97
2023-02-11T11:55:01.900Z,8.96
2023-02-11T11:57:17.612Z,8.94
2023-02-11T11:59:25.891Z,8.95
2023-02-11T12:01:46.620Z,8.92
2023-02-11T12:04:39.448Z,8.94
2023-02-11T12:06:55.931Z,8.99
2023-02-11T12:09:12.575Z,8.88
2023-02-11T12:11:30.191Z,8.88
2023-02-11T12:13:47.333Z,8.87
2023-02-11T12:16:07.008Z,8.99
2023-02-11T12:18:38.306Z,8.99
2023-02-11T12:20:59.830Z,9.08
2023-02-11T12:23:34.696Z,9.05
2023-02-11T12:25:49.643Z,8.98
2023-02-11T12:28:19.593Z,8.93
2023-02-11T12:30:40.623Z,8.99
2023-02-11T12:32:58.584Z,9.05
2023-02-11T12:35:21.025Z,9.09
2023-02-11T12:37:39.418Z,9.04
2023-02-11T12:39:54.349Z,9.12
2023-02-11T12:42:28.538Z,9.13
2023-02-11T12:44:56.257Z,9.11
2023-02-11T12:47:12.840Z,9.19
2023-02-11T12:49:39.265Z,9.28
2023-02-11T12:51:56.980Z,9.27
2023-02-11T12:54:21.057Z,9.29
2023-02-11T12:56:31.330Z,9.26
2023-02-11T12:58:47.069Z,9.33
2023-02-11T13:00:55.940Z,9.37
2023-02-11T13:03:11.614Z,9.40
2023-02-11T13:05:27.830Z,9.41
2023-02-11T13:07:40.251Z,9.35
2023-02-11T13:09:50.447Z,9.37
2023-02-11T13:12:21.032Z,9.44
2023-02-11T13:14:32.576Z,9.50
2023-02-11T13:16:44.381Z,9.46
2023-02-11T13:18:58.009Z,9.37
2023-02-11T13:21:24.934Z,9.43
2023-02-11T13:23:41.536Z,9.45
2023-02-11T13:25:51.903Z,9.55
2023-02-11T13:28:06.312Z,9.40
2023-02-11T13:30:28.636Z,9.39
2023-02-11T13:33:09.659Z,9.46
2023-02-11T13:35:31.098Z,9.37
2023-02-11T13:37:41.950Z,9.36
2023-02-11T13:40:02.479Z,9.43
2023-02-11T13:42:07.710Z,9.50
2023-02-11T13:44:29.352Z,9.51
2023-02-11T13:46:54.281Z,9.42
2023-02-11T13:49:02.463Z,9.48
2023-02-11T13:51:10.518Z,9.50
2023-02-11T13:53:16.185Z,9.37
2023-02-11T13:55:27.638Z,9.38
2023-02-11T13:57:43.422Z,9.45
2023-02-11T13:59:57.601Z,9.44
2023-02-11T14:02:21.596Z,9.43
2023-02-11T14:04:41.890Z,9.38
2023-02-11T14:07:46.215Z,9.49
2023-02-11T14:09:53.480Z,9.37
2023-02-11T14:12:40.679Z,9.51
2023-02-11T14:15:15.614Z,9.31
2023-02-11T14:17:31.088Z,9.37
2023-02-11T14:19:37.590Z,9.39
2023-02-11T14:21:45.678Z,9.33
2023-02-11T14:23:58.347Z,9.35
2023-02-11T14:26:25.627Z,9.33
2023-02-11T14:28:36.570Z,9.36
2023-02-11T14:30:52.452Z,9.38
2023-02-11T14:33:26.390Z,9.38
2023-02-11T14:35:35.255Z,9.46
2023-02-11T14:37:53.786Z,9.41
2023-02-11T14:40:19.773Z,9.31
2023-02-11T14:42:31.090Z,9.31
2023-02-11T14:44:37.310Z,9.29
2023-02-11T14:47:11.622Z,9.28
2023-02-11T14:49:28.122Z,9.28
2023-02-11T14:51:37.088Z,9.25
2023-02-11T14:53:51.228Z,9.22
2023-02-11T14:56:00.436Z,9.22
2023-02-11T14:58:21.611Z,9.21
2023-02-11T15:00:27.149Z,9.18
2023-02-11T15:02:36.770Z,9.21
2023-02-11T15:04:42.272Z,9.23
2023-02-11T15:06:53.149Z,9.25
2023-02-11T15:09:01.588Z,9.17
2023-02-11T15:11:17.426Z,9.15
2023-02-11T15:13:31.207Z,9.08
2023-02-11T15:15:43.318Z,9.07
2023-02-11T15:17:57.607Z,9.12
2023-02-11T15:20:06.485Z,9.11
2023-02-11T15:22:22.593Z,9.05
2023-02-11T15:24:32.814Z,9.07
2023-02-11T15:26:40.435Z,9.00
2023-02-11T15:28:52.275Z,8.95
2023-02-11T15:31:05.110Z,8.95
2023-02-11T15:33:25.750Z,8.97
2023-02-11T15:35:38.120Z,8.98
2023-02-11T15:37:48.290Z,8.90
2023-02-11T15:39:57.724Z,8.87
2023-02-11T15:42:27.269Z,8.89
2023-02-11T15:44:38.411Z,8.81
2023-02-11T15:46:47.862Z,8.79
2023-02-11T15:48:56.637Z,8.81
2023-02-11T15:51:08.357Z,8.74
2023-02-11T15:53:28.323Z,8.73
2023-02-11T15:55:35.339Z,8.70
2023-02-11T15:57:45.837Z,8.69
2023-02-11T15:59:56.842Z,8.66
2023-02-11T16:02:10.015Z,8.68
2023-02-11T16:04:30.488Z,8.66
2023-02-11T16:06:41.912Z,8.67
2023-02-11T16:08:59.846Z,8.62
2023-02-11T16:11:09.216Z,8.57
2023-02-11T16:13:28.567Z,8.51
2023-02-11T16:16:01.827Z,8.51
2023-02-11T16:18:15.773Z,8.52
2023-02-11T16:20:22.257Z,8.50
2023-02-11T16:22:30.319Z,8.45
2023-02-11T16:24:37.023Z,8.39
2023-02-11T16:26:45.340Z,8.40
2023-02-11T16:28:54.263Z,8.38
2023-02-11T16:34:32.244Z,8.36
2023-02-11T16:36:37.313Z,8.33
2023-02-11T16:38:42.255Z,8.31
2023-02-11T16:40:49.814Z,8.28
2023-02-11T16:42:56.036Z,8.25
2023-02-11T16:45:04.034Z,8.25
2023-02-11T16:47:19.696Z,8.22
2023-02-11T16:49:27.833Z,8.20
2023-02-11T16:51:33.081Z,8.18
2023-02-11T16:53:37.940Z,8.16
2023-02-11T16:55:43.144Z,8.14
2023-02-11T16:57:51.205Z,8.11
2023-02-11T17:00:03.891Z,8.08
2023-02-11T17:02:17.017Z,8.11
2023-02-11T17:04:24.156Z,8.09
2023-02-11T17:06:30.119Z,8.06
2023-02-11T17:08:36.450Z,8.05
2023-02-11T17:10:41.563Z,8.03
2023-02-11T17:12:46.881Z,8.04
2023-02-11T17:14:51.851Z,8.02
2023-02-11T17:17:02.687Z,8.00
2023-02-11T17:19:11.015Z,8.00
2023-02-11T17:21:16.365Z,8.00
2023-02-11T17:23:21.485Z,8.01
2023-02-11T17:25:26.883Z,7.96
2023-02-11T17:27:32.010Z,7.91
2023-02-11T17:29:37.020Z,7.91
2023-02-11T17:31:43.131Z,7.91
2023-02-11T17:33:51.780Z,7.91
2023-02-11T17:36:06.802Z,7.87
2023-02-11T17:38:20.151Z,7.84
2023-02-11T17:40:25.688Z,7.82
2023-02-11T17:42:31.448Z,7.81
2023-02-11T17:44:37.508Z,7.82
2023-02-11T17:46:42.635Z,7.80
2023-02-11T17:48:47.974Z,7.80
2023-02-11T17:50:54.575Z,7.76
2023-02-11T17:53:02.597Z,7.77
2023-02-11T17:55:08.956Z,7.77
2023-02-11T17:57:14.856Z,7.72
2023-02-11T17:59:21.274Z,7.74
2023-02-11T18:01:26.201Z,7.75
2023-02-11T18:03:31.095Z,7.72
2023-02-11T18:05:42.464Z,7.70
2023-02-11T18:07:48.145Z,7.71
2023-02-11T18:09:58.950Z,7.67
2023-02-11T18:12:04.231Z,7.67
2023-02-11T18:14:10.787Z,7.70
2023-02-11T18:16:17.370Z,7.68
2023-02-11T18:18:22.419Z,7.66
2023-02-11T18:20:27.643Z,7.63
2023-02-11T18:22:39.815Z,7.63
2023-02-11T18:24:49.720Z,7.59
2023-02-11T18:26:57.649Z,7.55
2023-02-11T18:29:03.965Z,7.62
2023-02-11T18:31:10.352Z,7.59
2023-02-11T18:33:21.069Z,7.57
2023-02-11T18:35:27.029Z,7.52
2023-02-11T18:37:32.257Z,7.53
2023-02-11T18:39:37.307Z,7.48
2023-02-11T18:41:43.803Z,7.53
2023-02-11T18:43:52.118Z,7.53
2023-02-11T18:45:57.201Z,7.50
2023-02-11T18:48:05.561Z,7.52
2023-02-11T18:50:14.015Z,7.53
2023-02-11T18:52:19.668Z,7.55
2023-02-11T18:54:25.043Z,7.51
2023-02-11T18:56:30.782Z,7.54
2023-02-11T18:58:37.700Z,7.47
2023-02-11T19:00:50.922Z,7.51
2023-02-11T19:02:58.471Z,7.44
2023-02-11T19:05:06.259Z,7.42
2023-02-11T19:07:11.492Z,7.39
2023-02-11T19:09:19.861Z,7.39
2023-02-11T19:11:45.210Z,7.37
2023-02-11T19:13:51.931Z,7.37
2023-02-11T19:16:01.954Z,7.36
2023-02-11T19:18:07.262Z,7.34
2023-02-11T19:20:13.034Z,7.34
2023-02-11T19:22:19.717Z,7.32
2023-02-11T19:24:26.355Z,7.34
2023-02-11T19:26:32.574Z,7.32
2023-02-11T19:28:38.336Z,7.32
2023-02-11T19:30:45.030Z,7.32
2023-02-11T19:32:57.173Z,7.31
2023-02-11T19:35:02.315Z,7.25
2023-02-11T19:37:07.308Z,7.27
2023-02-11T19:39:13.172Z,7.25
2023-02-11T19:41:22.528Z,7.27
2023-02-11T19:43:30.262Z,7.24
2023-02-11T19:45:35.133Z,7.22
2023-02-11T19:47:40.235Z,7.23
2023-02-11T19:49:51.126Z,7.20
2023-02-11T19:51:58.571Z,7.23
2023-02-11T19:54:03.782Z,7.22
2023-02-11T19:56:12.859Z,7.22
2023-02-11T19:58:20.913Z,7.17
2023-02-11T20:00:25.808Z,7.16
2023-02-11T20:02:31.407Z,7.13
2023-02-11T20:04:36.387Z,7.11
2023-02-11T20:06:44.197Z,7.11
2023-02-11T20:08:49.337Z,7.14
2023-02-11T20:10:54.442Z,7.10
2023-02-11T20:12:59.520Z,7.07
2023-02-11T20:15:04.243Z,7.04
2023-02-11T20:17:11.277Z,7.02
2023-02-11T20:19:18.395Z,7.01
2023-02-11T20:21:26.427Z,7.00
2023-02-11T20:23:36.455Z,7.00
2023-02-11T20:25:42.564Z,6.99
2023-02-11T20:27:47.731Z,6.99
2023-02-11T20:29:52.733Z,6.97
2023-02-11T20:31:57.666Z,6.95
2023-02-11T20:34:03.242Z,6.95
2023-02-11T20:36:10.533Z,6.97
2023-02-11T20:38:15.638Z,6.95
2023-02-11T20:40:24.495Z,6.94
2023-02-11T20:42:30.550Z,6.95
2023-02-11T20:44:37.063Z,6.93
2023-02-11T20:46:46.103Z,6.97
2023-02-11T20:48:51.545Z,6.94
2023-02-11T20:50:58.860Z,6.95
2023-02-11T20:53:03.888Z,6.91
2023-02-11T20:55:09.521Z,6.90
2023-02-11T20:57:16.881Z,6.89
2023-02-11T20:59:22.512Z,6.86
2023-02-11T21:01:29.744Z,6.86
2023-02-11T21:03:35.151Z,6.86
2023-02-11T21:05:40.009Z,6.92
2023-02-11T21:07:47.131Z,6.95
2023-02-11T21:09:51.987Z,6.94
2023-02-11T21:11:57.651Z,6.93
2023-02-11T21:14:07.267Z,6.93
2023-02-11T21:16:14.954Z,6.97
2023-02-11T21:18:20.669Z,6.99
2023-02-11T21:20:25.662Z,6.97
2023-02-11T21:22:30.585Z,6.95
2023-02-11T21:24:37.193Z,6.93
2023-02-11T21:26:42.575Z,6.92
2023-02-11T21:28:49.644Z,6.96
2023-02-11T21:31:00.792Z,6.93
2023-02-11T21:33:05.719Z,6.94
2023-02-11T21:35:11.344Z,6.93
2023-02-11T21:37:16.227Z,6.95
2023-02-11T21:39:21.271Z,6.96
2023-02-11T21:41:27.478Z,6.96
2023-02-11T21:43:41.587Z,6.96
2023-02-11T21:45:49.545Z,6.93
2023-02-11T21:47:57.212Z,6.95
2023-02-11T21:50:02.608Z,6.95
2023-02-11T21:52:07.886Z,6.94
2023-02-11T21:54:14.601Z,6.91
2023-02-11T21:56:21.950Z,6.94
2023-02-11T21:58:26.709Z,6.89
2023-02-11T22:00:32.065Z,6.88
2023-02-11T22:02:36.973Z,6.86
2023-02-11T22:04:44.643Z,6.85
2023-02-11T22:06:50.755Z,6.84
2023-02-11T22:08:56.072Z,6.83
2023-02-11T22:11:05.562Z,6.81
2023-02-11T22:13:10.437Z,6.81
2023-02-11T22:15:16.448Z,6.80
2023-02-11T22:17:22.049Z,6.77
2023-02-11T22:19:27.562Z,6.77
2023-02-11T22:21:35.144Z,6.74
2023-02-11T22:23:40.998Z,6.72
2023-02-11T22:25:46.126Z,6.72
2023-02-11T22:27:51.576Z,6.68
2023-02-11T22:29:59.778Z,6.68
2023-02-11T22:32:07.066Z,6.66
2023-02-11T22:34:12.086Z,6.68
2023-02-11T22:36:23.463Z,6.67
2023-02-11T22:38:32.106Z,6.65
2023-02-11T22:40:37.106Z,6.64
2023-02-11T22:42:41.972Z,6.67
2023-02-11T22:44:47.031Z,6.70
2023-02-11T22:46:53.652Z,6.71
2023-02-11T22:48:59.656Z,6.70
2023-02-11T22:51:08.444Z,6.70
2023-02-11T22:53:13.455Z,6.67
2023-02-11T22:55:21.036Z,6.67
2023-02-11T22:57:26.071Z,6.69
2023-02-11T22:59:31.027Z,6.66
2023-02-11T23:01:36.809Z,6.65
2023-02-11T23:03:42.614Z,6.65
2023-02-11T23:05:50.617Z,6.62
2023-02-11T23:07:55.651Z,6.63
2023-02-11T23:10:00.785Z,6.62
2023-02-11T23:12:11.528Z,6.60
2023-02-11T23:14:16.801Z,6.64
2023-02-11T23:16:24.905Z,6.64
2023-02-11T23:18:29.845Z,6.64
2023-02-11T23:20:36.835Z,6.62
2023-02-11T23:22:41.812Z,6.60
2023-02-11T23:24:46.831Z,6.63
2023-02-11T23:26:51.807Z,6.62
2023-02-11T23:29:02.831Z,6.59
2023-02-11T23:31:16.232Z,6.63
2023-02-11T23:33:21.215Z,6.62
2023-02-11T23:35:26.179Z,6.63
2023-02-11T23:37:31.055Z,6.63
2023-02-11T23:39:37.936Z,6.64
2023-02-11T23:41:42.843Z,6.62
2023-02-11T23:43:47.901Z,6.63
2023-02-11T23:45:56.010Z,6.62
2023-02-11T23:48:01.209Z,6.60
2023-02-11T23:50:06.409Z,6.64
2023-02-11T23:52:11.336Z,6.60
2023-02-11T23:54:17.980Z,6.67
2023-02-11T23:56:25.842Z,6.60
2023-02-11T23:58:30.702Z,6.61
