createdAt,value
2018-08-13T00:01:41.604Z,53.04
2018-08-13T00:05:06.984Z,53.38
2018-08-13T00:08:31.640Z,53.45
2018-08-13T00:11:56.292Z,54.96
2018-08-13T00:15:21.055Z,54.58
2018-08-13T00:18:45.817Z,53.98
2018-08-13T00:22:10.517Z,54.56
2018-08-13T00:25:35.450Z,55.84
2018-08-13T00:29:00.105Z,57.11
2018-08-13T00:32:24.789Z,56.29
2018-08-13T00:35:49.430Z,56.04
2018-08-13T00:39:14.428Z,53.40
2018-08-13T00:42:39.110Z,55.95
2018-08-13T00:46:03.778Z,56.83
2018-08-13T00:49:28.482Z,56.66
2018-08-13T00:52:53.235Z,54.87
2018-08-13T00:56:17.900Z,54.04
2018-08-13T00:59:42.598Z,53.97
2018-08-13T01:03:08.165Z,54.31
2018-08-13T01:06:32.844Z,54.84
2018-08-13T01:09:57.511Z,54.14
2018-08-13T01:13:22.151Z,53.24
2018-08-13T01:16:46.943Z,56.06
2018-08-13T01:20:13.436Z,57.72
2018-08-13T01:23:38.095Z,57.69
2018-08-13T01:27:02.775Z,55.48
2018-08-13T01:30:27.461Z,55.06
2018-08-13T01:33:52.098Z,55.13
2018-08-13T01:37:16.799Z,54.72
2018-08-13T01:40:41.443Z,54.27
2018-08-13T01:44:06.397Z,55.64
2018-08-13T01:47:31.023Z,55.07
2018-08-13T01:50:55.730Z,54.99
2018-08-13T01:54:20.585Z,57.05
2018-08-13T01:57:45.207Z,58.24
2018-08-13T02:01:09.922Z,59.68
2018-08-13T02:04:34.614Z,57.22
2018-08-13T02:07:59.288Z,59.56
2018-08-13T02:11:24.000Z,61.88
2018-08-13T02:14:48.729Z,61.88
2018-08-13T02:18:13.334Z,60.55
2018-08-13T02:21:38.094Z,61.16
2018-08-13T02:25:02.807Z,55.55
2018-08-13T02:28:27.448Z,55.04
2018-08-13T02:31:52.102Z,54.70
2018-08-13T02:35:16.778Z,55.28
2018-08-13T02:38:41.703Z,56.65
2018-08-13T02:42:06.414Z,56.82
2018-08-13T02:45:31.056Z,58.20
2018-08-13T02:48:55.774Z,59.92
2018-08-13T02:52:20.399Z,59.54
2018-08-13T02:55:45.086Z,60.96
2018-08-13T02:59:09.824Z,61.01
2018-08-13T03:02:34.466Z,58.19
2018-08-13T03:05:59.104Z,62.31
2018-08-13T03:09:23.764Z,61.50
2018-08-13T03:12:48.464Z,64.13
2018-08-13T03:16:13.129Z,63.27
2018-08-13T03:19:37.868Z,62.79
2018-08-13T03:23:02.565Z,58.69
2018-08-13T03:26:27.250Z,62.78
2018-08-13T03:29:51.968Z,63.08
2018-08-13T03:33:16.743Z,65.03
2018-08-13T03:36:41.482Z,66.56
2018-08-13T03:40:09.690Z,67.44
2018-08-13T03:43:34.445Z,67.03
2018-08-13T03:46:59.152Z,68.02
2018-08-13T03:50:23.912Z,68.71
2018-08-13T03:53:48.754Z,67.63
2018-08-13T03:57:13.435Z,68.34
2018-08-13T04:00:38.136Z,66.86
2018-08-13T04:04:02.947Z,67.08
2018-08-13T04:07:27.670Z,63.52
2018-08-13T04:10:52.389Z,64.63
2018-08-13T04:14:17.242Z,64.00
2018-08-13T04:17:42.207Z,63.81
2018-08-13T04:21:07.700Z,57.66
2018-08-13T04:24:32.464Z,60.88
2018-08-13T04:27:57.270Z,58.15
2018-08-13T04:31:21.942Z,58.04
2018-08-13T04:34:46.587Z,57.56
2018-08-13T04:38:11.252Z,60.98
2018-08-13T04:41:35.960Z,57.84
2018-08-13T04:45:00.709Z,59.81
2018-08-13T04:48:25.372Z,57.49
2018-08-13T04:51:50.040Z,58.92
2018-08-13T04:55:14.718Z,57.60
2018-08-13T04:58:39.379Z,56.77
2018-08-13T05:02:04.079Z,57.66
2018-08-13T05:05:28.704Z,57.88
2018-08-13T05:08:53.345Z,59.09
2018-08-13T05:12:18.966Z,52.78
2018-08-13T05:15:43.607Z,53.89
2018-08-13T05:19:08.352Z,53.96
2018-08-13T05:22:33.112Z,52.93
2018-08-13T05:25:57.770Z,51.64
2018-08-13T05:29:22.430Z,51.33
2018-08-13T05:32:47.279Z,52.61
2018-08-13T05:36:11.976Z,52.63
2018-08-13T05:39:36.705Z,51.72
2018-08-13T05:43:01.409Z,51.71
2018-08-13T05:46:26.114Z,51.64
2018-08-13T05:49:50.805Z,52.17
2018-08-13T05:53:15.571Z,51.62
2018-08-13T05:56:40.308Z,52.69
2018-08-13T06:00:07.752Z,52.88
2018-08-13T06:03:32.465Z,53.68
2018-08-13T06:06:57.198Z,53.66
2018-08-13T06:10:21.925Z,54.11
2018-08-13T06:13:46.743Z,53.11
2018-08-13T06:17:11.386Z,54.49
2018-08-13T06:20:36.053Z,54.89
2018-08-13T06:24:00.759Z,55.30
2018-08-13T06:27:25.511Z,55.53
2018-08-13T06:30:50.217Z,55.36
2018-08-13T06:34:14.942Z,55.83
2018-08-13T06:37:39.771Z,55.91
2018-08-13T06:41:04.484Z,55.78
2018-08-13T06:44:29.123Z,55.54
2018-08-13T06:47:53.825Z,56.31
2018-08-13T06:51:18.524Z,56.98
2018-08-13T06:54:43.349Z,56.16
2018-08-13T06:58:08.072Z,56.39
2018-08-13T07:01:32.789Z,56.66
2018-08-13T07:04:57.685Z,57.28
2018-08-13T07:08:22.419Z,56.78
2018-08-13T07:11:47.119Z,57.12
2018-08-13T07:15:12.199Z,56.17
2018-08-13T07:18:36.873Z,55.11
2018-08-13T07:22:01.656Z,55.85
2018-08-13T07:25:26.358Z,54.02
2018-08-13T07:28:51.163Z,52.56
2018-08-13T07:32:15.821Z,53.17
2018-08-13T07:35:40.587Z,53.40
2018-08-13T07:39:09.030Z,52.74
2018-08-13T07:42:33.676Z,53.02
2018-08-13T07:45:58.345Z,52.23
2018-08-13T07:49:23.021Z,52.35
2018-08-13T07:52:47.693Z,51.65
2018-08-13T07:56:12.395Z,50.64
2018-08-13T07:59:37.105Z,50.97
2018-08-13T08:03:01.838Z,50.21
2018-08-13T08:06:26.576Z,49.25
2018-08-13T08:09:51.313Z,49.69
2018-08-13T08:13:16.100Z,49.72
2018-08-13T08:16:40.860Z,49.53
2018-08-13T08:20:06.573Z,49.38
2018-08-13T08:23:31.351Z,49.31
2018-08-13T08:26:56.150Z,47.44
2018-08-13T08:30:20.946Z,47.76
2018-08-13T08:33:45.783Z,47.63
2018-08-13T08:37:10.471Z,47.48
2018-08-13T08:40:35.445Z,47.68
2018-08-13T08:44:00.060Z,47.66
2018-08-13T08:47:24.831Z,48.02
2018-08-13T08:50:49.545Z,46.34
2018-08-13T08:54:14.297Z,47.72
2018-08-13T08:57:39.071Z,48.25
2018-08-13T09:01:03.810Z,47.48
2018-08-13T09:04:28.464Z,48.36
2018-08-13T09:07:53.237Z,49.08
2018-08-13T09:11:17.947Z,49.10
2018-08-13T09:14:42.671Z,48.90
2018-08-13T09:18:24.803Z,48.96
2018-08-13T09:21:54.122Z,48.98
2018-08-13T09:25:36.327Z,49.73
2018-08-13T09:30:16.743Z,49.66
2018-08-13T09:33:58.462Z,50.18
2018-08-13T09:37:23.154Z,50.40
2018-08-13T09:40:47.861Z,50.47
2018-08-13T09:44:12.549Z,49.99
2018-08-13T09:47:38.070Z,50.89
2018-08-13T09:54:37.159Z,51.87
2018-08-13T09:58:01.987Z,51.69
2018-08-13T10:01:26.765Z,51.98
2018-08-13T10:04:51.553Z,51.17
2018-08-13T10:08:16.296Z,51.12
2018-08-13T10:11:41.016Z,51.40
2018-08-13T10:15:07.543Z,52.10
2018-08-13T10:18:32.238Z,50.99
2018-08-13T10:21:57.005Z,51.27
2018-08-13T10:25:21.737Z,50.76
2018-08-13T10:28:46.410Z,51.39
2018-08-13T10:32:11.175Z,51.34
2018-08-13T10:35:35.876Z,51.31
2018-08-13T10:39:00.563Z,51.12
2018-08-13T10:42:25.466Z,51.23
2018-08-13T10:45:51.137Z,51.30
2018-08-13T10:49:15.811Z,51.87
2018-08-13T10:52:40.976Z,52.25
2018-08-13T10:56:06.010Z,53.05
2018-08-13T10:59:30.669Z,53.36
2018-08-13T11:02:55.475Z,53.83
2018-08-13T11:06:20.151Z,53.84
2018-08-13T11:09:44.958Z,54.43
2018-08-13T11:13:09.685Z,56.02
2018-08-13T11:16:34.511Z,57.27
2018-08-13T11:19:59.282Z,59.61
2018-08-13T11:23:24.053Z,59.93
2018-08-13T11:26:48.761Z,59.97
2018-08-13T11:30:17.117Z,63.30
2018-08-13T11:33:42.013Z,62.39
2018-08-13T11:37:06.769Z,60.43
2018-08-13T11:40:31.446Z,61.30
2018-08-13T11:43:56.151Z,60.83
2018-08-13T11:47:20.843Z,60.12
2018-08-13T11:50:45.566Z,59.23
2018-08-13T11:54:10.216Z,58.80
2018-08-13T11:57:35.428Z,58.96
2018-08-13T12:01:00.180Z,57.63
2018-08-13T12:04:24.895Z,56.47
2018-08-13T12:07:49.784Z,57.07
2018-08-13T12:11:14.470Z,56.53
2018-08-13T12:14:39.179Z,56.82
2018-08-13T12:18:04.145Z,55.99
2018-08-13T12:21:29.468Z,55.78
2018-08-13T12:24:54.172Z,55.23
2018-08-13T12:28:18.898Z,55.67
2018-08-13T12:31:43.690Z,56.37
2018-08-13T12:35:08.519Z,56.78
2018-08-13T12:38:33.262Z,56.51
2018-08-13T12:41:57.972Z,56.07
2018-08-13T12:45:22.767Z,57.04
2018-08-13T12:48:47.489Z,58.15
2018-08-13T12:52:12.314Z,58.24
2018-08-13T12:55:37.060Z,58.76
2018-08-13T12:59:01.716Z,59.24
2018-08-13T13:02:26.378Z,59.11
2018-08-13T13:05:51.064Z,58.78
2018-08-13T13:09:15.783Z,58.82
2018-08-13T13:12:41.135Z,59.38
2018-08-13T13:16:05.868Z,59.08
2018-08-13T13:19:30.595Z,59.55
2018-08-13T13:22:55.294Z,58.34
2018-08-13T13:26:20.031Z,58.60
2018-08-13T13:29:44.669Z,58.84
2018-08-13T13:33:09.365Z,58.03
2018-08-13T13:36:33.991Z,58.23
2018-08-13T13:39:58.608Z,58.98
2018-08-13T13:43:23.413Z,58.99
2018-08-13T13:46:48.053Z,58.74
2018-08-13T13:50:15.436Z,57.66
2018-08-13T13:53:40.075Z,59.57
2018-08-13T13:57:04.815Z,59.49
2018-08-13T14:00:29.419Z,59.24
2018-08-13T14:03:54.102Z,59.24
2018-08-13T14:07:19.385Z,60.47
2018-08-13T14:10:44.033Z,60.36
2018-08-13T14:14:09.657Z,60.29
2018-08-13T14:17:34.397Z,60.44
2018-08-13T14:20:59.065Z,60.66
2018-08-13T14:24:23.697Z,60.29
2018-08-13T14:27:48.448Z,61.80
2018-08-13T14:31:13.048Z,62.17
2018-08-13T14:34:37.739Z,64.62
2018-08-13T14:38:02.403Z,64.56
2018-08-13T14:41:27.107Z,67.10
2018-08-13T14:44:51.811Z,67.29
2018-08-13T14:48:16.565Z,68.87
2018-08-13T14:51:41.214Z,73.37
2018-08-13T14:55:06.492Z,71.80
2018-08-13T14:58:31.189Z,68.47
2018-08-13T15:01:55.978Z,67.98
2018-08-13T15:05:20.639Z,69.44
2018-08-13T15:08:45.285Z,69.95
2018-08-13T15:12:10.044Z,68.62
2018-08-13T15:15:34.745Z,68.60
2018-08-13T15:18:59.479Z,70.37
2018-08-13T15:22:24.187Z,70.49
2018-08-13T15:25:48.843Z,67.83
2018-08-13T15:29:13.546Z,68.39
2018-08-13T15:32:38.265Z,66.92
2018-08-13T15:36:03.213Z,66.39
2018-08-13T15:39:27.883Z,67.39
2018-08-13T15:42:52.579Z,67.28
2018-08-13T15:46:17.503Z,67.11
2018-08-13T15:49:42.150Z,66.54
2018-08-13T15:53:06.956Z,67.08
2018-08-13T15:56:31.706Z,66.54
2018-08-13T15:59:56.493Z,66.53
2018-08-13T16:03:21.197Z,66.04
2018-08-13T16:06:46.073Z,66.93
2018-08-13T16:10:13.697Z,66.05
2018-08-13T16:13:38.381Z,65.58
2018-08-13T16:17:03.099Z,65.02
2018-08-13T16:20:27.819Z,65.74
2018-08-13T16:23:52.427Z,65.93
2018-08-13T16:27:17.142Z,66.08
2018-08-13T16:30:41.938Z,65.50
2018-08-13T16:34:06.748Z,66.19
2018-08-13T16:37:31.387Z,65.72
2018-08-13T16:40:56.043Z,63.29
2018-08-13T16:44:20.773Z,62.87
2018-08-13T16:47:45.545Z,59.72
2018-08-13T16:51:10.272Z,58.58
2018-08-13T16:54:35.060Z,60.28
2018-08-13T16:58:00.732Z,60.90
2018-08-13T17:01:25.475Z,60.53
2018-08-13T17:04:50.227Z,58.95
2018-08-13T17:08:15.077Z,59.84
2018-08-13T17:11:39.694Z,60.05
2018-08-13T17:15:05.037Z,60.50
2018-08-13T17:18:29.751Z,60.86
2018-08-13T17:21:54.620Z,59.58
2018-08-13T17:25:19.355Z,58.82
2018-08-13T17:28:44.107Z,59.92
2018-08-13T17:32:08.893Z,59.02
2018-08-13T17:35:35.351Z,65.68
2018-08-13T17:39:00.175Z,66.53
2018-08-13T17:42:24.813Z,73.11
2018-08-13T17:45:49.592Z,74.62
2018-08-13T17:49:14.267Z,75.35
2018-08-13T17:52:40.456Z,75.30
2018-08-13T17:56:05.236Z,69.21
2018-08-13T17:59:29.902Z,63.98
2018-08-13T18:02:54.642Z,72.63
2018-08-13T18:06:19.487Z,70.32
2018-08-13T18:09:44.198Z,67.08
2018-08-13T18:13:09.918Z,65.25
2018-08-13T18:16:34.706Z,68.18
2018-08-13T18:19:59.427Z,64.50
2018-08-13T18:23:24.084Z,65.45
2018-08-13T18:26:48.718Z,71.23
2018-08-13T18:30:20.408Z,68.32
2018-08-13T18:33:45.064Z,74.50
2018-08-13T18:37:09.900Z,74.76
2018-08-13T18:40:35.310Z,72.57
2018-08-13T18:44:00.031Z,78.05
2018-08-13T18:47:24.755Z,81.92
2018-08-13T18:50:49.465Z,85.70
2018-08-13T18:54:14.178Z,81.21
2018-08-13T18:57:38.881Z,81.89
2018-08-13T19:01:03.686Z,83.27
2018-08-13T19:04:28.443Z,78.13
2018-08-13T19:07:53.397Z,82.01
2018-08-13T19:11:19.125Z,85.58
2018-08-13T19:14:43.853Z,83.99
2018-08-13T19:18:08.519Z,86.33
2018-08-13T19:21:33.350Z,87.79
2018-08-13T19:24:58.072Z,85.02
2018-08-13T19:28:23.321Z,85.66
2018-08-13T19:31:47.977Z,85.55
2018-08-13T19:35:12.754Z,86.17
2018-08-13T19:38:37.520Z,81.70
2018-08-13T19:42:02.175Z,88.89
2018-08-13T19:45:26.866Z,86.84
2018-08-13T19:48:51.585Z,86.36
2018-08-13T19:52:16.256Z,71.88
2018-08-13T19:55:40.977Z,81.05
2018-08-13T19:59:05.621Z,77.71
2018-08-13T20:02:30.307Z,83.86
2018-08-13T20:05:55.082Z,87.34
2018-08-13T20:09:19.821Z,88.58
2018-08-13T20:12:45.325Z,91.00
2018-08-13T20:16:10.280Z,84.39
2018-08-13T20:19:35.048Z,85.48
2018-08-13T20:22:59.705Z,79.52
2018-08-13T20:26:24.439Z,77.66
2018-08-13T20:29:49.185Z,86.15
2018-08-13T20:33:13.846Z,83.83
2018-08-13T20:36:39.495Z,88.18
2018-08-13T20:40:04.256Z,81.09
2018-08-13T20:43:28.936Z,73.00
2018-08-13T20:46:53.672Z,71.36
2018-08-13T20:50:21.748Z,75.03
2018-08-13T20:53:46.500Z,72.01
2018-08-13T20:57:11.284Z,72.23
2018-08-13T21:00:36.033Z,71.98
2018-08-13T21:04:00.773Z,72.27
2018-08-13T21:07:25.418Z,70.01
2018-08-13T21:10:50.068Z,71.74
2018-08-13T21:14:14.769Z,73.08
2018-08-13T21:17:39.697Z,70.29
2018-08-13T21:21:04.441Z,69.50
2018-08-13T21:24:29.248Z,69.49
2018-08-13T21:27:54.087Z,68.97
2018-08-13T21:31:18.793Z,71.15
2018-08-13T21:34:44.135Z,70.81
2018-08-13T21:38:08.929Z,72.59
2018-08-13T21:41:33.708Z,74.68
2018-08-13T21:44:58.609Z,74.69
2018-08-13T21:48:23.402Z,68.26
2018-08-13T21:51:48.168Z,68.38
2018-08-13T21:55:12.853Z,70.40
2018-08-13T21:58:37.556Z,68.51
2018-08-13T22:02:02.409Z,69.46
2018-08-13T22:05:27.206Z,69.13
2018-08-13T22:08:51.917Z,70.26
2018-08-13T22:12:17.498Z,70.50
2018-08-13T22:15:42.209Z,68.79
2018-08-13T22:19:07.780Z,68.34
2018-08-13T22:22:32.441Z,71.55
2018-08-13T22:25:57.239Z,71.64
2018-08-13T22:29:21.986Z,69.57
2018-08-13T22:32:46.694Z,69.88
2018-08-13T22:36:11.528Z,69.07
2018-08-13T22:39:36.134Z,69.02
2018-08-13T22:43:00.965Z,68.03
2018-08-13T22:46:25.629Z,70.19
2018-08-13T22:49:51.301Z,68.90
2018-08-13T22:53:15.968Z,68.87
2018-08-13T22:56:41.271Z,72.96
2018-08-13T23:00:08.833Z,69.75
2018-08-13T23:03:33.597Z,71.38
2018-08-13T23:06:59.046Z,71.73
2018-08-13T23:10:24.851Z,69.01
2018-08-13T23:13:49.639Z,68.31
2018-08-13T23:17:14.347Z,74.59
2018-08-13T23:20:39.328Z,76.03
2018-08-13T23:24:03.996Z,75.02
2018-08-13T23:27:28.725Z,74.91
2018-08-13T23:30:53.434Z,70.86
2018-08-13T23:34:18.190Z,68.45
2018-08-13T23:37:43.399Z,69.13
2018-08-13T23:41:08.373Z,71.61
2018-08-13T23:44:33.081Z,71.62
2018-08-13T23:47:57.899Z,70.27
2018-08-13T23:51:22.607Z,68.85
2018-08-13T23:54:47.284Z,70.75
2018-08-13T23:58:13.905Z,67.05
