createdAt,value
2022-11-04T00:01:04.001Z,0.33
2022-11-04T00:03:50.184Z,0.40
2022-11-04T00:06:36.099Z,0.36
2022-11-04T00:09:21.960Z,0.43
2022-11-04T00:12:07.849Z,0.46
2022-11-04T00:14:53.634Z,0.46
2022-11-04T00:17:39.446Z,0.48
2022-11-04T00:20:25.363Z,0.44
2022-11-04T00:23:11.623Z,0.59
2022-11-04T00:25:57.540Z,0.62
2022-11-04T00:28:43.357Z,0.65
2022-11-04T00:31:29.307Z,0.74
2022-11-04T00:34:15.141Z,0.81
2022-11-04T00:37:00.971Z,0.81
2022-11-04T00:39:46.899Z,0.74
2022-11-04T00:42:32.848Z,0.73
2022-11-04T00:45:18.672Z,0.71
2022-11-04T00:48:04.411Z,0.65
2022-11-04T00:50:50.266Z,0.48
2022-11-04T00:53:36.149Z,0.52
2022-11-04T00:56:22.199Z,0.61
2022-11-04T00:59:10.441Z,0.69
2022-11-04T01:01:59.720Z,0.63
2022-11-04T01:04:45.917Z,0.81
2022-11-04T01:07:31.653Z,0.95
2022-11-04T01:10:17.589Z,1.16
2022-11-04T01:13:03.391Z,1.25
2022-11-04T01:15:49.238Z,1.34
2022-11-04T01:18:35.108Z,1.12
2022-11-04T01:21:20.818Z,1.16
2022-11-04T01:24:06.686Z,1.13
2022-11-04T01:26:52.563Z,0.96
2022-11-04T01:29:38.446Z,0.91
2022-11-04T01:32:24.135Z,1.00
2022-11-04T01:35:10.011Z,1.18
2022-11-04T01:37:55.816Z,0.91
2022-11-04T01:40:41.866Z,0.97
2022-11-04T01:43:27.762Z,0.90
2022-11-04T01:46:13.595Z,0.86
2022-11-04T01:48:59.536Z,0.87
2022-11-04T01:51:45.306Z,1.00
2022-11-04T01:54:31.232Z,0.91
2022-11-04T01:57:17.170Z,0.89
2022-11-04T02:00:03.017Z,1.03
2022-11-04T02:02:48.854Z,0.98
2022-11-04T02:05:34.569Z,1.02
2022-11-04T02:08:20.529Z,1.02
2022-11-04T02:11:06.357Z,1.09
2022-11-04T02:13:54.209Z,0.99
2022-11-04T02:16:40.068Z,1.01
2022-11-04T02:19:26.043Z,1.01
2022-11-04T02:22:11.818Z,0.87
2022-11-04T02:24:57.692Z,0.73
2022-11-04T02:27:43.436Z,0.71
2022-11-04T02:30:29.271Z,0.98
2022-11-04T02:33:15.092Z,0.82
2022-11-04T02:36:00.868Z,0.75
2022-11-04T02:38:46.768Z,0.89
2022-11-04T02:41:32.434Z,0.78
2022-11-04T02:44:18.304Z,0.86
2022-11-04T02:47:04.218Z,0.83
2022-11-04T02:49:49.978Z,0.63
2022-11-04T02:52:35.830Z,0.75
2022-11-04T02:55:21.620Z,0.79
2022-11-04T02:58:07.350Z,0.80
2022-11-04T03:00:53.219Z,0.98
2022-11-04T03:03:39.138Z,0.83
2022-11-04T03:06:25.004Z,0.67
2022-11-04T03:09:11.080Z,0.79
2022-11-04T03:11:56.982Z,0.70
2022-11-04T03:14:42.972Z,0.84
2022-11-04T03:17:28.739Z,0.77
2022-11-04T03:20:14.699Z,0.80
2022-11-04T03:23:00.592Z,0.85
2022-11-04T03:25:46.508Z,1.00
2022-11-04T03:28:32.252Z,0.86
2022-11-04T03:31:18.106Z,0.93
2022-11-04T03:34:03.775Z,0.95
2022-11-04T03:36:49.854Z,1.04
2022-11-04T03:39:35.629Z,0.89
2022-11-04T03:42:21.500Z,1.16
2022-11-04T03:45:07.519Z,1.22
2022-11-04T03:47:53.407Z,1.20
2022-11-04T03:50:39.250Z,1.44
2022-11-04T03:56:12.068Z,1.36
2022-11-04T03:58:57.929Z,1.57
2022-11-04T04:01:43.728Z,1.48
2022-11-04T04:04:29.912Z,1.61
2022-11-04T04:07:15.859Z,1.48
2022-11-04T04:10:01.640Z,1.44
2022-11-04T04:13:05.814Z,1.85
2022-11-04T04:16:11.866Z,2.15
2022-11-04T04:18:58.756Z,2.42
2022-11-04T04:21:45.105Z,2.80
2022-11-04T04:24:31.124Z,2.78
2022-11-04T04:27:17.039Z,3.13
2022-11-04T04:30:02.851Z,3.22
2022-11-04T04:32:48.795Z,3.24
2022-11-04T04:35:34.569Z,3.25
2022-11-04T04:38:20.341Z,2.69
2022-11-04T04:41:06.290Z,2.50
2022-11-04T04:43:52.270Z,1.90
2022-11-04T04:46:37.987Z,1.52
2022-11-04T04:49:24.096Z,1.46
2022-11-04T04:52:10.357Z,1.51
2022-11-04T04:54:56.137Z,1.56
2022-11-04T04:57:41.909Z,1.61
2022-11-04T05:00:27.758Z,1.59
2022-11-04T05:03:13.703Z,1.83
2022-11-04T05:05:59.558Z,1.92
2022-11-04T05:08:45.417Z,1.57
2022-11-04T05:11:31.255Z,1.57
2022-11-04T05:14:17.159Z,1.34
2022-11-04T05:17:03.007Z,1.29
2022-11-04T05:19:48.815Z,1.17
2022-11-04T05:22:34.643Z,1.40
2022-11-04T05:25:20.453Z,1.47
2022-11-04T05:28:06.554Z,1.41
2022-11-04T05:30:52.726Z,1.57
2022-11-04T05:33:38.499Z,1.75
2022-11-04T05:36:24.321Z,1.72
2022-11-04T05:39:10.113Z,1.93
2022-11-04T05:41:55.952Z,2.23
2022-11-04T05:44:42.031Z,1.98
2022-11-04T05:47:27.928Z,2.02
2022-11-04T05:50:13.876Z,2.30
2022-11-04T05:52:59.942Z,2.22
2022-11-04T05:55:45.822Z,2.21
2022-11-04T05:58:31.673Z,2.15
2022-11-04T06:01:17.581Z,2.14
2022-11-04T06:04:03.388Z,2.34
2022-11-04T06:06:49.235Z,2.44
2022-11-04T06:09:35.074Z,2.60
2022-11-04T06:12:21.098Z,2.72
2022-11-04T06:15:06.955Z,2.76
2022-11-04T06:17:52.904Z,3.02
2022-11-04T06:20:38.788Z,2.72
2022-11-04T06:23:24.486Z,3.26
2022-11-04T06:26:10.384Z,3.46
2022-11-04T06:28:56.352Z,3.62
2022-11-04T06:31:42.137Z,3.99
2022-11-04T06:34:28.166Z,3.70
2022-11-04T06:37:14.104Z,3.59
2022-11-04T06:39:59.906Z,3.76
2022-11-04T06:42:45.751Z,3.19
2022-11-04T06:45:31.439Z,3.20
2022-11-04T06:48:17.381Z,3.09
2022-11-04T06:51:03.325Z,2.80
2022-11-04T06:53:49.090Z,2.68
2022-11-04T06:56:35.115Z,2.87
2022-11-04T06:59:20.885Z,2.82
2022-11-04T07:02:06.886Z,3.36
2022-11-04T07:04:53.288Z,3.19
2022-11-04T07:07:39.186Z,3.28
2022-11-04T07:10:25.045Z,3.33
2022-11-04T07:13:10.943Z,3.03
2022-11-04T07:15:56.778Z,3.08
2022-11-04T07:18:42.699Z,3.06
2022-11-04T07:21:28.466Z,2.95
2022-11-04T07:24:14.272Z,2.93
2022-11-04T07:29:52.876Z,3.42
2022-11-04T07:32:38.746Z,3.10
2022-11-04T07:35:24.646Z,3.18
2022-11-04T07:38:10.675Z,3.27
2022-11-04T07:40:56.804Z,3.07
2022-11-04T07:43:42.702Z,2.97
2022-11-04T07:46:28.620Z,3.14
2022-11-04T07:49:14.382Z,2.97
2022-11-04T07:55:29.543Z,2.84
2022-11-04T07:58:15.466Z,2.98
2022-11-04T08:01:01.152Z,3.35
2022-11-04T08:03:47.087Z,3.09
2022-11-04T08:06:32.966Z,3.25
2022-11-04T08:09:18.912Z,3.00
2022-11-04T08:12:05.007Z,2.73
2022-11-04T08:14:50.794Z,2.87
2022-11-04T08:17:36.716Z,2.79
2022-11-04T08:20:22.565Z,2.77
2022-11-04T08:23:08.687Z,2.76
2022-11-04T08:25:54.658Z,2.53
2022-11-04T08:28:40.584Z,2.03
2022-11-04T08:31:26.384Z,1.92
2022-11-04T08:34:12.321Z,1.68
2022-11-04T08:36:58.047Z,1.72
2022-11-04T08:39:43.973Z,1.75
2022-11-04T08:42:29.872Z,1.59
2022-11-04T08:45:15.611Z,1.42
2022-11-04T08:48:05.452Z,1.25
2022-11-04T08:50:51.955Z,1.10
2022-11-04T08:53:37.619Z,0.91
2022-11-04T08:56:23.453Z,0.82
2022-11-04T08:59:09.310Z,0.99
2022-11-04T09:01:55.307Z,0.90
2022-11-04T09:04:41.243Z,0.79
2022-11-04T09:07:27.153Z,1.19
2022-11-04T09:10:13.091Z,0.83
2022-11-04T09:12:59.086Z,0.61
2022-11-04T09:15:44.769Z,0.89
2022-11-04T09:18:30.714Z,0.76
2022-11-04T09:21:16.521Z,0.77
2022-11-04T09:24:02.392Z,0.92
2022-11-04T09:26:48.278Z,0.85
2022-11-04T09:29:34.032Z,1.28
2022-11-04T09:32:19.984Z,1.30
2022-11-04T09:35:07.875Z,1.24
2022-11-04T09:37:53.728Z,1.20
2022-11-04T09:40:39.638Z,1.27
2022-11-04T09:43:25.574Z,1.08
2022-11-04T09:46:11.411Z,1.23
2022-11-04T09:48:57.410Z,1.06
2022-11-04T09:51:58.460Z,0.91
2022-11-04T09:54:47.437Z,1.37
2022-11-04T09:57:33.872Z,0.87
2022-11-04T10:00:19.931Z,1.00
2022-11-04T10:03:05.841Z,1.21
2022-11-04T10:05:51.760Z,1.43
2022-11-04T10:08:38.145Z,1.42
2022-11-04T10:11:24.121Z,1.54
2022-11-04T10:14:10.081Z,1.51
2022-11-04T10:16:55.822Z,1.56
2022-11-04T10:19:41.718Z,1.69
2022-11-04T10:22:27.620Z,1.56
2022-11-04T10:25:13.422Z,1.35
2022-11-04T10:27:59.370Z,1.36
2022-11-04T10:30:45.190Z,1.22
2022-11-04T10:33:31.091Z,1.16
2022-11-04T10:36:17.000Z,1.06
2022-11-04T10:39:02.728Z,1.00
2022-11-04T10:41:48.633Z,1.23
2022-11-04T10:44:34.451Z,1.13
2022-11-04T10:47:20.493Z,1.09
2022-11-04T10:50:27.812Z,1.08
2022-11-04T10:53:14.477Z,1.30
2022-11-04T10:56:00.193Z,1.33
2022-11-04T10:58:46.160Z,1.49
2022-11-04T11:01:32.100Z,1.30
2022-11-04T11:04:18.309Z,1.36
2022-11-04T11:07:04.198Z,1.30
2022-11-04T11:09:53.789Z,1.23
2022-11-04T11:12:55.956Z,1.40
2022-11-04T11:15:42.199Z,1.27
2022-11-04T11:18:28.267Z,1.33
2022-11-04T11:21:14.162Z,1.33
2022-11-04T11:24:02.213Z,1.33
2022-11-04T11:26:48.008Z,1.24
2022-11-04T11:29:33.911Z,1.40
2022-11-04T11:32:19.978Z,1.32
2022-11-04T11:35:10.671Z,1.31
2022-11-04T11:37:57.675Z,1.37
2022-11-04T11:41:03.581Z,1.25
2022-11-04T11:43:49.494Z,1.31
2022-11-04T11:46:35.335Z,1.28
2022-11-04T11:49:21.148Z,1.27
2022-11-04T11:52:07.002Z,1.48
2022-11-04T11:54:52.812Z,1.44
2022-11-04T11:57:39.235Z,1.49
2022-11-04T12:00:42.079Z,1.54
2022-11-04T12:03:31.129Z,1.76
2022-11-04T12:09:42.264Z,1.69
2022-11-04T12:12:28.358Z,1.67
2022-11-04T12:15:14.349Z,1.51
2022-11-04T12:18:00.190Z,1.21
2022-11-04T12:20:48.051Z,1.02
2022-11-04T12:23:34.087Z,1.15
2022-11-04T12:26:19.821Z,1.21
2022-11-04T12:29:05.710Z,1.15
2022-11-04T12:31:51.581Z,1.15
2022-11-04T12:34:37.516Z,1.01
2022-11-04T12:37:23.446Z,0.81
2022-11-04T12:40:09.294Z,0.51
2022-11-04T12:42:55.234Z,0.61
2022-11-04T12:45:41.377Z,0.49
2022-11-04T12:48:27.495Z,0.50
2022-11-04T12:51:13.311Z,0.43
2022-11-04T12:53:59.026Z,0.65
2022-11-04T12:56:44.882Z,0.64
2022-11-04T12:59:30.756Z,0.59
2022-11-04T13:02:16.756Z,0.51
2022-11-04T13:05:03.136Z,0.32
2022-11-04T13:07:48.903Z,0.39
2022-11-04T13:10:34.722Z,0.45
2022-11-04T13:13:20.664Z,0.24
2022-11-04T13:16:06.498Z,0.26
2022-11-04T13:18:52.378Z,0.25
2022-11-04T13:21:38.481Z,0.26
2022-11-04T13:24:24.338Z,0.24
2022-11-04T13:27:10.060Z,0.31
2022-11-04T13:29:55.912Z,0.30
2022-11-04T13:32:41.809Z,0.31
2022-11-04T13:35:27.666Z,0.33
2022-11-04T13:38:13.452Z,0.27
2022-11-04T13:40:59.364Z,0.19
2022-11-04T13:43:45.909Z,0.14
2022-11-04T13:46:31.854Z,0.10
2022-11-04T13:49:17.893Z,0.14
2022-11-04T13:52:03.694Z,0.10
2022-11-04T13:54:49.546Z,0.15
2022-11-04T13:57:35.466Z,0.39
2022-11-04T14:00:21.260Z,0.54
2022-11-04T14:03:07.162Z,0.75
2022-11-04T14:05:53.622Z,0.88
2022-11-04T14:08:39.440Z,1.19
2022-11-04T14:11:25.453Z,1.28
2022-11-04T14:14:11.300Z,1.18
2022-11-04T14:16:57.198Z,1.19
2022-11-04T14:19:43.188Z,0.88
2022-11-04T14:22:28.962Z,0.91
2022-11-04T14:25:14.880Z,0.64
2022-11-04T14:28:01.095Z,0.49
2022-11-04T14:30:47.208Z,0.43
2022-11-04T14:33:33.061Z,0.44
2022-11-04T14:36:18.743Z,0.51
2022-11-04T14:39:04.672Z,0.32
2022-11-04T14:41:50.576Z,0.42
2022-11-04T14:44:36.570Z,0.29
2022-11-04T14:47:22.606Z,0.41
2022-11-04T14:50:08.414Z,0.38
2022-11-04T14:52:54.263Z,0.50
2022-11-04T14:55:40.122Z,0.46
2022-11-04T14:58:25.851Z,0.45
2022-11-04T15:01:11.954Z,0.56
2022-11-04T15:04:11.343Z,0.58
2022-11-04T15:06:58.284Z,0.55
2022-11-04T15:09:44.180Z,0.56
2022-11-04T15:12:29.995Z,0.64
2022-11-04T15:15:15.800Z,0.68
2022-11-04T15:18:01.634Z,0.64
2022-11-04T15:20:47.534Z,0.70
2022-11-04T15:23:33.355Z,0.63
2022-11-04T15:26:19.128Z,0.53
2022-11-04T15:29:05.048Z,0.54
2022-11-04T15:31:51.076Z,0.64
2022-11-04T15:34:36.848Z,0.62
2022-11-04T15:37:22.775Z,1.01
2022-11-04T15:40:08.576Z,0.89
2022-11-04T15:42:54.492Z,0.78
2022-11-04T15:45:40.301Z,0.86
2022-11-04T15:48:26.122Z,0.69
2022-11-04T15:51:12.103Z,0.67
2022-11-04T15:53:58.047Z,0.66
2022-11-04T15:56:43.903Z,0.56
2022-11-04T15:59:29.910Z,0.61
2022-11-04T16:02:15.824Z,0.72
2022-11-04T16:05:02.066Z,0.82
2022-11-04T16:07:48.191Z,0.91
2022-11-04T16:10:34.114Z,0.82
2022-11-04T16:13:20.058Z,0.72
2022-11-04T16:16:05.790Z,0.95
2022-11-04T16:18:51.584Z,0.69
2022-11-04T16:21:37.441Z,0.79
2022-11-04T16:24:23.206Z,0.72
2022-11-04T16:27:08.942Z,0.75
2022-11-04T16:29:56.931Z,0.91
2022-11-04T16:32:42.759Z,0.81
2022-11-04T16:35:28.854Z,0.88
2022-11-04T16:38:15.094Z,0.97
2022-11-04T16:41:00.754Z,0.91
2022-11-04T16:43:46.621Z,0.99
2022-11-04T16:46:32.520Z,1.08
2022-11-04T16:49:18.535Z,0.97
2022-11-04T16:52:04.414Z,0.97
2022-11-04T16:54:50.352Z,0.97
2022-11-04T16:57:36.309Z,1.14
2022-11-04T17:00:22.223Z,1.24
2022-11-04T17:03:08.414Z,1.10
2022-11-04T17:05:54.770Z,1.02
2022-11-04T17:08:42.810Z,1.08
2022-11-04T17:11:28.682Z,1.33
2022-11-04T17:14:14.502Z,1.33
2022-11-04T17:17:00.899Z,1.28
2022-11-04T17:19:48.687Z,1.18
2022-11-04T17:22:34.579Z,1.33
2022-11-04T17:25:20.566Z,1.24
2022-11-04T17:28:06.447Z,1.25
2022-11-04T17:30:52.309Z,1.46
2022-11-04T17:33:38.228Z,1.56
2022-11-04T17:36:24.153Z,1.72
2022-11-04T17:39:09.950Z,1.79
2022-11-04T17:41:55.860Z,2.44
2022-11-04T17:44:43.691Z,2.26
2022-11-04T17:47:29.615Z,2.10
2022-11-04T17:50:15.357Z,2.08
2022-11-04T17:53:01.237Z,1.98
2022-11-04T17:55:49.095Z,1.76
2022-11-04T17:58:34.959Z,1.88
2022-11-04T18:01:20.939Z,1.83
2022-11-04T18:04:07.073Z,2.06
2022-11-04T18:06:54.326Z,1.95
2022-11-04T18:09:43.042Z,1.92
2022-11-04T18:12:29.005Z,1.88
2022-11-04T18:15:14.832Z,1.98
2022-11-04T18:18:00.742Z,2.12
2022-11-04T18:20:46.517Z,2.60
2022-11-04T18:23:32.341Z,2.27
2022-11-04T18:26:18.187Z,2.69
2022-11-04T18:29:03.983Z,2.68
2022-11-04T18:31:50.029Z,3.03
2022-11-04T18:34:35.788Z,3.29
2022-11-04T18:37:21.746Z,3.41
2022-11-04T18:40:07.751Z,3.44
2022-11-04T18:42:53.535Z,4.00
2022-11-04T18:45:41.597Z,4.09
2022-11-04T18:48:27.582Z,4.11
2022-11-04T18:51:13.407Z,4.03
2022-11-04T18:53:59.245Z,3.99
2022-11-04T18:56:45.195Z,3.97
2022-11-04T18:59:31.035Z,3.41
2022-11-04T19:02:17.075Z,3.50
2022-11-04T19:05:03.265Z,3.82
2022-11-04T19:07:49.212Z,3.75
2022-11-04T19:10:51.515Z,3.82
2022-11-04T19:13:41.277Z,3.91
2022-11-04T19:16:27.617Z,4.12
2022-11-04T19:19:13.681Z,4.05
2022-11-04T19:21:59.525Z,3.74
2022-11-04T19:24:45.425Z,3.79
2022-11-04T19:27:31.405Z,3.61
2022-11-04T19:30:17.118Z,3.42
2022-11-04T19:33:02.947Z,3.56
2022-11-04T19:35:48.889Z,3.51
2022-11-04T19:38:34.695Z,3.25
2022-11-04T19:41:22.574Z,3.18
2022-11-04T19:44:08.382Z,2.88
2022-11-04T19:46:57.745Z,2.64
2022-11-04T19:49:43.817Z,2.16
2022-11-04T19:52:29.766Z,1.59
2022-11-04T19:55:15.638Z,1.48
2022-11-04T19:58:01.687Z,1.49
2022-11-04T20:00:47.623Z,1.57
2022-11-04T20:03:33.560Z,1.53
2022-11-04T20:06:19.475Z,1.66
2022-11-04T20:09:05.454Z,1.92
2022-11-04T20:11:51.776Z,1.80
2022-11-04T20:14:37.818Z,1.79
2022-11-04T20:17:25.613Z,1.96
2022-11-04T20:20:11.607Z,1.62
2022-11-04T20:22:57.652Z,1.17
2022-11-04T20:25:43.511Z,1.04
2022-11-04T20:28:29.385Z,1.13
2022-11-04T20:31:15.038Z,1.17
2022-11-04T20:34:00.922Z,1.26
2022-11-04T20:36:46.815Z,1.17
2022-11-04T20:39:34.624Z,1.39
2022-11-04T20:42:20.398Z,1.22
2022-11-04T20:45:06.444Z,1.12
2022-11-04T20:47:52.274Z,1.03
2022-11-04T20:50:38.146Z,0.91
2022-11-04T20:53:23.892Z,0.81
2022-11-04T20:56:09.717Z,0.85
2022-11-04T20:58:59.350Z,0.87
2022-11-04T21:01:45.619Z,0.85
2022-11-04T21:04:35.955Z,0.87
2022-11-04T21:07:22.587Z,0.91
2022-11-04T21:10:08.253Z,0.77
2022-11-04T21:12:54.069Z,0.79
2022-11-04T21:15:40.022Z,0.90
2022-11-04T21:18:25.990Z,0.83
2022-11-04T21:21:11.741Z,0.81
2022-11-04T21:23:57.783Z,1.03
2022-11-04T21:26:43.683Z,0.81
2022-11-04T21:29:29.538Z,0.91
2022-11-04T21:32:15.475Z,0.95
2022-11-04T21:35:01.383Z,0.90
2022-11-04T21:37:47.311Z,0.90
2022-11-04T21:40:33.119Z,0.87
2022-11-04T21:43:19.022Z,0.99
2022-11-04T21:46:05.123Z,1.07
2022-11-04T21:48:50.926Z,1.14
2022-11-04T21:51:36.760Z,1.20
2022-11-04T21:54:22.614Z,1.11
2022-11-04T21:57:08.345Z,1.18
2022-11-04T21:59:54.218Z,1.19
2022-11-04T22:02:40.105Z,1.33
2022-11-04T22:05:26.285Z,1.47
2022-11-04T22:08:14.238Z,1.75
2022-11-04T22:11:00.118Z,1.78
2022-11-04T22:13:45.873Z,1.69
2022-11-04T22:16:31.810Z,1.13
2022-11-04T22:19:17.532Z,1.18
2022-11-04T22:22:03.477Z,1.42
2022-11-04T22:24:50.426Z,1.41
2022-11-04T22:27:36.209Z,1.53
2022-11-04T22:30:22.107Z,1.63
2022-11-04T22:33:08.303Z,1.69
2022-11-04T22:35:54.461Z,1.98
2022-11-04T22:38:40.406Z,1.82
2022-11-04T22:41:26.239Z,2.03
2022-11-04T22:44:12.329Z,2.49
2022-11-04T22:46:58.263Z,2.05
2022-11-04T22:49:44.072Z,2.13
2022-11-04T22:52:29.821Z,2.17
2022-11-04T22:55:15.614Z,1.71
2022-11-04T22:58:01.596Z,1.36
2022-11-04T23:00:47.418Z,1.28
2022-11-04T23:03:33.314Z,1.10
2022-11-04T23:06:19.462Z,1.01
2022-11-04T23:09:05.287Z,1.07
2022-11-04T23:11:51.187Z,0.96
2022-11-04T23:14:37.063Z,0.99
2022-11-04T23:17:22.811Z,1.14
2022-11-04T23:20:08.674Z,1.16
2022-11-04T23:22:54.617Z,1.27
2022-11-04T23:25:40.488Z,1.78
2022-11-04T23:28:26.285Z,1.95
2022-11-04T23:31:12.154Z,1.94
2022-11-04T23:33:58.376Z,2.27
2022-11-04T23:36:44.182Z,2.04
2022-11-04T23:39:29.976Z,2.34
2022-11-04T23:42:15.982Z,2.78
2022-11-04T23:45:02.048Z,2.56
2022-11-04T23:47:47.855Z,2.77
2022-11-04T23:50:33.813Z,2.88
2022-11-04T23:53:19.716Z,2.87
2022-11-04T23:56:05.609Z,3.11
2022-11-04T23:58:51.427Z,3.21
