createdAt,value
2023-05-17T00:00:28.906Z,3.8
2023-05-17T00:05:28.867Z,3.7
2023-05-17T00:10:17.212Z,3.6
2023-05-17T00:15:23.233Z,3.5
2023-05-17T00:20:29.569Z,3.5
2023-05-17T00:25:17.781Z,3.6
2023-05-17T00:30:24.309Z,3.8
2023-05-17T00:35:30.221Z,3.9
2023-05-17T00:40:20.417Z,4.1
2023-05-17T00:45:25.860Z,4.1
2023-05-17T00:50:31.503Z,4.0
2023-05-17T00:55:20.526Z,4.5
2023-05-17T01:00:27.735Z,5.3
2023-05-17T01:05:31.656Z,5.7
2023-05-17T01:10:20.613Z,5.8
2023-05-17T01:15:28.038Z,5.8
2023-05-17T01:20:33.921Z,5.7
2023-05-17T01:25:22.510Z,5.7
2023-05-17T01:30:28.985Z,5.8
2023-05-17T01:35:17.994Z,5.8
2023-05-17T01:40:24.913Z,5.7
2023-05-17T01:45:30.007Z,5.7
2023-05-17T01:50:18.845Z,5.5
2023-05-17T01:55:25.265Z,5.1
2023-05-17T02:00:34.646Z,4.6
2023-05-17T02:05:19.449Z,4.2
2023-05-17T02:10:25.433Z,3.9
2023-05-17T02:15:31.374Z,3.6
2023-05-17T02:20:20.143Z,3.4
2023-05-17T02:25:26.186Z,3.1
2023-05-17T02:30:33.035Z,2.9
2023-05-17T02:35:21.562Z,2.8
2023-05-17T02:40:27.673Z,2.8
2023-05-17T02:45:33.501Z,2.6
2023-05-17T02:50:22.407Z,2.5
2023-05-17T02:55:30.750Z,2.4
2023-05-17T03:00:17.747Z,2.4
2023-05-17T03:05:22.890Z,2.3
2023-05-17T03:10:28.974Z,2.2
2023-05-17T03:15:17.965Z,2.1
2023-05-17T03:20:25.311Z,2.0
2023-05-17T03:25:31.061Z,1.8
2023-05-17T03:30:19.629Z,1.9
2023-05-17T03:35:25.844Z,1.8
2023-05-17T03:40:31.759Z,1.7
2023-05-17T03:45:20.749Z,1.6
2023-05-17T03:50:27.150Z,1.6
2023-05-17T03:55:32.919Z,1.5
2023-05-17T04:00:27.121Z,1.5
2023-05-17T04:05:28.108Z,1.5
2023-05-17T04:10:33.751Z,1.5
2023-05-17T04:15:22.772Z,1.5
2023-05-17T04:20:28.628Z,1.4
2023-05-17T04:25:17.694Z,1.4
2023-05-17T04:30:23.990Z,1.3
2023-05-17T04:35:30.236Z,1.4
2023-05-17T04:40:20.408Z,1.3
2023-05-17T04:45:24.820Z,1.2
2023-05-17T04:50:30.829Z,1.3
2023-05-17T04:55:19.830Z,1.4
2023-05-17T05:00:27.594Z,1.6
2023-05-17T05:05:31.690Z,1.7
2023-05-17T05:10:21.073Z,1.7
2023-05-17T05:15:26.687Z,1.7
2023-05-17T05:20:32.438Z,2.1
2023-05-17T05:25:21.322Z,2.6
2023-05-17T05:30:27.031Z,3.6
2023-05-17T05:35:33.127Z,4.5
2023-05-17T05:40:22.164Z,5.0
2023-05-17T05:45:28.551Z,5.7
2023-05-17T05:50:20.439Z,6.4
2023-05-17T05:55:23.335Z,6.8
2023-05-17T06:00:33.258Z,7.1
2023-05-17T06:05:17.880Z,7.4
2023-05-17T06:10:23.773Z,7.8
2023-05-17T06:15:29.835Z,7.9
2023-05-17T06:20:20.560Z,7.9
2023-05-17T06:25:25.854Z,8.0
2023-05-17T06:30:34.606Z,8.2
2023-05-17T06:35:22.568Z,8.8
2023-05-17T06:40:29.091Z,8.6
2023-05-17T06:45:17.619Z,8.7
2023-05-17T06:50:24.086Z,8.5
2023-05-17T06:55:31.797Z,8.8
2023-05-17T07:00:20.985Z,8.9
2023-05-17T07:05:24.418Z,9.2
2023-05-17T07:10:30.907Z,9.0
2023-05-17T07:15:19.763Z,8.9
2023-05-17T07:20:26.026Z,9.2
2023-05-17T07:25:31.216Z,9.6
2023-05-17T07:30:20.095Z,9.7
2023-05-17T07:35:26.111Z,9.5
2023-05-17T07:40:32.274Z,8.8
2023-05-17T07:45:21.193Z,8.5
2023-05-17T07:50:27.726Z,8.5
2023-05-17T07:55:33.376Z,8.5
2023-05-17T08:00:26.563Z,8.3
2023-05-17T08:05:28.484Z,8.5
2023-05-17T08:10:17.119Z,9.0
2023-05-17T08:15:22.900Z,9.0
2023-05-17T08:20:28.699Z,8.9
2023-05-17T08:25:17.601Z,9.0
2023-05-17T08:30:28.867Z,9.0
2023-05-17T08:35:30.469Z,8.9
2023-05-17T08:40:19.130Z,8.9
2023-05-17T08:45:24.866Z,8.8
2023-05-17T08:50:31.172Z,8.8
2023-05-17T08:55:19.898Z,8.9
2023-05-17T09:00:28.184Z,8.8
2023-05-17T09:05:31.902Z,8.7
2023-05-17T09:10:20.827Z,8.9
2023-05-17T09:15:26.567Z,9.0
2023-05-17T09:20:33.026Z,9.1
2023-05-17T09:25:21.967Z,9.0
2023-05-17T09:30:28.706Z,9.1
2023-05-17T09:35:17.446Z,9.0
2023-05-17T09:40:24.800Z,9.3
2023-05-17T09:45:29.936Z,9.3
2023-05-17T09:50:18.298Z,9.2
2023-05-17T09:55:24.359Z,9.1
2023-05-17T10:00:34.580Z,9.0
2023-05-17T10:05:18.810Z,9.1
2023-05-17T10:10:24.831Z,9.0
2023-05-17T10:15:31.413Z,9.0
2023-05-17T10:20:21.165Z,9.3
2023-05-17T10:25:26.669Z,9.3
2023-05-17T10:30:32.685Z,9.6
2023-05-17T10:35:21.997Z,9.5
2023-05-17T10:40:27.676Z,9.3
2023-05-17T10:45:34.198Z,9.5
2023-05-17T10:50:23.127Z,9.5
2023-05-17T10:55:29.042Z,9.6
2023-05-17T11:00:19.250Z,9.5
2023-05-17T11:05:23.261Z,9.4
2023-05-17T11:10:29.787Z,9.5
2023-05-17T11:15:18.512Z,9.7
2023-05-17T11:20:25.258Z,9.6
2023-05-17T11:25:30.050Z,9.5
2023-05-17T11:30:19.507Z,9.7
2023-05-17T11:35:25.538Z,9.8
2023-05-17T11:40:31.832Z,9.8
2023-05-17T11:45:21.150Z,9.6
2023-05-17T11:50:26.411Z,9.7
2023-05-17T11:55:33.150Z,10.0
2023-05-17T12:00:26.314Z,10.1
2023-05-17T12:05:27.030Z,10.1
2023-05-17T12:10:35.023Z,10.0
2023-05-17T12:15:21.843Z,9.9
2023-05-17T12:20:28.118Z,9.8
2023-05-17T12:25:17.304Z,9.9
2023-05-17T12:30:22.594Z,10.1
2023-05-17T12:35:28.915Z,10.4
2023-05-17T12:40:18.835Z,10.5
2023-05-17T12:45:23.798Z,10.6
2023-05-17T12:50:30.895Z,10.5
2023-05-17T12:55:19.244Z,10.5
2023-05-17T13:00:26.410Z,10.5
2023-05-17T13:05:31.346Z,10.5
2023-05-17T13:10:20.354Z,10.4
2023-05-17T13:15:29.263Z,10.4
2023-05-17T13:20:32.102Z,10.6
2023-05-17T13:25:20.898Z,10.9
2023-05-17T13:30:27.023Z,10.9
2023-05-17T13:35:33.428Z,10.9
2023-05-17T13:40:22.059Z,11.1
2023-05-17T13:45:28.506Z,11.1
2023-05-17T13:50:17.254Z,11.1
2023-05-17T13:55:23.294Z,11.2
2023-05-17T14:00:32.955Z,11.3
2023-05-17T14:05:17.917Z,11.0
2023-05-17T14:10:24.110Z,11.1
2023-05-17T14:15:30.159Z,11.1
2023-05-17T14:20:21.098Z,10.7
2023-05-17T14:25:25.387Z,11.4
2023-05-17T14:30:31.668Z,12.2
2023-05-17T14:35:20.473Z,11.9
2023-05-17T14:40:26.590Z,11.5
2023-05-17T14:45:32.988Z,11.3
2023-05-17T14:50:22.097Z,11.4
2023-05-17T14:55:28.183Z,11.5
2023-05-17T15:00:35.623Z,11.3
2023-05-17T15:05:22.237Z,11.4
2023-05-17T15:10:28.164Z,11.4
2023-05-17T15:15:17.432Z,11.3
2023-05-17T15:20:22.928Z,11.4
2023-05-17T15:25:29.391Z,11.5
2023-05-17T15:30:18.202Z,11.3
2023-05-17T15:35:25.077Z,11.4
2023-05-17T15:40:30.857Z,11.4
2023-05-17T15:45:19.003Z,11.4
2023-05-17T15:50:25.064Z,11.4
2023-05-17T15:55:31.317Z,11.3
2023-05-17T16:00:26.894Z,11.5
2023-05-17T16:05:26.298Z,11.5
2023-05-17T16:10:31.665Z,11.5
2023-05-17T16:15:21.108Z,11.6
2023-05-17T16:20:29.109Z,11.7
2023-05-17T16:25:33.694Z,11.7
2023-05-17T16:30:22.808Z,11.7
2023-05-17T16:35:28.960Z,11.8
2023-05-17T16:40:19.121Z,11.8
2023-05-17T16:45:23.568Z,11.8
2023-05-17T16:50:29.976Z,11.9
2023-05-17T16:55:18.778Z,11.7
2023-05-17T17:00:26.137Z,11.7
2023-05-17T17:05:30.347Z,11.7
2023-05-17T17:10:19.174Z,11.7
2023-05-17T17:15:25.212Z,11.5
2023-05-17T17:20:31.573Z,11.5
2023-05-17T17:25:19.958Z,11.4
2023-05-17T17:30:26.200Z,11.5
2023-05-17T17:35:32.141Z,11.5
2023-05-17T17:40:21.479Z,11.5
2023-05-17T17:45:27.599Z,11.4
2023-05-17T17:50:33.711Z,11.3
2023-05-17T17:55:22.296Z,11.2
2023-05-17T18:00:32.115Z,11.1
2023-05-17T18:05:17.084Z,10.9
2023-05-17T18:10:23.561Z,10.8
2023-05-17T18:15:29.251Z,10.7
2023-05-17T18:20:20.414Z,10.6
2023-05-17T18:25:24.374Z,10.5
2023-05-17T18:30:30.657Z,10.3
2023-05-17T18:35:19.528Z,10.1
2023-05-17T18:40:25.623Z,9.9
2023-05-17T18:45:32.389Z,9.8
2023-05-17T18:50:21.087Z,9.7
2023-05-17T18:55:26.731Z,9.5
2023-05-17T19:00:33.579Z,9.4
2023-05-17T19:05:21.602Z,9.1
2023-05-17T19:10:27.866Z,8.9
2023-05-17T19:15:33.325Z,8.9
2023-05-17T19:20:21.875Z,8.9
2023-05-17T19:25:27.884Z,8.9
2023-05-17T19:30:17.121Z,8.9
2023-05-17T19:35:23.627Z,8.8
2023-05-17T19:40:29.401Z,8.7
2023-05-17T19:45:18.110Z,8.7
2023-05-17T19:50:24.398Z,8.7
2023-05-17T19:55:30.218Z,8.6
2023-05-17T20:00:22.914Z,8.6
2023-05-17T20:05:27.845Z,8.4
2023-05-17T20:10:31.096Z,8.3
2023-05-17T20:15:19.764Z,8.0
2023-05-17T20:20:26.332Z,7.7
2023-05-17T20:25:32.755Z,6.7
2023-05-17T20:30:21.463Z,5.4
2023-05-17T20:35:27.589Z,4.9
2023-05-17T20:40:34.083Z,4.6
2023-05-17T20:45:22.579Z,4.5
2023-05-17T20:50:28.838Z,4.2
2023-05-17T20:55:17.732Z,4.1
2023-05-17T21:00:25.880Z,4.0
2023-05-17T21:05:31.284Z,3.9
2023-05-17T21:10:18.736Z,3.7
2023-05-17T21:15:24.745Z,3.6
2023-05-17T21:20:30.907Z,3.5
2023-05-17T21:25:19.868Z,3.5
2023-05-17T21:30:26.416Z,3.4
2023-05-17T21:35:33.489Z,3.4
2023-05-17T21:40:21.361Z,3.4
2023-05-17T21:45:27.476Z,3.3
2023-05-17T21:50:33.582Z,3.2
2023-05-17T21:55:22.571Z,3.0
2023-05-17T22:00:33.347Z,3.0
2023-05-17T22:05:16.819Z,2.8
2023-05-17T22:10:23.201Z,2.7
2023-05-17T22:15:29.169Z,2.7
2023-05-17T22:20:19.748Z,2.6
2023-05-17T22:25:24.662Z,2.8
2023-05-17T22:30:31.103Z,2.9
2023-05-17T22:35:19.811Z,2.8
2023-05-17T22:40:25.946Z,2.7
2023-05-17T22:45:32.120Z,2.8
2023-05-17T22:50:20.591Z,2.9
2023-05-17T22:55:26.949Z,3.0
2023-05-17T23:00:32.834Z,3.2
2023-05-17T23:05:21.046Z,3.2
2023-05-17T23:10:27.451Z,3.1
2023-05-17T23:15:33.299Z,2.9
2023-05-17T23:20:22.117Z,2.7
2023-05-17T23:25:27.843Z,2.7
2023-05-17T23:30:17.531Z,2.8
2023-05-17T23:35:23.511Z,2.8
2023-05-17T23:40:29.271Z,2.9
2023-05-17T23:45:18.295Z,3.0
2023-05-17T23:50:24.472Z,3.0
2023-05-17T23:55:30.525Z,3.0
