createdAt,value
2019-05-19T00:00:49.158Z,1002.86
2019-05-19T00:01:49.113Z,1002.86
2019-05-19T00:02:49.105Z,1002.81
2019-05-19T00:03:49.023Z,1002.85
2019-05-19T00:04:48.975Z,1002.84
2019-05-19T00:05:48.931Z,1002.82
2019-05-19T00:06:48.887Z,1002.83
2019-05-19T00:07:48.839Z,1002.80
2019-05-19T00:08:48.796Z,1002.78
2019-05-19T00:09:48.746Z,1002.79
2019-05-19T00:10:48.707Z,1002.76
2019-05-19T00:11:48.658Z,1002.74
2019-05-19T00:12:48.613Z,1002.69
2019-05-19T00:13:48.571Z,1002.68
2019-05-19T00:14:48.524Z,1002.57
2019-05-19T00:15:48.486Z,1002.63
2019-05-19T00:16:48.437Z,1002.58
2019-05-19T00:17:48.392Z,1002.53
2019-05-19T00:18:48.347Z,1002.52
2019-05-19T00:19:48.298Z,1002.52
2019-05-19T00:20:48.256Z,1002.49
2019-05-19T00:21:48.217Z,1002.53
2019-05-19T00:22:48.163Z,1002.49
2019-05-19T00:23:48.116Z,1002.52
2019-05-19T00:24:48.071Z,1002.50
2019-05-19T00:25:48.026Z,1002.50
2019-05-19T00:26:48.015Z,1002.49
2019-05-19T00:27:47.946Z,1002.48
2019-05-19T00:28:47.890Z,1002.47
2019-05-19T00:29:47.850Z,1002.41
2019-05-19T00:30:47.800Z,1002.41
2019-05-19T00:31:47.771Z,1002.35
2019-05-19T00:32:47.719Z,1002.35
2019-05-19T00:33:47.667Z,1002.37
2019-05-19T00:34:47.623Z,1002.36
2019-05-19T00:35:47.576Z,1002.36
2019-05-19T00:36:47.533Z,1002.33
2019-05-19T00:37:47.488Z,1002.35
2019-05-19T00:38:47.444Z,1002.37
2019-05-19T00:39:47.401Z,1002.33
2019-05-19T00:40:47.349Z,1002.34
2019-05-19T00:41:47.304Z,1002.29
2019-05-19T00:42:47.262Z,1002.29
2019-05-19T00:43:47.212Z,1002.27
2019-05-19T00:44:47.165Z,1002.30
2019-05-19T00:45:47.132Z,1002.25
2019-05-19T00:46:47.079Z,1002.29
2019-05-19T00:47:47.034Z,1002.23
2019-05-19T00:48:46.987Z,1002.20
2019-05-19T00:49:46.941Z,1002.22
2019-05-19T00:50:46.912Z,1002.22
2019-05-19T00:51:46.850Z,1002.21
2019-05-19T00:52:46.816Z,1002.22
2019-05-19T00:53:46.757Z,1002.22
2019-05-19T00:54:46.718Z,1002.21
2019-05-19T00:55:46.668Z,1002.17
2019-05-19T00:56:46.619Z,1002.20
2019-05-19T00:57:46.580Z,1002.18
2019-05-19T00:58:46.531Z,1002.14
2019-05-19T00:59:46.485Z,1002.16
2019-05-19T01:00:46.446Z,1002.17
2019-05-19T01:01:46.398Z,1002.12
2019-05-19T01:02:46.350Z,1002.12
2019-05-19T01:03:46.305Z,1002.11
2019-05-19T01:04:46.258Z,1002.08
2019-05-19T01:05:46.215Z,1002.06
2019-05-19T01:06:46.171Z,1002.08
2019-05-19T01:07:46.121Z,1002.04
2019-05-19T01:08:46.079Z,1002.06
2019-05-19T01:09:46.034Z,1002.02
2019-05-19T01:10:45.986Z,1002.00
2019-05-19T01:11:45.945Z,1002.01
2019-05-19T01:12:45.895Z,1001.97
2019-05-19T01:13:45.850Z,1001.98
2019-05-19T01:14:45.806Z,1002.04
2019-05-19T01:15:45.758Z,1002.03
2019-05-19T01:16:45.711Z,1002.03
2019-05-19T01:17:45.668Z,1002.04
2019-05-19T01:18:45.624Z,1002.08
2019-05-19T01:19:55.718Z,1002.05
2019-05-19T01:20:45.530Z,1002.11
2019-05-19T01:21:45.511Z,1002.11
2019-05-19T01:22:45.493Z,1002.05
2019-05-19T01:23:45.395Z,1002.08
2019-05-19T01:24:45.347Z,1002.06
2019-05-19T01:25:45.305Z,1002.06
2019-05-19T01:26:45.256Z,1002.09
2019-05-19T01:27:45.210Z,1002.06
2019-05-19T01:28:45.165Z,1002.05
2019-05-19T01:29:45.118Z,1002.03
2019-05-19T01:30:45.072Z,1002.01
2019-05-19T01:31:45.032Z,1002.04
2019-05-19T01:32:44.984Z,1002.04
2019-05-19T01:33:44.939Z,1002.06
2019-05-19T01:34:44.889Z,1002.02
2019-05-19T01:35:44.847Z,1002.03
2019-05-19T01:36:44.803Z,1002.04
2019-05-19T01:37:44.757Z,1002.06
2019-05-19T01:38:44.719Z,1002.07
2019-05-19T01:39:44.666Z,1002.07
2019-05-19T01:40:44.617Z,1002.05
2019-05-19T01:41:44.571Z,1002.09
2019-05-19T01:42:44.524Z,1002.05
2019-05-19T01:43:44.480Z,1002.06
2019-05-19T01:44:44.437Z,1002.02
2019-05-19T01:45:44.393Z,1002.02
2019-05-19T01:46:44.346Z,1002.04
2019-05-19T01:47:44.296Z,1002.08
2019-05-19T01:48:44.248Z,1002.08
2019-05-19T01:49:44.203Z,1002.09
2019-05-19T01:50:44.162Z,1002.09
2019-05-19T01:51:44.116Z,1002.08
2019-05-19T01:52:44.069Z,1002.09
2019-05-19T01:53:44.021Z,1002.06
2019-05-19T01:54:43.977Z,1002.11
2019-05-19T01:55:43.928Z,1002.12
2019-05-19T01:56:43.886Z,1002.12
2019-05-19T01:57:43.841Z,1002.12
2019-05-19T01:58:43.808Z,1002.08
2019-05-19T01:59:43.748Z,1002.09
2019-05-19T02:00:43.705Z,1002.09
2019-05-19T02:02:43.611Z,1002.07
2019-05-19T02:03:43.564Z,1002.03
2019-05-19T02:04:43.517Z,1002.02
2019-05-19T02:05:43.471Z,1002.09
2019-05-19T02:06:43.478Z,1002.08
2019-05-19T02:07:43.384Z,1002.10
2019-05-19T02:08:43.333Z,1002.08
2019-05-19T02:09:43.300Z,1002.06
2019-05-19T02:10:43.247Z,1002.08
2019-05-19T02:11:43.195Z,1002.06
2019-05-19T02:12:43.150Z,1002.09
2019-05-19T02:13:43.104Z,1002.06
2019-05-19T02:14:43.058Z,1002.09
2019-05-19T02:15:43.040Z,1002.09
2019-05-19T02:16:42.967Z,1002.05
2019-05-19T02:17:42.922Z,1002.05
2019-05-19T02:18:42.876Z,1002.06
2019-05-19T02:19:42.831Z,1002.06
2019-05-19T02:20:42.794Z,1002.05
2019-05-19T02:21:42.735Z,1002.00
2019-05-19T02:23:35.078Z,1002.01
2019-05-19T02:24:35.027Z,1002.03
2019-05-19T02:25:34.984Z,1002.01
2019-05-19T02:26:34.935Z,1002.01
2019-05-19T02:27:34.893Z,1001.98
2019-05-19T02:28:34.862Z,1002.03
2019-05-19T02:29:34.800Z,1002.06
2019-05-19T02:30:34.764Z,1002.00
2019-05-19T02:31:34.720Z,1002.00
2019-05-19T02:32:34.665Z,1002.03
2019-05-19T02:33:35.786Z,1002.03
2019-05-19T02:34:34.571Z,1001.98
2019-05-19T02:35:34.520Z,1002.00
2019-05-19T02:36:34.475Z,1002.03
2019-05-19T02:37:34.431Z,1002.02
2019-05-19T02:38:34.385Z,1002.05
2019-05-19T02:39:34.346Z,1002.05
2019-05-19T02:40:34.302Z,1002.04
2019-05-19T02:41:34.246Z,1001.97
2019-05-19T02:42:34.201Z,1001.98
2019-05-19T02:43:34.156Z,1001.98
2019-05-19T02:44:34.106Z,1002.01
2019-05-19T02:45:34.066Z,1002.00
2019-05-19T02:46:34.071Z,1002.02
2019-05-19T02:47:33.981Z,1001.99
2019-05-19T02:48:33.930Z,1001.98
2019-05-19T02:49:33.889Z,1002.02
2019-05-19T02:50:50.999Z,1002.00
2019-05-19T02:51:33.834Z,1002.01
2019-05-19T02:52:33.741Z,1002.01
2019-05-19T02:54:33.653Z,1002.07
2019-05-19T02:55:33.606Z,1002.04
2019-05-19T02:57:20.941Z,1002.04
2019-05-19T02:58:20.887Z,1002.02
2019-05-19T02:59:20.843Z,1002.02
2019-05-19T03:00:20.795Z,1002.02
2019-05-19T03:01:20.750Z,1002.05
2019-05-19T03:02:20.711Z,1002.01
2019-05-19T03:03:20.677Z,1001.99
2019-05-19T03:04:20.695Z,1001.97
2019-05-19T03:05:20.621Z,1001.96
2019-05-19T03:06:20.568Z,1001.96
2019-05-19T03:07:20.530Z,1001.93
2019-05-19T03:08:20.438Z,1001.91
2019-05-19T03:09:20.388Z,1001.93
2019-05-19T03:10:20.372Z,1001.93
2019-05-19T03:11:20.292Z,1001.91
2019-05-19T03:12:20.247Z,1001.93
2019-05-19T03:13:20.204Z,1001.93
2019-05-19T03:14:20.156Z,1001.90
2019-05-19T03:15:20.115Z,1001.90
2019-05-19T03:16:20.070Z,1001.90
2019-05-19T03:17:20.025Z,1001.91
2019-05-19T03:18:20.040Z,1001.89
2019-05-19T03:19:19.971Z,1001.87
2019-05-19T03:20:19.889Z,1001.87
2019-05-19T03:21:19.842Z,1001.89
2019-05-19T03:33:31.506Z,1001.88
2019-05-19T03:34:31.412Z,1001.88
2019-05-19T03:35:31.380Z,1001.84
2019-05-19T03:36:31.319Z,1001.87
2019-05-19T03:37:31.276Z,1001.89
2019-05-19T03:38:31.314Z,1001.92
2019-05-19T03:39:31.193Z,1001.93
2019-05-19T03:40:31.141Z,1001.94
2019-05-19T03:41:31.097Z,1001.93
2019-05-19T03:42:31.049Z,1001.89
2019-05-19T03:43:31.007Z,1001.93
2019-05-19T03:44:30.969Z,1001.93
2019-05-19T03:45:30.910Z,1001.89
2019-05-19T03:46:30.867Z,1001.89
2019-05-19T03:47:30.818Z,1001.86
2019-05-19T03:48:30.777Z,1001.89
2019-05-19T03:49:30.734Z,1001.82
2019-05-19T03:50:30.680Z,1001.80
2019-05-19T03:52:28.021Z,1001.81
2019-05-19T03:53:27.975Z,1001.80
2019-05-19T03:54:27.932Z,1001.82
2019-05-19T03:55:27.887Z,1001.82
2019-05-19T03:56:27.852Z,1001.81
2019-05-19T03:57:30.817Z,1001.82
2019-05-19T03:58:27.746Z,1001.82
2019-05-19T04:00:27.655Z,1001.78
2019-05-19T04:02:40.021Z,1001.79
2019-05-19T04:03:39.969Z,1001.80
2019-05-19T04:04:39.925Z,1001.80
2019-05-19T04:05:39.879Z,1001.82
2019-05-19T04:06:39.831Z,1001.82
2019-05-19T04:07:39.804Z,1001.85
2019-05-19T04:08:39.806Z,1001.85
2019-05-19T04:09:39.716Z,1001.81
2019-05-19T04:10:39.651Z,1001.85
2019-05-19T04:11:39.609Z,1001.84
2019-05-19T04:12:39.566Z,1001.86
2019-05-19T04:13:39.514Z,1001.92
2019-05-19T04:14:39.470Z,1001.88
2019-05-19T04:15:39.434Z,1001.88
2019-05-19T04:16:39.392Z,1001.86
2019-05-19T04:17:39.338Z,1001.85
2019-05-19T04:18:39.292Z,1001.82
2019-05-19T04:19:39.244Z,1001.79
2019-05-19T04:20:39.202Z,1001.80
2019-05-19T04:21:48.828Z,1001.80
2019-05-19T04:22:39.108Z,1001.80
2019-05-19T04:23:39.062Z,1001.78
2019-05-19T04:24:39.017Z,1001.82
2019-05-19T04:25:38.974Z,1001.80
2019-05-19T04:26:38.929Z,1001.83
2019-05-19T04:27:38.882Z,1001.84
2019-05-19T04:29:39.598Z,1001.86
2019-05-19T04:30:38.751Z,1001.88
2019-05-19T04:31:38.701Z,1001.87
2019-05-19T04:33:38.615Z,1001.88
2019-05-19T04:34:38.576Z,1001.89
2019-05-19T04:35:38.639Z,1001.92
2019-05-19T04:36:38.495Z,1001.87
2019-05-19T04:37:38.447Z,1001.86
2019-05-19T04:38:38.401Z,1001.87
2019-05-19T04:39:38.384Z,1001.88
2019-05-19T04:44:47.102Z,1001.84
2019-05-19T04:45:47.057Z,1001.84
2019-05-19T04:46:47.010Z,1001.87
2019-05-19T04:47:46.969Z,1001.86
2019-05-19T04:48:46.918Z,1001.89
2019-05-19T04:49:46.874Z,1001.88
2019-05-19T04:50:46.830Z,1001.90
2019-05-19T04:55:55.587Z,1001.91
2019-05-19T04:56:55.535Z,1001.90
2019-05-19T04:57:55.499Z,1001.92
2019-05-19T04:58:55.458Z,1001.91
2019-05-19T04:59:55.403Z,1001.96
2019-05-19T05:00:55.357Z,1001.95
2019-05-19T05:01:55.314Z,1002.01
2019-05-19T05:02:55.269Z,1002.01
2019-05-19T05:03:55.226Z,1002.01
2019-05-19T05:05:42.554Z,1002.02
2019-05-19T05:06:42.505Z,1002.03
2019-05-19T05:07:42.468Z,1002.06
2019-05-19T05:08:42.430Z,1002.02
2019-05-19T05:09:42.370Z,1002.05
2019-05-19T05:10:42.328Z,1002.03
2019-05-19T05:13:09.702Z,1001.99
2019-05-19T05:14:09.651Z,1002.06
2019-05-19T05:15:09.609Z,1001.99
2019-05-19T05:16:09.564Z,1002.02
2019-05-19T05:17:09.521Z,1002.02
2019-05-19T05:18:09.480Z,1002.02
2019-05-19T05:19:09.427Z,1002.03
2019-05-19T05:20:09.382Z,1002.04
2019-05-19T05:21:09.342Z,1002.03
2019-05-19T05:22:21.285Z,1002.03
2019-05-19T06:07:54.344Z,1002.06
2019-05-19T06:08:54.296Z,1002.08
2019-05-19T06:09:54.301Z,1002.04
2019-05-19T06:10:54.205Z,1002.08
2019-05-19T06:11:54.159Z,1002.05
2019-05-19T06:12:54.115Z,1002.06
2019-05-19T06:13:54.077Z,1002.04
2019-05-19T06:14:54.024Z,1002.06
2019-05-19T06:15:53.978Z,1002.01
2019-05-19T06:16:53.935Z,1002.04
2019-05-19T06:17:53.951Z,1002.00
2019-05-19T06:18:56.704Z,1002.02
2019-05-19T06:19:53.796Z,1002.02
2019-05-19T06:20:53.751Z,1002.05
2019-05-19T06:21:53.708Z,1002.08
2019-05-19T06:22:57.045Z,1002.07
2019-05-19T06:23:53.631Z,1002.07
2019-05-19T06:24:53.573Z,1002.07
2019-05-19T06:25:53.529Z,1002.07
2019-05-19T06:26:53.482Z,1002.10
2019-05-19T06:27:53.436Z,1002.07
2019-05-19T06:28:53.389Z,1002.10
2019-05-19T06:29:53.344Z,1002.07
2019-05-19T06:30:53.304Z,1002.13
2019-05-19T06:31:53.256Z,1002.11
2019-05-19T06:32:53.210Z,1002.12
2019-05-19T06:33:53.169Z,1002.11
2019-05-19T06:34:53.126Z,1002.12
2019-05-19T06:35:53.083Z,1002.14
2019-05-19T06:36:55.081Z,1002.12
2019-05-19T06:37:52.988Z,1002.12
2019-05-19T06:38:52.950Z,1002.13
2019-05-19T06:39:52.900Z,1002.12
2019-05-19T06:40:52.851Z,1002.13
2019-05-19T06:41:52.807Z,1002.10
2019-05-19T06:42:52.781Z,1002.12
2019-05-19T06:43:52.724Z,1002.11
2019-05-19T06:44:52.673Z,1002.10
2019-05-19T06:45:52.633Z,1002.10
2019-05-19T06:46:52.585Z,1002.11
2019-05-19T06:47:52.551Z,1002.10
2019-05-19T06:48:52.516Z,1002.14
2019-05-19T06:49:52.452Z,1002.12
2019-05-19T06:50:52.411Z,1002.12
2019-05-19T06:51:52.367Z,1002.17
2019-05-19T06:52:52.321Z,1002.16
2019-05-19T06:53:52.275Z,1002.18
2019-05-19T06:54:52.232Z,1002.16
2019-05-19T06:55:52.181Z,1002.22
2019-05-19T06:56:52.145Z,1002.21
2019-05-19T06:57:52.098Z,1002.16
2019-05-19T06:58:52.049Z,1002.14
2019-05-19T06:59:52.009Z,1002.18
2019-05-19T07:00:51.966Z,1002.16
2019-05-19T07:01:51.920Z,1002.17
2019-05-19T07:02:51.874Z,1002.15
2019-05-19T07:03:51.830Z,1002.21
2019-05-19T07:04:51.781Z,1002.18
2019-05-19T07:05:51.740Z,1002.17
2019-05-19T07:06:51.840Z,1002.16
2019-05-19T07:07:51.651Z,1002.15
2019-05-19T07:08:51.608Z,1002.16
2019-05-19T07:09:58.472Z,1002.18
2019-05-19T07:10:51.520Z,1002.16
2019-05-19T07:11:51.484Z,1002.13
2019-05-19T07:12:51.430Z,1002.14
2019-05-19T07:13:51.385Z,1002.15
2019-05-19T07:14:51.341Z,1002.17
2019-05-19T07:15:51.295Z,1002.16
2019-05-19T07:16:51.306Z,1002.20
2019-05-19T07:17:51.208Z,1002.17
2019-05-19T07:18:51.162Z,1002.15
2019-05-19T07:19:51.122Z,1002.19
2019-05-19T07:20:51.071Z,1002.16
2019-05-19T07:21:51.051Z,1002.17
2019-05-19T07:22:50.979Z,1002.19
2019-05-19T07:23:50.938Z,1002.19
2019-05-19T07:24:50.894Z,1002.22
2019-05-19T07:25:50.850Z,1002.20
2019-05-19T07:26:50.805Z,1002.19
2019-05-19T07:27:50.760Z,1002.21
2019-05-19T07:28:50.716Z,1002.26
2019-05-19T07:29:50.675Z,1002.22
2019-05-19T07:30:50.630Z,1002.23
2019-05-19T07:31:50.590Z,1002.27
2019-05-19T07:32:50.545Z,1002.25
2019-05-19T07:33:50.500Z,1002.26
2019-05-19T07:34:50.451Z,1002.23
2019-05-19T07:35:50.408Z,1002.23
2019-05-19T07:36:50.363Z,1002.21
2019-05-19T07:37:50.317Z,1002.23
2019-05-19T07:38:50.275Z,1002.24
2019-05-19T07:39:50.231Z,1002.24
2019-05-19T07:40:50.193Z,1002.22
2019-05-19T07:41:50.178Z,1002.19
2019-05-19T07:42:50.095Z,1002.20
2019-05-19T07:43:50.054Z,1002.18
2019-05-19T07:44:50.011Z,1002.18
2019-05-19T07:45:49.967Z,1002.20
2019-05-19T07:46:49.923Z,1002.20
2019-05-19T07:47:49.896Z,1002.23
2019-05-19T07:48:49.839Z,1002.22
2019-05-19T07:49:49.792Z,1002.20
2019-05-19T07:50:49.744Z,1002.20
2019-05-19T07:51:49.704Z,1002.23
2019-05-19T07:52:49.681Z,1002.23
2019-05-19T07:53:49.616Z,1002.19
2019-05-19T07:54:49.569Z,1002.16
2019-05-19T07:55:49.528Z,1002.18
2019-05-19T07:56:49.485Z,1002.19
2019-05-19T07:57:49.440Z,1002.16
2019-05-19T07:58:49.399Z,1002.16
2019-05-19T07:59:49.352Z,1002.16
2019-05-19T08:00:49.311Z,1002.18
2019-05-19T08:01:49.266Z,1002.11
2019-05-19T08:03:49.186Z,1002.10
2019-05-19T08:04:49.136Z,1002.12
2019-05-19T08:05:49.093Z,1002.13
2019-05-19T08:06:49.050Z,1002.13
2019-05-19T08:07:49.042Z,1002.12
2019-05-19T08:08:48.961Z,1002.14
2019-05-19T08:09:48.915Z,1002.16
2019-05-19T08:10:48.873Z,1002.12
2019-05-19T08:11:48.829Z,1002.16
2019-05-19T08:12:48.791Z,1002.12
2019-05-19T08:13:48.742Z,1002.14
2019-05-19T08:14:48.697Z,1002.14
2019-05-19T08:15:48.653Z,1002.08
2019-05-19T08:16:48.615Z,1002.15
2019-05-19T08:17:48.570Z,1002.15
2019-05-19T08:18:48.526Z,1002.15
2019-05-19T08:19:48.483Z,1002.13
2019-05-19T08:20:48.439Z,1002.15
2019-05-19T08:21:48.396Z,1002.14
2019-05-19T08:22:51.294Z,1002.17
2019-05-19T08:23:59.860Z,1002.15
2019-05-19T08:24:48.269Z,1002.16
2019-05-19T08:25:48.228Z,1002.17
2019-05-19T08:26:48.182Z,1002.13
2019-05-19T08:27:48.137Z,1002.17
2019-05-19T08:28:48.096Z,1002.19
2019-05-19T08:29:48.061Z,1002.15
2019-05-19T08:30:48.010Z,1002.15
2019-05-19T08:31:47.971Z,1002.15
2019-05-19T08:32:47.930Z,1002.14
2019-05-19T08:33:47.896Z,1002.17
2019-05-19T08:34:47.837Z,1002.15
2019-05-19T08:35:47.796Z,1002.21
2019-05-19T08:36:47.769Z,1002.18
2019-05-19T08:37:47.709Z,1002.23
2019-05-19T08:38:47.664Z,1002.22
2019-05-19T08:39:47.619Z,1002.18
2019-05-19T08:40:47.606Z,1002.20
2019-05-19T08:41:47.533Z,1002.17
2019-05-19T08:42:47.493Z,1002.16
2019-05-19T08:43:47.454Z,1002.15
2019-05-19T08:44:47.408Z,1002.17
2019-05-19T08:45:47.372Z,1002.13
2019-05-19T08:46:47.322Z,1002.18
2019-05-19T08:47:47.281Z,1002.16
2019-05-19T08:48:47.238Z,1002.14
2019-05-19T08:49:47.196Z,1002.12
2019-05-19T08:50:47.153Z,1002.11
2019-05-19T08:51:47.113Z,1002.10
2019-05-19T08:52:47.077Z,1002.11
2019-05-19T08:53:47.031Z,1002.13
2019-05-19T08:54:46.992Z,1002.11
2019-05-19T08:55:46.936Z,1002.05
2019-05-19T08:56:46.896Z,1002.10
2019-05-19T08:57:46.856Z,1002.06
2019-05-19T08:58:46.811Z,1002.05
2019-05-19T08:59:46.797Z,1002.07
2019-05-19T09:00:46.732Z,1002.00
2019-05-19T09:01:46.688Z,1002.01
2019-05-19T09:02:46.643Z,1001.97
2019-05-19T09:03:46.597Z,1001.97
2019-05-19T09:04:46.562Z,1001.97
2019-05-19T09:05:47.962Z,1001.94
2019-05-19T09:06:46.476Z,1001.92
2019-05-19T09:07:46.430Z,1001.90
2019-05-19T09:08:46.389Z,1001.93
2019-05-19T09:09:46.347Z,1001.88
2019-05-19T09:10:46.308Z,1001.92
2019-05-19T09:11:47.945Z,1001.89
2019-05-19T09:12:46.221Z,1001.89
2019-05-19T09:13:46.176Z,1001.91
2019-05-19T09:16:46.055Z,1001.85
2019-05-19T09:17:46.015Z,1001.86
2019-05-19T09:18:45.971Z,1001.82
2019-05-19T09:19:45.933Z,1001.84
2019-05-19T09:20:45.888Z,1001.87
2019-05-19T09:21:45.846Z,1001.84
2019-05-19T09:22:45.800Z,1001.80
2019-05-19T09:23:45.761Z,1001.80
2019-05-19T09:24:45.716Z,1001.81
2019-05-19T09:25:45.682Z,1001.80
2019-05-19T09:26:45.639Z,1001.83
2019-05-19T09:27:45.597Z,1001.80
2019-05-19T09:28:45.552Z,1001.79
2019-05-19T09:29:45.512Z,1001.80
2019-05-19T09:30:45.470Z,1001.78
2019-05-19T09:31:45.432Z,1001.78
2019-05-19T09:33:45.342Z,1001.80
2019-05-19T09:34:45.301Z,1001.78
2019-05-19T09:35:45.260Z,1001.78
2019-05-19T09:36:45.222Z,1001.76
2019-05-19T09:37:45.177Z,1001.81
2019-05-19T09:38:45.137Z,1001.80
2019-05-19T09:39:45.098Z,1001.81
2019-05-19T09:40:45.052Z,1001.76
2019-05-19T09:41:45.013Z,1001.77
2019-05-19T09:42:44.973Z,1001.78
2019-05-19T09:43:44.928Z,1001.79
2019-05-19T09:44:44.893Z,1001.77
2019-05-19T09:45:44.847Z,1001.76
2019-05-19T09:46:44.803Z,1001.77
2019-05-19T09:47:44.766Z,1001.74
2019-05-19T09:48:44.723Z,1001.75
2019-05-19T09:49:44.686Z,1001.75
2019-05-19T09:50:44.640Z,1001.75
2019-05-19T09:51:44.595Z,1001.79
2019-05-19T09:52:44.556Z,1001.76
2019-05-19T09:53:44.524Z,1001.71
2019-05-19T09:54:45.749Z,1001.71
2019-05-19T09:55:44.433Z,1001.74
2019-05-19T09:56:44.391Z,1001.68
2019-05-19T09:57:44.352Z,1001.68
2019-05-19T09:58:44.311Z,1001.67
2019-05-19T09:59:44.275Z,1001.65
2019-05-19T10:00:44.229Z,1001.70
2019-05-19T10:01:44.188Z,1001.74
2019-05-19T10:02:44.146Z,1001.72
2019-05-19T10:03:44.110Z,1001.67
2019-05-19T10:04:44.087Z,1001.70
2019-05-19T10:05:44.026Z,1001.64
2019-05-19T10:06:44.040Z,1001.67
2019-05-19T10:07:43.948Z,1001.70
2019-05-19T10:08:43.902Z,1001.65
2019-05-19T10:09:43.862Z,1001.68
2019-05-19T10:10:43.823Z,1001.67
2019-05-19T10:11:43.779Z,1001.67
2019-05-19T10:12:43.741Z,1001.65
2019-05-19T10:13:43.703Z,1001.67
2019-05-19T10:14:43.657Z,1001.64
2019-05-19T10:15:43.617Z,1001.67
2019-05-19T10:16:43.577Z,1001.65
2019-05-19T10:17:43.536Z,1001.65
2019-05-19T10:18:43.589Z,1001.65
2019-05-19T10:19:43.452Z,1001.64
2019-05-19T10:20:43.414Z,1001.64
2019-05-19T10:21:43.397Z,1001.67
2019-05-19T10:22:43.331Z,1001.67
2019-05-19T10:23:43.293Z,1001.65
2019-05-19T10:24:59.244Z,1001.65
2019-05-19T10:25:43.213Z,1001.62
2019-05-19T10:26:43.181Z,1001.64
2019-05-19T10:27:43.138Z,1001.60
2019-05-19T10:28:43.093Z,1001.61
2019-05-19T10:29:43.051Z,1001.64
2019-05-19T10:30:43.012Z,1001.63
2019-05-19T10:31:42.969Z,1001.61
2019-05-19T10:32:42.933Z,1001.63
2019-05-19T10:33:42.889Z,1001.58
2019-05-19T10:34:42.848Z,1001.61
2019-05-19T10:35:42.808Z,1001.62
2019-05-19T10:36:42.776Z,1001.62
2019-05-19T10:37:42.730Z,1001.59
2019-05-19T10:38:42.687Z,1001.58
2019-05-19T10:39:42.651Z,1001.57
2019-05-19T10:40:42.610Z,1001.55
2019-05-19T10:41:42.573Z,1001.52
2019-05-19T10:42:42.535Z,1001.53
2019-05-19T10:43:42.489Z,1001.47
2019-05-19T10:44:42.452Z,1001.46
2019-05-19T10:45:42.410Z,1001.50
2019-05-19T10:46:42.372Z,1001.46
2019-05-19T10:49:07.126Z,1001.49
2019-05-19T10:50:07.079Z,1001.55
2019-05-19T10:51:07.043Z,1001.49
2019-05-19T10:52:07.002Z,1001.49
2019-05-19T10:53:06.963Z,1001.50
2019-05-19T10:54:06.921Z,1001.49
2019-05-19T10:55:06.883Z,1001.48
2019-05-19T10:56:06.844Z,1001.49
2019-05-19T10:57:06.803Z,1001.51
2019-05-19T10:58:06.765Z,1001.49
2019-05-19T10:59:06.727Z,1001.50
2019-05-19T11:00:06.689Z,1001.44
2019-05-19T11:01:06.642Z,1001.43
2019-05-19T11:02:06.610Z,1001.48
2019-05-19T11:03:06.569Z,1001.45
2019-05-19T11:04:06.532Z,1001.43
2019-05-19T11:05:06.491Z,1001.44
2019-05-19T11:06:06.459Z,1001.45
2019-05-19T11:07:06.423Z,1001.44
2019-05-19T11:08:06.371Z,1001.41
2019-05-19T11:09:06.333Z,1001.45
2019-05-19T11:10:06.297Z,1001.37
2019-05-19T11:11:06.256Z,1001.40
2019-05-19T11:12:06.218Z,1001.43
2019-05-19T11:13:06.176Z,1001.37
2019-05-19T11:14:06.134Z,1001.46
2019-05-19T11:15:06.102Z,1001.46
2019-05-19T11:16:06.060Z,1001.37
2019-05-19T11:17:06.019Z,1001.37
2019-05-19T11:18:06.611Z,1001.36
2019-05-19T11:19:05.943Z,1001.37
2019-05-19T11:20:05.915Z,1001.38
2019-05-19T11:21:05.866Z,1001.42
2019-05-19T11:22:05.823Z,1001.43
2019-05-19T11:23:05.794Z,1001.38
2019-05-19T11:24:05.759Z,1001.38
2019-05-19T11:25:05.714Z,1001.26
2019-05-19T11:26:05.716Z,1001.33
2019-05-19T11:27:05.640Z,1001.31
2019-05-19T11:28:05.595Z,1001.33
2019-05-19T11:29:05.562Z,1001.38
2019-05-19T11:30:05.524Z,1001.37
2019-05-19T11:31:05.482Z,1001.34
2019-05-19T11:32:05.442Z,1001.31
2019-05-19T11:33:05.404Z,1001.38
2019-05-19T11:34:05.364Z,1001.39
2019-05-19T11:35:05.331Z,1001.31
2019-05-19T11:36:05.290Z,1001.38
2019-05-19T11:37:07.296Z,1001.37
2019-05-19T11:38:05.212Z,1001.37
2019-05-19T11:39:05.234Z,1001.35
2019-05-19T11:40:05.133Z,1001.31
2019-05-19T11:41:05.095Z,1001.30
2019-05-19T11:42:05.055Z,1001.30
2019-05-19T11:43:05.020Z,1001.25
2019-05-19T11:44:04.991Z,1001.30
2019-05-19T11:46:04.905Z,1001.28
2019-05-19T11:47:04.859Z,1001.28
2019-05-19T11:48:47.232Z,1001.30
2019-05-19T11:50:47.139Z,1001.35
2019-05-19T11:51:47.119Z,1001.32
2019-05-19T11:52:47.066Z,1001.31
2019-05-19T11:53:47.025Z,1001.33
2019-05-19T11:54:46.990Z,1001.31
2019-05-19T11:55:46.953Z,1001.35
2019-05-19T11:56:46.912Z,1001.35
2019-05-19T11:57:46.872Z,1001.34
2019-05-19T11:58:46.841Z,1001.34
2019-05-19T11:59:46.795Z,1001.35
2019-05-19T12:00:46.760Z,1001.37
2019-05-19T12:01:46.720Z,1001.36
2019-05-19T12:02:46.679Z,1001.35
2019-05-19T12:03:46.645Z,1001.39
2019-05-19T12:04:46.611Z,1001.40
2019-05-19T12:05:46.574Z,1001.39
2019-05-19T12:06:46.529Z,1001.36
2019-05-19T12:07:46.488Z,1001.37
2019-05-19T12:08:46.457Z,1001.36
2019-05-19T12:09:46.413Z,1001.36
2019-05-19T12:11:46.340Z,1001.35
2019-05-19T12:12:46.299Z,1001.34
2019-05-19T12:13:46.267Z,1001.39
2019-05-19T12:14:46.224Z,1001.35
2019-05-19T12:15:46.191Z,1001.36
2019-05-19T12:16:46.146Z,1001.34
2019-05-19T12:17:46.118Z,1001.36
2019-05-19T12:18:46.066Z,1001.34
2019-05-19T12:19:46.030Z,1001.31
2019-05-19T12:20:45.986Z,1001.34
2019-05-19T12:21:45.950Z,1001.31
2019-05-19T12:22:45.910Z,1001.29
2019-05-19T12:23:45.868Z,1001.30
2019-05-19T12:24:45.831Z,1001.28
2019-05-19T12:25:45.796Z,1001.29
2019-05-19T12:26:45.753Z,1001.26
2019-05-19T12:27:45.731Z,1001.25
2019-05-19T12:28:45.677Z,1001.26
2019-05-19T12:29:45.636Z,1001.25
2019-05-19T12:30:45.595Z,1001.29
2019-05-19T12:31:45.562Z,1001.26
2019-05-19T12:32:45.538Z,1001.29
2019-05-19T12:33:52.065Z,1001.25
2019-05-19T12:34:45.443Z,1001.22
2019-05-19T12:35:45.416Z,1001.21
2019-05-19T12:36:45.373Z,1001.18
2019-05-19T12:37:45.328Z,1001.23
2019-05-19T12:38:45.289Z,1001.16
2019-05-19T12:39:45.256Z,1001.18
2019-05-19T12:40:45.216Z,1001.18
2019-05-19T12:41:45.182Z,1001.21
2019-05-19T12:42:45.144Z,1001.17
2019-05-19T12:43:45.107Z,1001.21
2019-05-19T12:44:45.078Z,1001.18
2019-05-19T12:45:45.049Z,1001.21
2019-05-19T12:46:45.000Z,1001.19
2019-05-19T12:47:44.961Z,1001.25
2019-05-19T12:48:44.927Z,1001.26
2019-05-19T12:49:44.892Z,1001.26
2019-05-19T12:50:44.863Z,1001.26
2019-05-19T12:51:44.819Z,1001.29
2019-05-19T12:52:44.783Z,1001.28
2019-05-19T12:53:44.749Z,1001.28
2019-05-19T12:54:44.715Z,1001.30
2019-05-19T12:55:44.675Z,1001.31
2019-05-19T12:56:44.636Z,1001.29
2019-05-19T12:57:44.603Z,1001.31
2019-05-19T12:58:44.567Z,1001.32
2019-05-19T13:00:44.495Z,1001.32
2019-05-19T13:01:44.459Z,1001.29
2019-05-19T13:02:44.426Z,1001.32
2019-05-19T13:03:44.386Z,1001.29
2019-05-19T13:04:44.351Z,1001.32
2019-05-19T13:05:44.310Z,1001.28
2019-05-19T13:06:44.274Z,1001.29
2019-05-19T13:07:44.251Z,1001.22
2019-05-19T13:08:44.199Z,1001.24
2019-05-19T13:09:44.163Z,1001.23
2019-05-19T13:10:44.131Z,1001.22
2019-05-19T13:11:44.086Z,1001.22
2019-05-19T13:12:44.053Z,1001.20
2019-05-19T13:13:44.015Z,1001.17
2019-05-19T13:14:43.981Z,1001.15
2019-05-19T13:15:43.944Z,1001.17
2019-05-19T13:16:43.906Z,1001.19
2019-05-19T13:17:43.868Z,1001.20
2019-05-19T13:18:43.827Z,1001.16
2019-05-19T13:19:43.787Z,1001.16
2019-05-19T13:20:43.757Z,1001.16
2019-05-19T13:21:43.724Z,1001.14
2019-05-19T13:22:43.688Z,1001.15
2019-05-19T13:23:43.647Z,1001.15
2019-05-19T13:24:43.602Z,1001.14
2019-05-19T13:25:43.562Z,1001.09
2019-05-19T13:26:55.548Z,1001.06
2019-05-19T13:27:43.500Z,1001.11
2019-05-19T13:28:43.461Z,1001.09
2019-05-19T13:29:43.414Z,1001.08
2019-05-19T13:30:43.818Z,1001.07